id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-914048,2021-03-26,000001,Vente,174500,6,,RUE LEON ANDRE,0038,55000,55221,Guerpont,55,,,55221000AA0201,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,231,5.257631,48.729506
2021-914048,2021-03-26,000001,Vente,174500,7,,RUE LEON ANDRE,0038,55000,55221,Guerpont,55,,,55221000AA0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,5.257228,48.729635
2021-914048,2021-03-26,000001,Vente,174500,7,,RUE LEON ANDRE,0038,55000,55221,Guerpont,55,,,55221000AA0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,5.257228,48.729635
2021-914048,2021-03-26,000001,Vente,174500,7,,RUE LEON ANDRE,0038,55000,55221,Guerpont,55,,,55221000AA0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,5.257228,48.729635
2021-915474,2021-06-24,000001,Vente,105000,18,,CHE DE LA VALLOTTE,0057,55000,55221,Guerpont,55,,,55221000AA0071,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,252,5.260538,48.728984
2021-915474,2021-06-24,000001,Vente,105000,,,RUE DE LA VALLOTTE,0058,55000,55221,Guerpont,55,,,55221000AA0072,,,,,,,,,,,,,0,,,,,S,sols,,,405,5.26043,48.728951
2021-915474,2021-06-24,000001,Vente,105000,,,LE GRAND JARDIN,B023,55000,55221,Guerpont,55,,,55221000AA0074,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.260325,48.728796
2021-915474,2021-06-24,000001,Vente,105000,,,LE GRAND JARDIN,B023,55000,55221,Guerpont,55,,,55221000AA0075,,,,,,,,,,,,,0,,,,,T,terres,,,407,5.260317,48.728544
2021-915651,2021-07-01,000001,Vente,107000,3,,RUE LEON ANDRE,0038,55000,55221,Guerpont,55,,,55221000AA0238,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,113,5.257158,48.729476
2021-918159,2021-12-29,000001,Vente,152000,5,,CHE DE LA VALLOTTE,0057,55000,55221,Guerpont,55,,,55221000AA0041,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,725,5.259609,48.729355
2021-918159,2021-12-29,000001,Vente,152000,14,,RUE DE L ECOLE,0015,55000,55221,Guerpont,55,,,55221000AA0280,,,,,,,,,,,,,0,,,,,P,prés,,,256,5.259668,48.72956
2021-918201,2021-12-23,000001,Vente,1805,,,L ENCLOS,B019,55000,55221,Guerpont,55,,,552210000A0674,,,,,,,,,,,,,0,,,,,P,prés,,,785,5.259841,48.730913
2021-918201,2021-12-23,000001,Vente,1805,,,A VIGNERAUVAL,B073,55000,55221,Guerpont,55,,,552210000B0022,,,,,,,,,,,,,0,,,,,P,prés,,,1097,5.26439,48.719492
2021-918201,2021-12-23,000001,Vente,1805,,,A VIGNERAUVAL,B073,55000,55221,Guerpont,55,,,552210000B0022,,,,,,,,,,,,,0,,,,,P,prés,,,2194,5.26439,48.719492
