id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083695,2020-01-10,000001,Vente,19000,,,LES PRES DE CUY,B024,76220,76208,Cuy-Saint-Fiacre,76,,,762080000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,11220,1.710707,49.514133
2020-1083722,2020-01-30,000001,Vente,56660,,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0117,,,,,,,,,,,,,0,,,,,P,prés,,,6235,1.678707,49.512431
2020-1083722,2020-01-30,000001,Vente,56660,,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,1.67942,49.513146
2020-1083722,2020-01-30,000001,Vente,56660,,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0828,,,,,,,,,,,,,0,,,,,P,prés,,,27129,1.679378,49.513454
2020-1083722,2020-01-30,000001,Vente,56660,,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0830,,,,,,,,,,,,,0,,,,,P,prés,,,23626,1.677824,49.513688
2020-1083722,2020-01-30,000001,Vente,56660,,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0831,,,,,,,,,,,,,0,,,,,P,prés,,,62,1.680893,49.514028
2020-1083722,2020-01-30,000001,Vente,56660,,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0832,,,,,,,,,,,,,0,,,,,P,prés,,,23206,1.679933,49.512725
2020-1083841,2020-02-17,000001,Vente,80000,5039,,CUY LE VILLAGE,B006,76220,76208,Cuy-Saint-Fiacre,76,,,762080000B0111,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1256,1.698594,49.510814
2020-1083992,2020-05-06,000001,Vente,43000,5018,B,AU DESSUS DE SAINT FIACRE,B007,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,1.696335,49.513279
2020-1083992,2020-05-06,000001,Vente,43000,5018,B,AU DESSUS DE SAINT FIACRE,B007,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0329,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1500,1.696335,49.513279
2020-1084050,2020-05-20,000001,Vente,23000,,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0815,,,,,,,,,,,,,0,,,,,VE,vergers,,,836,1.686762,49.510891
2020-1084050,2020-05-20,000001,Vente,23000,,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0815,,,,,,,,,,,,,0,,,,,VE,vergers,,,835,1.686762,49.510891
2020-1084242,2020-07-06,000001,Vente,22784.3,,,LA BASSE RAMEE,B001,76220,76208,Cuy-Saint-Fiacre,76,,,762080000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,5265,1.719474,49.509327
2020-1084347,2020-08-07,000001,Vente,176500,,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0807,,,,,,,,,,,,,0,,,,,P,prés,,,6913,1.677534,49.514273
2020-1084347,2020-08-07,000001,Vente,176500,11,,CHE DE TORCY,0001,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0809,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,8087,1.675681,49.514308
2020-1084441,2020-09-12,000001,Vente,40000,,,LA GARENNE,B009,76220,76208,Cuy-Saint-Fiacre,76,,,762080000B0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,816,1.688876,49.507302
2020-1084441,2020-09-12,000001,Vente,40000,,,LA GARENNE,B009,76220,76208,Cuy-Saint-Fiacre,76,,,762080000B0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4167,1.68412,49.505576
2020-1084441,2020-09-12,000001,Vente,40000,,,LA GARENNE,B009,76220,76208,Cuy-Saint-Fiacre,76,,,762080000B0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30766,1.684897,49.506528
2020-1084442,2020-09-12,000001,Vente,50000,,,LA GARENNE,B009,76220,76208,Cuy-Saint-Fiacre,76,,,762080000B0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,816,1.688876,49.507302
2020-1084442,2020-09-12,000001,Vente,50000,,,LA GARENNE,B009,76220,76208,Cuy-Saint-Fiacre,76,,,762080000B0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23637,1.683539,49.504572
2020-1084442,2020-09-12,000001,Vente,50000,,,LA GARENNE,B009,76220,76208,Cuy-Saint-Fiacre,76,,,762080000B0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11296,1.686033,49.505465
2020-1084485,2020-09-28,000001,Vente,5000,,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0638,,,,,,,,,,,,,0,,,,,P,prés,,,2188,1.668553,49.513617
2020-1084491,2020-09-30,000001,Vente,335000,5016,,LE DESSUS DU VILLAGE,B008,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0788,,,,,,,,,,,,,0,1,Maison,193,5,P,prés,,,7000,1.694305,49.513867
2020-1084491,2020-09-30,000001,Vente,335000,5016,,LE DESSUS DU VILLAGE,B008,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0788,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,1852,1.694305,49.513867
2020-1084491,2020-09-30,000001,Vente,335000,,,LE DESSUS DU VILLAGE,B008,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0789,,,,,,,,,,,,,0,,,,,P,prés,,,30028,1.691894,49.513418
2020-1084522,2020-10-05,000001,Vente,300000,,,LES PATIS,B019,76220,76208,Cuy-Saint-Fiacre,76,,,762080000B0428,,,,,,,,,,,,,0,,,,,VE,vergers,,,808,1.703393,49.503558
2020-1084522,2020-10-05,000001,Vente,300000,,,LES PATIS,B019,76220,76208,Cuy-Saint-Fiacre,76,,,762080000B0428,,,,,,,,,,,,,0,,,,,VE,vergers,,,809,1.703393,49.503558
2020-1084522,2020-10-05,000001,Vente,300000,5066,,LES PATIS,B019,76220,76208,Cuy-Saint-Fiacre,76,,,762080000B0560,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,3000,1.701432,49.502371
2020-1084522,2020-10-05,000001,Vente,300000,5066,,LES PATIS,B019,76220,76208,Cuy-Saint-Fiacre,76,,,762080000B0560,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,2491,1.701432,49.502371
2020-1084740,2020-11-14,000002,Vente,162000,5128,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0090,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,475,1.687402,49.510818
2020-1084740,2020-11-14,000002,Vente,162000,,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0836,,,,,,,,,,,,,0,,,,,VE,vergers,,,788,1.687409,49.510797
2020-1085019,2020-12-23,000001,Vente,94400,5000,F,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66086,0,S,sols,,,36245,1.671487,49.51161
2020-1085019,2020-12-23,000001,Vente,94400,,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0162,,,,,,,,,,,,,0,,,,,S,sols,,,3515,1.67377,49.512733
2020-1085019,2020-12-23,000001,Vente,94400,,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0163,,,,,,,,,,,,,0,,,,,S,sols,,,4510,1.673551,49.512472
2020-1085019,2020-12-23,000001,Vente,94400,,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0164,,,,,,,,,,,,,0,,,,,S,sols,,,21816,1.671949,49.510666
2020-1085019,2020-12-23,000001,Vente,94400,,,LE MONT LOUVET,B015,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0643,,,,,,,,,,,,,0,,,,,P,prés,,,24038,1.668913,49.509564
2020-1085019,2020-12-23,000001,Vente,94400,,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0653,,,,,,,,,,,,,0,,,,,L,landes,,,881,1.670997,49.508892
2020-1085019,2020-12-23,000001,Vente,94400,,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0654,,,,,,,,,,,,,0,,,,,L,landes,,,204,1.671141,49.508089
