id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-422142,2019-03-23,000001,Vente,10000,,,LA CLE,B006,31460,31325,Mascarville,31,,,31325000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,136,1.754862,43.564947
2019-422142,2019-03-23,000001,Vente,10000,,,LA CLE,B006,31460,31325,Mascarville,31,,,31325000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,1864,1.754068,43.564734
2019-422495,2019-04-29,000002,Vente,76000,,,EN MESTRE JEAN,B017,31460,31325,Mascarville,31,,,313250000A0638,,,,,,,,,,,,,0,,,,,T,terres,,,113,1.760567,43.55446
2019-422495,2019-04-29,000002,Vente,76000,,,EN MESTRE JEAN,B017,31460,31325,Mascarville,31,,,313250000A0640,,,,,,,,,,,,,0,,,,,T,terres,,,1137,1.760327,43.554427
2019-423829,2019-08-28,000003,Vente,250000,,,EN JALABERT,B022,31460,31325,Mascarville,31,,,31325000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.764534,43.553985
2019-423829,2019-08-28,000003,Vente,250000,,,EN JALABERT,B022,31460,31325,Mascarville,31,,,31325000ZB0019,,,,,,,,,,,,,0,,,,,L,landes,,,430,1.763518,43.553122
2019-423864,2019-08-28,000001,Vente,90000,,,EN MESTRE JEAN,B017,31460,31325,Mascarville,31,,,313250000A0158,,,,,,,,,,,,,0,,,,,S,sols,,,750,1.75988,43.554887
2019-423864,2019-08-28,000001,Vente,90000,60,,CHE CHEMIN D'EN MESTRE JEAN,0043,31460,31325,Mascarville,31,,,313250000A0162,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,160,1.759608,43.554837
