siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102774,00012,21410277400012,O,1983-03-01,02,2020,,2022-08-29T09:07:12,true,3,,,,RUE,MAIRIE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.1771,47.98964,0.84,street,Rue de la Mairie 41270 Villebout,41277_0050,G,RUE DE LA MAIRIE,
254102098,00012,25410209800012,O,1983-03-01,NN,,,2008-04-26T08:28:06,true,4,,,,,MAIRIE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,75.1C,NAFRev1,O,1.1771,47.98964,0.91,street,Rue de la Mairie 41270 Villebout,41277_0050,G,RUE DE LA MAIRIE,
264103995,00017,26410399500017,O,1993-02-08,NN,,,2018-02-15T16:12:56,true,4,MAIRIE,,,,,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.1771,47.98964,0.91,street,Rue de la Mairie 41270 Villebout,41277_0050,D,RUE DE LA MAIRIE,
315507988,00014,31550798800014,O,,,,,,true,1,,,,,LA HOUSSAIE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,1985-08-31,F,,,,,01.00,NAP,N,1.18392,47.997955,0.71,street,La Houssaye 41270 Villebout,41277_7v5ziu,G,LA HOUSSAYE,
321212292,00015,32121229200015,O,1981-01-17,NN,,,2010-05-02T04:53:11,true,4,,,,,MALITOURNE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,02.40Z,NAFRev2,N,1.167551,47.981562,0.93,street,Malitourne 41270 Villebout,41277_wm3305,G,MALITOURNE,
325006948,00013,32500694800013,O,1982-07-07,NN,,,,true,1,,,,LD,LA RICOUDEE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.1A,NAF1993,N,1.163693,47.992863,0.72,street,Ricoudée 41270 Villebout,41277_sekwlo,G,RICOUDEE,
326373164,00010,32637316400010,O,1986-01-01,NN,,,2013-04-12T03:34:08,true,4,,4,,RUE,DE L'EGLISE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,68.20B,NAFRev2,N,1.177779,47.989457,0.94,housenumber,4 Rue de l’Eglise 41270 Villebout,41277_0020_00004,G,4 RUE DE L EGLISE,
328242037,00013,32824203700013,O,1983-07-01,NN,,,2010-04-18T04:16:58,true,4,LE CHENE,,,LD,LE CHENE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,1.155119,48.00105,0.93,street,Le Chene 41270 Villebout,41277_a6j3v9,G,LE CHENE,
332881614,00017,33288161400017,O,1985-06-10,NN,,,2017-01-03T09:05:20,true,3,,,,LD,LA HOUSSAIE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.18392,47.997955,0.71,street,La Houssaye 41270 Villebout,41277_7v5ziu,G,LA HOUSSAYE,
338078207,00010,33807820700010,O,,NN,,,,true,1,,,,LD,LES GIBAUDIERES,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,1.169702,48.001811,0.81,street,Les Gibeaudieres 41270 Villebout,41277_tof9p1,G,LES GIBEAUDIERES,
338243454,00018,33824345400018,O,,NN,,,,true,1,,,,,LA VALLEE DU LOUP,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,1.170904,47.990185,0.57,street,La Vallee 41270 Villebout,41277_sepu80,G,LA VALLEE,
338361009,00016,33836100900016,O,,,,,,true,1,,,,,LA VIVERIE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,1.184747,47.981087,0.93,street,La Viverie 41270 Villebout,41277_n4f1z2,G,LA VIVERIE,
338396674,00016,33839667400016,O,,NN,,,,true,1,,,,LD,VILLETTES,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,1.179586,47.988227,0.92,street,Les Villettes 41270 Villebout,41277_6tw0kt,G,LES VILLETTES,
339446528,00012,33944652800012,O,1979-11-01,NN,,,2006-10-27T02:56:38,true,3,,,,,LE CHENE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,1.155119,48.00105,0.93,street,Le Chene 41270 Villebout,41277_a6j3v9,G,LE CHENE,
344139647,00012,34413964700012,O,1988-02-01,NN,,,2017-01-10T00:11:16,true,3,MAIRIE,,,,,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.1771,47.98964,0.91,street,Rue de la Mairie 41270 Villebout,41277_0050,D,RUE DE LA MAIRIE,
350436663,00024,35043666300024,O,,NN,,,,true,1,,12,,RUE,DE L'EGLISE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,51.1R,NAF1993,N,1.179441,47.989375,0.94,housenumber,12 Rue de l’Eglise 41270 Villebout,41277_0020_00012,G,12 RUE DE L EGLISE,
350906442,00032,35090644200032,O,2000-10-01,NN,,,2006-12-15T00:36:34,false,4,,,,,BELLANDE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,72.1Z,NAF1993,N,1.186042,47.971489,0.93,street,Bellande 41270 Villebout,41277_zamizy,G,BELLANDE,
384513941,00011,38451394100011,O,,NN,,,,true,1,,,,,LES JUBANDIERES,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,1.169702,48.001811,0.51,street,Les Gibeaudieres 41270 Villebout,41277_tof9p1,G,LES GIBEAUDIERES,
388965790,00016,38896579000016,O,1900-01-01,NN,,,2011-04-28T00:53:29,false,3,,16,,RUE,DE L'EGLISE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.6D,NAF1993,N,1.182138,47.989534,0.94,housenumber,16 Rue de l’Eglise 41270 Villebout,41277_0020_00016,G,16 RUE DE L EGLISE,
389958752,00013,38995875200013,O,,NN,,,,true,1,,,,,LA VALLEE AUX LOUPS,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,01.1A,NAF1993,N,1.170904,47.990185,0.53,street,La Vallee 41270 Villebout,41277_sepu80,G,LA VALLEE,
398947150,00015,39894715000015,O,1994-11-01,NN,,,2023-01-04T10:55:34,true,5,,,,,LES VILLETTES,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2022-09-30,F,BIERE DE VILLEBOUT,,,PLU PHILIPPE,01.11Z,NAFRev2,N,1.179586,47.988227,0.93,street,Les Villettes 41270 Villebout,41277_6tw0kt,G,LES VILLETTES,
398947150,00023,39894715000023,O,2022-04-01,,,,2023-01-04T10:55:34,false,2,,,,,LES VILLETTES,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,1.179586,47.988227,0.93,street,Les Villettes 41270 Villebout,41277_6tw0kt,G,LES VILLETTES,
399921485,00013,39992148500013,O,1995-01-01,NN,,,,true,1,,,,,LA VALLEE AUX LOUPS,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.170904,47.990185,0.53,street,La Vallee 41270 Villebout,41277_sepu80,G,LA VALLEE,
419854716,00018,41985471600018,O,1998-08-03,NN,,,2022-03-10T03:50:52,true,3,,24,,RUE,DE L'EGLISE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.184011,47.989746,0.94,housenumber,24 Rue de l’Eglise 41270 Villebout,41277_0020_00024,G,24 RUE DE L EGLISE,
420186892,00014,42018689200014,O,1989-12-31,NN,,,,true,1,,,,,BELLANDE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,1.186042,47.971489,0.93,street,Bellande 41270 Villebout,41277_zamizy,G,BELLANDE,
420525354,00023,42052535400023,O,2009-04-01,,,,2013-04-09T14:58:45,false,3,,6,,RUE,DE L'EGLISE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,70.10Z,NAFRev2,N,1.178164,47.989483,0.94,housenumber,6 Rue de l’Eglise 41270 Villebout,41277_0020_00006,G,6 RUE DE L EGLISE,
420924805,00013,42092480500013,O,1992-11-14,,,,,true,1,,,,,BELLANDE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.186042,47.971489,0.93,street,Bellande 41270 Villebout,41277_zamizy,G,BELLANDE,
428971949,00014,42897194900014,O,2000-01-14,NN,,,2008-01-05T20:50:44,true,3,,6,,,HAMEAU LA VALLEE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.170967,47.990156,0.59,housenumber,6 La Vallee 41270 Villebout,41277_sepu80_00006,G,6 LA VALLEE,
429411598,00015,42941159800015,O,1999-12-21,,,,,true,1,,,,LD,LA RICOUDEE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.3Z,NAF1993,N,1.163693,47.992863,0.72,street,Ricoudée 41270 Villebout,41277_sekwlo,G,RICOUDEE,
433683497,00013,43368349700013,O,2000-11-01,NN,,,2013-02-01T08:53:10,false,3,,,,LD,LA RICOUDEE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,1.163693,47.992863,0.72,street,Ricoudée 41270 Villebout,41277_sekwlo,G,RICOUDEE,
443392451,00060,44339245100060,O,2021-08-02,,,,2021-10-02T13:05:31,true,1,,1,,RUE,DU HAUT BOURG,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,96.09Z,NAFRev2,N,1.183535,47.990095,0.93,housenumber,1 Rue du Haut Bourg 41270 Villebout,41277_0030_00001,G,1 RUE DU HAUT BOURG,
450475892,00011,45047589200011,O,2003-10-20,01,2020,,2022-08-29T09:05:22,true,3,,,,,LE CHENE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.155119,48.00105,0.93,street,Le Chene 41270 Villebout,41277_a6j3v9,G,LE CHENE,
450475892,00029,45047589200029,O,2008-04-01,00,2020,,2022-08-29T09:05:22,false,1,,,,LD,LE CHENE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,O,1.155119,48.00105,0.93,street,Le Chene 41270 Villebout,41277_a6j3v9,G,LE CHENE,
452130032,00017,45213003200017,O,2004-02-01,NN,,,2021-04-03T11:16:40,true,3,,,,,RICOUDEE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.163693,47.992863,0.93,street,Ricoudée 41270 Villebout,41277_sekwlo,G,RICOUDEE,
489469106,00079,48946910600079,O,2020-09-01,02,2020,4932ZA,2022-08-29T09:21:38,true,1,,3,,,RESIDENCE DU BOURG,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,TAXIS BOUVIER,49.32Z,NAFRev2,O,1.177957,47.990041,0.93,housenumber,3 Residence du Bourg 41270 Villebout,41277_0010_00003,G,3 RESIDENCE DU BOURG,
491550372,00016,49155037200016,O,2006-10-01,,,,2016-10-25T04:43:11,true,3,,,,LD,LE CHENE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.41Z,NAFRev2,N,1.155119,48.00105,0.93,street,Le Chene 41270 Villebout,41277_a6j3v9,G,LE CHENE,
502459332,00016,50245933200016,O,1989-11-06,,,,2008-02-07T11:25:13,true,1,MAIRIE,,,,,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,1989-11-06,A,,,,,93.12Z,NAFRev2,N,1.1771,47.98964,0.91,street,Rue de la Mairie 41270 Villebout,41277_0050,D,RUE DE LA MAIRIE,
522466812,00016,52246681200016,O,2010-05-10,,,,2015-01-30T09:16:39,true,2,,,,,L'ESTRIVERDE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2015-01-25,F,,,,,74.90B,NAFRev2,N,1.179801,47.989325,0.3,street,Rue de l’Eglise 41270 Villebout,41277_0020,G,RUE DE L EGLISE,
538160615,02147,53816061502147,O,2021-01-22,,,,2021-03-25T08:34:27,false,1,,,,,VILLEPEAU CHEZ M.PLU PHILIPPE BA,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538160656,02182,53816065602182,O,2021-01-20,,,,2021-03-18T18:29:58,false,1,CHEZ M.PLU PH,,,,LIEU DIT VILLEPEAU,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,35.11Z,NAFRev2,N,1.186152,47.986296,0.93,street,Villepeau 41270 Villebout,41277_xnqgy2,G,VILLEPEAU,
539666701,00013,53966670100013,O,2012-01-30,,,9609ZP,2021-08-24T15:14:09,false,2,,,,LD,LES FOSSES,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,1.189707,47.991618,0.93,street,Les Fosses 41270 Villebout,41277_agt1xd,G,LES FOSSES,
539666701,00021,53966670100021,O,2016-01-01,,,,2021-08-24T15:16:02,true,1,,,,,LES FOSSES,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,1.189707,47.991618,0.93,street,Les Fosses 41270 Villebout,41277_agt1xd,G,LES FOSSES,
596015875,00013,59601587500013,O,,,,,,true,1,,,,,,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
596018879,00012,59601887900012,O,,,,,,true,1,,,,,,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
597120286,00013,59712028600013,O,1971-01-01,NN,,,2015-05-14T09:40:21,false,5,,4,,RUE,DE L'EGLISE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,46.71Z,NAFRev2,O,1.177779,47.989457,0.94,housenumber,4 Rue de l’Eglise 41270 Villebout,41277_0020_00004,G,4 RUE DE L EGLISE,
597120286,00021,59712028600021,O,2013-12-13,12,2020,,2022-08-29T09:39:08,true,5,,26,,RUE,DE 'EGLISE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.71Z,NAFRev2,O,1.185228,47.989899,0.88,housenumber,26 Rue de l’Eglise 41270 Villebout,41277_0020_00026,G,26 RUE DE L EGLISE,
751772211,00015,75177221100015,O,2012-06-01,,,4399CZ,2015-03-18T00:46:38,true,4,,,,,LA CABELLA,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2013-08-16,F,,,,,43.99C,NAFRev2,N,1.199038,47.977354,0.93,street,La Cabella 41270 Villebout,41277_mlr2mo,G,LA CABELLA,
775430507,00019,77543050700019,O,,,,,,true,1,,,,,,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
775430515,00012,77543051500012,O,,,,,,true,1,,,,,,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
789821907,00019,78982190700019,O,2012-11-22,,,,2013-02-13T10:01:13,true,1,,,,HAM,DE MALITOURNE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,02.40Z,NAFRev2,N,1.167551,47.981562,0.75,street,Malitourne 41270 Villebout,41277_wm3305,G,MALITOURNE,
806017687,00039,80601768700039,O,1980-12-31,NN,,,,true,1,,,,,BELLANDE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,1992-11-14,F,,,,,01.1A,NAF1993,N,1.186042,47.971489,0.93,street,Bellande 41270 Villebout,41277_zamizy,G,BELLANDE,
815180419,00039,81518041900039,O,2022-06-15,,,,2022-07-07T08:24:24,false,1,CHEZ M.PLU PHILIPPE,,,,VILLEPEAU,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,35.11Z,NAFRev2,N,1.186152,47.986296,0.93,street,Villepeau 41270 Villebout,41277_xnqgy2,G,VILLEPEAU,
815180419,00054,81518041900054,O,2022-06-15,,,,2022-07-08T10:07:35,false,1,,,,,VILLEPEAU CHEZ M.PLU PHILIPPE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
819163114,00013,81916311400013,O,2016-02-18,,,,2018-06-06T11:44:38,true,2,,2,,,LA HOUSSAYE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,94.99Z,NAFRev2,N,1.183849,48.000326,0.94,housenumber,2 La Houssaye 41270 Villebout,41277_7v5ziu_00002,G,2 LA HOUSSAYE,
821367638,00011,82136763800011,O,2016-07-05,,,9529ZF,2016-07-06T08:23:56,true,1,,,,,LE CLOS DE LA CHESNAIE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,81.21Z,NAFRev2,N,1.175818,47.98976,0.82,street,Le Clos de la Chênaie 41270 Villebout,41277_tlmswa,G,LE CLOS DE LA CHENAIE,
825394679,00021,82539467900021,O,2016-11-01,,,8211ZP,2017-02-23T10:37:26,false,2,,4,,,LD LA VALLEE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,82.19Z,NAFRev2,N,1.171263,47.990118,0.94,housenumber,4 La Vallee 41270 Villebout,41277_sepu80_00004,G,4 LA VALLEE,
845368455,00018,84536845500018,O,2018-02-22,,,,2020-07-02T15:16:05,true,1,MAIRIE,,,RUE,DE LA MAIRIE,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,94.99Z,NAFRev2,N,1.1771,47.98964,0.93,street,Rue de la Mairie 41270 Villebout,41277_0050,G,RUE DE LA MAIRIE,
894590942,01342,89459094201342,O,2022-04-21,,,,2022-05-05T09:32:28,false,1,PARCELLES B371 (BAT 2),,,,VILLEPEAU,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2022-04-21,A,PLU,,,,35.11Z,NAFRev2,N,1.186152,47.986296,0.93,street,Villepeau 41270 Villebout,41277_xnqgy2,G,VILLEPEAU,
894590942,02258,89459094202258,O,2023-01-20,,,,2023-03-10T11:31:05,false,1,PARCELLES 86-87-248-24,,,,VILLEPEAU,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2023-01-20,A,0000477-PLU 1,,,0000477-PLU 1,35.11Z,NAFRev2,N,1.186152,47.986296,0.93,street,Villepeau 41270 Villebout,41277_xnqgy2,G,VILLEPEAU,
912848108,00011,91284810800011,O,2022-04-01,,,,2022-05-02T07:58:47,true,1,,,,,LES VILLETTES ,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.50Z,NAFRev2,N,1.179586,47.988227,0.93,street,Les Villettes 41270 Villebout,41277_6tw0kt,G,LES VILLETTES,
918518044,00014,91851804400014,O,2022-08-01,,,,2022-08-23T09:40:30,true,1,,,,,LE CHENE ,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.61Z,NAFRev2,O,1.155119,48.00105,0.93,street,Le Chene 41270 Villebout,41277_a6j3v9,G,LE CHENE,
949160030,00019,94916003000019,O,2023-03-01,,,,2023-03-07T20:00:59,true,1,,,,,LES MULOTERIES,41270,VILLEBOUT,,,41277,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,81.30Z,NAFRev2,N,1.164306,47.968397,0.93,street,Les Muloteries 41270 Villebout,41277_e6jmjd,G,LES MULOTERIES,
