id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904444,2020-01-10,000001,Vente,60000,20,,RUE DE LA PLANE DENONE,0073,63260,63143,Effiat,63,,,631430000A0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1532,3.259577,46.056763
2020-904444,2020-01-10,000001,Vente,60000,20,,RUE DE LA PLANE DENONE,0073,63260,63143,Effiat,63,,,631430000A0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1532,3.259577,46.056763
2020-904449,2020-01-10,000001,Vente,20000,,,DENONE,B041,63260,63143,Effiat,63,,,631430000A0615,,,,,,,,,,,,,0,,,,,VI,vignes,,,995,3.259994,46.056346
2020-904547,2020-01-09,000001,Vente,169900,10,,RUE DE LA RODE BETHUEIX,0091,63260,63143,Effiat,63,,,63143000ZI0175,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,851,3.284188,46.05053
2020-905103,2020-05-11,000001,Vente,10000,,,EFFIAT-BOURG,B045,63260,63143,Effiat,63,,,631430000E1106,,,,,,,,,,,,,0,,,,,S,sols,,,403,3.255604,46.043689
2020-905153,2020-05-15,000001,Vente,152900,7,,RUE DE LA GUELLE DENONE,0067,63260,63143,Effiat,63,,,63143000ZD0125,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,689,3.26606,46.059124
2020-905153,2020-05-15,000001,Vente,152900,7,,RUE DE LA GUELLE DENONE,0067,63260,63143,Effiat,63,,,63143000ZD0125,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,3.26606,46.059124
2020-905530,2020-06-12,000002,Echange,400,21,,RUE DE LA RAYNAUDE,0045,63260,63143,Effiat,63,,,631430000E1145,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,3.259025,46.040103
2020-905530,2020-06-12,000003,Echange,400,19,,RUE DE LA RAYNAUDE,0045,63260,63143,Effiat,63,,,631430000E1143,,,,,,,,,,,,,0,1,Maison,212,5,,,,,,3.258879,46.039921
2020-905642,2020-06-29,000001,Vente,220250,16,,RUE DE MARCHEZAT BETHUEIX,0085,63260,63143,Effiat,63,,,63143000ZK0053,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1038,3.284184,46.046475
2020-905790,2020-07-06,000001,Vente,25000,,,CHAMP DU TIERS,B025,63260,63143,Effiat,63,,,63143000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,34330,3.255286,46.059946
2020-905792,2020-07-10,000001,Vente,45000,36,,RUE CINQ MARS,0015,63260,63143,Effiat,63,,,631430000E0612,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,486,3.252077,46.037315
2020-905792,2020-07-10,000001,Vente,45000,36,,RUE CINQ MARS,0015,63260,63143,Effiat,63,,,631430000E0612,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,486,3.252077,46.037315
2020-905792,2020-07-10,000001,Vente,45000,,,EFFIAT-BOURG,B045,63260,63143,Effiat,63,,,631430000E0613,,,,,,,,,,,,,0,,,,,J,jardins,,,200,3.252057,46.037124
2020-905980,2020-08-26,000001,Vente,250250,18,,RUE DE LA RODE BETHUEIX,0091,63260,63143,Effiat,63,,,63143000ZI0177,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,700,3.285785,46.050446
2020-905980,2020-08-26,000001,Vente,250250,18,,RUE DE LA RODE BETHUEIX,0091,63260,63143,Effiat,63,,,63143000ZI0177,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,880,3.285785,46.050446
2020-906176,2020-09-11,000001,Vente,87300,,,LA FORET,B047,63260,63143,Effiat,63,,,63143000ZE0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,730,3.283064,46.063641
2020-906176,2020-09-11,000001,Vente,87300,,,LE BETHUEIX,B008,63260,63143,Effiat,63,,,63143000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,615,3.285465,46.050216
2020-906176,2020-09-11,000001,Vente,87300,16,,RUE DE LA RODE BETHUEIX,0091,63260,63143,Effiat,63,,,63143000ZI0052,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1050,3.28536,46.050419
2020-906203,2020-06-22,000001,Vente,355000,,,EFFIAT-BOURG,B045,63260,63143,Effiat,63,,,631430000E1144,,,,,,,,,,,,,0,,,,,S,sols,,,700,3.259076,46.039971
2020-906203,2020-06-22,000001,Vente,355000,,,EFFIAT-BOURG,B045,63260,63143,Effiat,63,,,631430000E1144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1168,3.259076,46.039971
2020-906203,2020-06-22,000001,Vente,355000,21,,RUE DE LA RAYNAUDE,0045,63260,63143,Effiat,63,,,631430000E1145,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,8,3.259025,46.040103
2020-906213,2020-09-11,000001,Vente,200750,12,,RUE DU CHEPRE DENONE,0059,63260,63143,Effiat,63,,,631430000A0527,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1615,3.261907,46.05734
2020-906213,2020-09-11,000001,Vente,200750,12,,RUE DU CHEPRE DENONE,0059,63260,63143,Effiat,63,,,631430000A0527,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,1455,3.261907,46.05734
2020-906216,2020-09-15,000001,Vente,1000,,,LES GAROTTES,B053,63260,63143,Effiat,63,,,63143000ZE0184,,,,,,,,,,,,,0,,,,,T,terres,,,2388,3.279187,46.061944
2020-906289,2020-09-21,000001,Vente,180900,13,,CHEM DES CROBERTS,0019,63260,63143,Effiat,63,,,63143000ZT0102,,,,,,,,,,,,,0,1,Maison,95,6,AG,terrains d'agrément,,,902,3.250745,46.040721
2020-906289,2020-09-21,000001,Vente,180900,13,,CHEM DES CROBERTS,0019,63260,63143,Effiat,63,,,63143000ZT0102,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,500,3.250745,46.040721
2020-906580,2020-10-15,000001,Vente,185510,11,,RUE DU PONT ST MARTIN OLHAT,0101,63260,63143,Effiat,63,,,63143000ZP0064,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,481,3.25689,46.026102
2020-906580,2020-10-15,000001,Vente,185510,,,OLHAT,B072,63260,63143,Effiat,63,,,63143000ZP0065,,,,,,,,,,,,,0,,,,,S,sols,,,484,3.257104,46.026585
2020-906868,2020-11-09,000001,Vente,196950,5,,RUE DE LA RODE BETHUEIX,0091,63260,63143,Effiat,63,,,63143000ZI0122,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,690,3.284162,46.050833
2020-906868,2020-11-09,000001,Vente,196950,,,LE BETHUEIX,B008,63260,63143,Effiat,63,,,63143000ZI0124,,,,,,,,,,,,,0,,,,,T,terres,,,914,3.284112,46.051252
2020-906870,2020-11-17,000001,Vente,116700,30,,RUE ANTOINE COIFFIER,0005,63260,63143,Effiat,63,,,63143000ZR0086,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,199,3.259726,46.037895
2020-906870,2020-11-17,000001,Vente,116700,,,TERRES D EFFIAT,B101,63260,63143,Effiat,63,,,63143000ZR0087,,2,,,,,,,,,,,0,,,,,,,,,,3.259803,46.037945
2020-906914,2020-11-30,000001,Vente,242850,12,,RUE DES GODIMIAUX DENONE,0065,63260,63143,Effiat,63,,,631430000A0574,,,,,,,,,,,,,0,1,Maison,163,7,AG,terrains d'agrément,,,1496,3.262411,46.055904
2020-906914,2020-11-30,000001,Vente,242850,12,,RUE DES GODIMIAUX DENONE,0065,63260,63143,Effiat,63,,,631430000A0574,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,500,3.262411,46.055904
2020-906914,2020-11-30,000001,Vente,242850,,,DENONE,B041,63260,63143,Effiat,63,,,631430000A0575,,,,,,,,,,,,,0,,,,,S,sols,,,640,3.262202,46.055927
2020-906954,2020-11-30,000001,Vente,76576,,,LA GALARDE,B050,63260,63143,Effiat,63,,,63143000ZP0018,,,,,,,,,,,,,0,,,,,T,terres,,,7250,3.256821,46.023887
2020-906954,2020-11-30,000001,Vente,76576,,,LA GALARDE,B050,63260,63143,Effiat,63,,,63143000ZP0018,,,,,,,,,,,,,0,,,,,T,terres,,,50750,3.256821,46.023887
2020-906954,2020-11-30,000001,Vente,76576,,,LA GALARDE,B050,63260,63143,Effiat,63,,,63143000ZP0047,,,,,,,,,,,,,0,,,,,T,terres,,,22000,3.255295,46.022511
2020-906954,2020-11-30,000001,Vente,76576,,,LA GALARDE,B050,63260,63143,Effiat,63,,,63143000ZP0047,,,,,,,,,,,,,0,,,,,T,terres,,,3140,3.255295,46.022511
2020-906954,2020-11-30,000001,Vente,76576,,,LA GALARDE,B050,63260,63143,Effiat,63,,,63143000ZP0048,,,,,,,,,,,,,0,,,,,T,terres,,,1570,3.255016,46.023452
2020-906954,2020-11-30,000001,Vente,76576,,,LA GALARDE,B050,63260,63143,Effiat,63,,,63143000ZP0048,,,,,,,,,,,,,0,,,,,T,terres,,,11010,3.255016,46.023452
2020-907095,2020-12-14,000001,Vente,99000,9,,RUE DE LA POSTE,0035,63260,63143,Effiat,63,,,631430000E0522,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,140,3.25525,46.043553
2020-907196,2020-12-14,000002,Vente,119000,3,,RUE DE LA FONT MANSAT DENONE,0061,63260,63143,Effiat,63,,,63143000ZD0143,,,,,,,,,,,,,0,1,Maison,78,3,,,,,,3.266357,46.055106
2020-907224,2020-12-16,000001,Vente,39000,,,LES CROBERTS,B040,63260,63143,Effiat,63,,,63143000ZT0051,,,,,,,,,,,,,0,,,,,T,terres,,,930,,
2020-907248,2020-12-21,000001,Vente,175505,,,LE BETHUEIX,B008,63260,63143,Effiat,63,,,63143000ZI0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,3.282044,46.051169
2020-907248,2020-12-21,000001,Vente,175505,6,,RUE DU CHAMP FARRAT BETHUEIX,0081,63260,63143,Effiat,63,,,63143000ZI0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,3.28197,46.051402
2020-907248,2020-12-21,000001,Vente,175505,6,,RUE DU CHAMP FARRAT BETHUEIX,0081,63260,63143,Effiat,63,,,63143000ZI0153,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,644,3.28197,46.051402
2020-907280,2020-12-18,000003,Vente,250000,27,,CHEM DES CROBERTS,0019,63260,63143,Effiat,63,,,63143000ZT0120,,,,,,,,,,,,,0,1,Maison,148,6,,,,,,3.249196,46.039771
2020-907280,2020-12-18,000003,Vente,250000,,,LES CROBERTS,B040,63260,63143,Effiat,63,,,63143000ZT0122,,,,,,,,,,,,,0,,,,,T,terres,,,728,3.249022,46.039706
2020-907280,2020-12-18,000003,Vente,250000,,,LES CROBERTS,B040,63260,63143,Effiat,63,,,63143000ZT0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,221,3.249123,46.039971
