siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
296300684,00010,29630068400010,O,1983-08-10,NN,,,2019-01-14T13:01:30,true,1,,,,,HOTEL DE VILLE,63580,CHAMEANE,,,63078,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,70.1C,NAF1993,N,3.423015,45.527723,0.39,street,Lieu Dit les Côtes De Faux 63580 Le Vernet-Chaméane,63448_B373,G,LIEU DIT LES COTES DE FAUX,
320601990,00015,32060199000015,O,,NN,,,2019-01-14T13:01:30,true,1,,,,,,63580,CHAMEANE,,,63078,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
325112779,00013,32511277900013,O,,NN,,,2019-01-14T13:01:30,true,1,,,,,,63580,CHAMEANE,,,63078,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,01.07,NAP,N,,,0,,,,,,
330248907,00017,33024890700017,O,,NN,,,2019-01-14T13:01:30,true,1,,,,,,63580,CHAMEANE,,,63078,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,01.80,NAP,N,,,0,,,,,,
378231492,00018,37823149200018,O,,,,,2019-01-14T13:01:30,true,1,,,,,LA LYRISSE,63580,CHAMEANE,,,63078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.431902,45.528557,0.92,street,Lieu Dit la Lyrisse 63580 Le Vernet-Chaméane,63448_d9yytl,G,LIEU DIT LA LYRISSE,
383537388,00019,38353738800019,O,1991-11-30,NN,,,2019-01-14T13:01:30,true,1,,,,,LE BOURG,63580,CHAMEANE,,,63078,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,3.45123,45.51262,0.91,locality,Le bourg (Chaméane) 63580 Le Vernet-Chaméane,63448_kuy57s,G,LE BOURG,CHAMEANE
399373737,00010,39937373700010,O,1994-01-01,NN,,,2023-10-24T09:31:39,false,4,,,,,LES GRANETS,63580,CHAMEANE,,,63078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.426269,45.524304,0.92,street,Lieu Dit Les Granets 63580 Le Vernet-Chaméane,63448_ey3mex,G,LIEU DIT LES GRANETS,
407594548,00015,40759454800015,O,1980-01-01,NN,,,2019-01-14T13:01:30,true,1,,,,,,63580,CHAMEANE,,,63078,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414551911,00012,41455191100012,O,1997-11-14,,,,2019-01-14T13:01:30,false,3,,,,,LES NOALHATS,63580,CHAMEANE,,,63078,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2A,NAF1993,N,3.41119,45.527413,0.93,street,Lieu Dit Les Noalhats 63580 Le Vernet-Chaméane,63448_s23y7x,G,LIEU DIT LES NOALHATS,
423519594,00018,42351959400018,O,1999-08-01,NN,,,2019-01-14T13:01:30,true,1,,,,,LES PIALOUX,63580,CHAMEANE,,,63078,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,3.424302,45.529287,0.92,street,Lieu Dit Les Pialoux 63580 Le Vernet-Chaméane,63448_ng4813,G,LIEU DIT LES PIALOUX,
495641847,00019,49564184700019,O,,,,,2019-01-14T13:01:30,true,1,,,,,LA LYRISSE,63580,CHAMEANE,,,63078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,3.431902,45.528557,0.92,street,Lieu Dit la Lyrisse 63580 Le Vernet-Chaméane,63448_d9yytl,G,LIEU DIT LA LYRISSE,
