id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1185062,2021-02-16,000001,Vente,200000,15,,PL DE L EGLISE,0055,71460,71080,Champagny-sous-Uxelles,71,,,710800000B0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,4.744504,46.580346
2021-1185062,2021-02-16,000001,Vente,200000,15,,PL DE L EGLISE,0055,71460,71080,Champagny-sous-Uxelles,71,,,710800000B0096,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,608,4.744504,46.580346
2021-1185062,2021-02-16,000001,Vente,200000,,,LE BOURG,B012,71460,71080,Champagny-sous-Uxelles,71,,,710800000B0896,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.744363,46.580275
2021-1185062,2021-02-16,000001,Vente,200000,,,LE BOURG,B012,71460,71080,Champagny-sous-Uxelles,71,,,710800000B0897,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.744551,46.580232
2021-1187697,2021-08-26,000001,Vente,132000,19,,PL DE L EGLISE,0055,71460,71080,Champagny-sous-Uxelles,71,,,710800000B0936,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,362,4.744827,46.580272
2021-1187697,2021-08-26,000001,Vente,132000,,,LE BOURG,B012,71460,71080,Champagny-sous-Uxelles,71,,,710800000B0937,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.745026,46.580301
2021-1188203,2021-09-29,000001,Vente,140000,,,LE BOURG,B012,71460,71080,Champagny-sous-Uxelles,71,,,710800000B0027,,,,,,,,,,,,,0,,,,,J,jardins,,,239,4.738896,46.579794
2021-1188203,2021-09-29,000001,Vente,140000,12,,RTE COLOMBIER,0020,71460,71080,Champagny-sous-Uxelles,71,,,710800000B0028,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,254,4.739077,46.579769
2021-1189129,2021-11-29,000001,Vente,65000,7,,RUE DU BOURG,0010,71460,71080,Champagny-sous-Uxelles,71,,,710800000B0064,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,445,4.740541,46.580136
2021-1189459,2021-12-28,000001,Vente,310000,9,,PL DE L EGLISE,0055,71460,71080,Champagny-sous-Uxelles,71,,,710800000B0887,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,473,4.744047,46.580418
2021-1189459,2021-12-28,000001,Vente,310000,,,LE BOURG,B012,71460,71080,Champagny-sous-Uxelles,71,,,710800000B0930,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.743658,46.58057
2021-1189459,2021-12-28,000001,Vente,310000,9,,PL DE L EGLISE,0055,71460,71080,Champagny-sous-Uxelles,71,,,710800000B0931,,,,,,,,,,,,,0,,,,,S,sols,,,343,4.743861,46.580529
2021-1189459,2021-12-28,000001,Vente,310000,,,LES CARRIERES,B007,71460,71080,Champagny-sous-Uxelles,71,,,71080000ZA0072,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.74407,46.580556
2021-1189459,2021-12-28,000001,Vente,310000,,,LES CARRIERES,B007,71460,71080,Champagny-sous-Uxelles,71,,,71080000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,280,4.743902,46.580623
