id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104215,2021-02-08,000002,Vente,180,,,LE CHEMIN DE CERNION,B016,08260,08071,Blombay,08,,,080710000D0510,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,425,4.455149,49.800438
2021-105353,2021-05-25,000001,Vente,69500,,,LE VILLAGE,B066,08260,08071,Blombay,08,,,080710000B0138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,477,4.454141,49.823078
2021-105353,2021-05-25,000001,Vente,69500,,,LE VILLAGE,B066,08260,08071,Blombay,08,,,080710000B0140,,,,,,,,,,,,,0,,,,,J,jardins,,,2279,4.454236,49.823374
2021-105353,2021-05-25,000001,Vente,69500,5024,,LE VILLAGE,B066,08260,08071,Blombay,08,,,080710000B0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,4.453899,49.823144
2021-105353,2021-05-25,000001,Vente,69500,5024,,LE VILLAGE,B066,08260,08071,Blombay,08,,,080710000B0612,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,157,4.453899,49.823144
2021-105353,2021-05-25,000001,Vente,69500,,,LE VILLAGE,B066,08260,08071,Blombay,08,,,080710000B0613,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.453974,49.823417
2021-107247,2021-09-14,000001,Vente,15000,,,LE VILLAGE,B066,08260,08071,Blombay,08,,,080710000B0088,,,,,,,,,,,,,0,,,,,J,jardins,,,365,4.450765,49.82235
2021-107247,2021-09-14,000001,Vente,15000,,,LE VILLAGE,B066,08260,08071,Blombay,08,,,080710000B0089,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.451087,49.82228
2021-107512,2021-09-21,000001,Vente,31755,,,BAGNILU,B005,08260,08071,Blombay,08,,,08071000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,489,4.441507,49.816878
2021-107512,2021-09-21,000001,Vente,31755,,,BAGNILU,B005,08260,08071,Blombay,08,,,08071000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,490,4.441507,49.816878
2021-107512,2021-09-21,000001,Vente,31755,,,BAGNILU,B005,08260,08071,Blombay,08,,,08071000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,36462,4.441959,49.818736
2021-107512,2021-09-21,000001,Vente,31755,,,BAGNILU,B005,08260,08071,Blombay,08,,,08071000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,36461,4.441959,49.818736
2021-107512,2021-09-21,000001,Vente,31755,,,BAGNILU,B005,08260,08071,Blombay,08,,,08071000ZE0039,,,,,,,,,,,,,0,,,,,P,prés,,,14670,4.441959,49.818736
2021-107512,2021-09-21,000001,Vente,31755,,,BAGNILU,B005,08260,08071,Blombay,08,,,08071000ZE0041,,,,,,,,,,,,,0,,,,,P,prés,,,1668,4.440741,49.816606
2021-107512,2021-09-21,000001,Vente,31755,,,BAGNILU,B005,08260,08071,Blombay,08,,,08071000ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,350,4.439928,49.816287
2021-107512,2021-09-21,000001,Vente,31755,,,BAGNILU,B005,08260,08071,Blombay,08,,,08071000ZE0049,,,,,,,,,,,,,0,,,,,P,prés,,,98,4.439681,49.816173
2021-107512,2021-09-21,000001,Vente,31755,,,BAGNILU,B005,08260,08071,Blombay,08,,,08071000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,40,4.439579,49.816133
2021-107808,2021-10-22,000001,Vente,36147,,,LE TERNE,B061,08260,08071,Blombay,08,,,08071000ZH0027,,,,,,,,,,,,,0,,,,,P,prés,,,87970,4.452861,49.832829
2021-107808,2021-10-22,000001,Vente,36147,,,LE TERNE,B061,08260,08071,Blombay,08,,,08071000ZH0027,,,,,,,,,,,,,0,,,,,P,prés,,,4000,4.452861,49.832829
2021-107808,2021-10-22,000001,Vente,36147,,,LE TERNE,B061,08260,08071,Blombay,08,,,08071000ZH0027,,,,,,,,,,,,,0,,,,,P,prés,,,7000,4.452861,49.832829
