id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296135,2020-01-23,000001,Vente,400,,,LE TERON,B084,26570,26026,Barret-de-Lioure,26,,,260260000B0674,,,,,,,,,,,,,0,,,,,T,terres,,,337,5.49135,44.187849
2020-296526,2020-02-10,000001,Vente,10000,,,LA BEAUME,B006,26570,26026,Barret-de-Lioure,26,,,260260000A0196,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1325,5.477198,44.189643
2020-299260,2020-06-02,000001,Vente,60000,5021,,LA CLASTRE,B012,26570,26026,Barret-de-Lioure,26,,,260260000B0501,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,380,5.493483,44.185274
2020-299260,2020-06-02,000001,Vente,60000,,,LA CLASTRE,B012,26570,26026,Barret-de-Lioure,26,,,260260000B0502,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.493329,44.185336
2020-300103,2020-06-09,000001,Echange,200,,,FONZAUD,B034,26570,26026,Barret-de-Lioure,26,,,260260000C0628,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.493739,44.186075
2020-300103,2020-06-09,000001,Echange,200,,,FONZAUD,B034,26570,26026,Barret-de-Lioure,26,,,260260000C0629,,,,,,,,,,,,,0,,,,,P,prés,,,145,5.493659,44.185995
2020-300297,2020-06-19,000001,Echange,4000,,,LE SERRE,B075,26570,26026,Barret-de-Lioure,26,,,260260000B0415,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,7685,5.489115,44.184302
2020-300297,2020-06-19,000001,Echange,4000,,,LE SERRE,B075,26570,26026,Barret-de-Lioure,26,,,260260000B0416,,,,,,,,,,,,,0,,,,,T,terres,,,3179,5.488454,44.184158
2020-300297,2020-06-19,000001,Echange,4000,,,LA COTE EST,B021,26570,26026,Barret-de-Lioure,26,,,260260000B0419,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,650,5.490017,44.183997
2020-300297,2020-06-19,000001,Echange,4000,,,LA COTE EST,B021,26570,26026,Barret-de-Lioure,26,,,260260000B0420,,,,,,,,,,,,,0,,,,,T,terres,,,1660,5.489843,44.183951
2020-300297,2020-06-19,000001,Echange,4000,,,LA COTE EST,B021,26570,26026,Barret-de-Lioure,26,,,260260000B0421,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,805,5.489765,44.183746
2020-300297,2020-06-19,000001,Echange,4000,,,LA COTE EST,B021,26570,26026,Barret-de-Lioure,26,,,260260000B0422,,,,,,,,,,,,,0,,,,,P,prés,,,575,5.489574,44.183668
2020-303769,2020-10-14,000001,Vente,280000,5055,,LE MOULIN,B052,26570,26026,Barret-de-Lioure,26,,,260260000A0359,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,5.472956,44.188821
2020-303769,2020-10-14,000001,Vente,280000,5055,,LE MOULIN,B052,26570,26026,Barret-de-Lioure,26,,,260260000A0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,500,5.472956,44.188821
2020-303769,2020-10-14,000001,Vente,280000,5055,,LE MOULIN,B052,26570,26026,Barret-de-Lioure,26,,,260260000A0359,,,,,,,,,,,,,0,1,Maison,83,4,L,landes,PATUR,Pâture plantée,10543,5.472956,44.188821
2020-303769,2020-10-14,000001,Vente,280000,5055,,LE MOULIN,B052,26570,26026,Barret-de-Lioure,26,,,260260000A0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,L,landes,PATUR,Pâture plantée,10543,5.472956,44.188821
2020-303769,2020-10-14,000001,Vente,280000,,,LE MOULIN,B052,26570,26026,Barret-de-Lioure,26,,,260260000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,343,5.473128,44.189631
2020-304053,2020-10-19,000001,Vente,3000,,,LES ESTOURAILLES,B028,26570,26026,Barret-de-Lioure,26,,,260260000G0272,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,14560,5.501766,44.180489
2020-304289,2020-10-19,000001,Vente,1500,,,LA PLAINE D EYROLE,B064,26570,26026,Barret-de-Lioure,26,,,260260000A0008,,,,,,,,,,,,,0,,,,,L,landes,,,2530,5.458946,44.205047
2020-304289,2020-10-19,000001,Vente,1500,,,LA PLAINE D EYROLE,B064,26570,26026,Barret-de-Lioure,26,,,260260000A0009,,,,,,,,,,,,,0,,,,,L,landes,,,7630,5.45959,44.204004
2020-304291,2020-10-19,000001,Vente,1500,,,LA CLASTRE,B012,26570,26026,Barret-de-Lioure,26,,,260260000B0490,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,5160,5.496614,44.184732
2020-304291,2020-10-19,000001,Vente,1500,,,LA CLASTRE,B012,26570,26026,Barret-de-Lioure,26,,,260260000B0491,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,330,5.496583,44.184915
2020-304291,2020-10-19,000001,Vente,1500,,,FONZAUD,B034,26570,26026,Barret-de-Lioure,26,,,260260000C0415,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,3519,5.495921,44.185046
2020-304667,2020-11-02,000001,Vente,2000,,,LES ESTOURAILLES,B028,26570,26026,Barret-de-Lioure,26,,,260260000G0274,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,920,5.499759,44.180704
2020-304667,2020-11-02,000001,Vente,2000,,,LA PERRIERE,B057,26570,26026,Barret-de-Lioure,26,,,260260000G0305,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,290,5.505631,44.180784
2020-304667,2020-11-02,000001,Vente,2000,,,LA PERRIERE,B057,26570,26026,Barret-de-Lioure,26,,,260260000G0306,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,5010,5.506199,44.18085
2020-304667,2020-11-02,000001,Vente,2000,,,VALLON D ANDIGUE,B088,26570,26026,Barret-de-Lioure,26,,,260260000G0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4720,5.503476,44.173152
2020-304785,2020-10-30,000001,Vente,1766850,,,LA LAUZE,B046,26570,26026,Barret-de-Lioure,26,,,260260000A0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7180,5.46014,44.194197
2020-304785,2020-10-30,000001,Vente,1766850,,,LA PLAINE D EYROLE,B064,26570,26026,Barret-de-Lioure,26,,,260260000A0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15370,5.456287,44.201004
2020-305322,2020-11-09,000001,Vente,180000,,,SIZENS,B080,26570,26026,Barret-de-Lioure,26,,,260260000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,815,5.491362,44.188584
2020-305322,2020-11-09,000001,Vente,180000,5012,,SIZENS,B080,26570,26026,Barret-de-Lioure,26,,,260260000B0132,,,,,,,,,,,,,0,1,Maison,65,2,P,prés,,,2320,5.491418,44.18824
2020-305322,2020-11-09,000001,Vente,180000,,,LE TERON,B084,26570,26026,Barret-de-Lioure,26,,,260260000B0674,,,,,,,,,,,,,0,,,,,T,terres,,,337,5.49135,44.187849
