siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300221,00016,21330022100016,O,1983-03-01,11,2018,,2020-08-25T10:16:46,true,4,,,,,,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300221,00024,21330022100024,O,1983-12-21,11,2018,,2020-08-25T10:16:46,false,3,,,,,,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213300221,00032,21330022100032,O,1984-08-23,11,2018,,2020-08-25T10:16:46,false,3,,,,,,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213300221,00040,21330022100040,O,1996-12-25,NN,,,2016-01-12T00:10:27,false,2,MAIRIE,,,,,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS ET FORETS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
213300221,00057,21330022100057,O,1999-10-27,NN,,,2008-04-30T10:00:23,false,4,MAIRIE,,,,,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2008-12-25,F,ZA DU PAS DU SOC,,,,42.99Z,NAFRev2,N,,,0,,,,,,
253304653,00012,25330465300012,O,1994-11-29,NN,,,2013-05-18T02:19:29,false,5,MAIRIE,3,,PL,SAINT PIERRE,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,42.99Z,NAFRev2,O,-0.75746,45.034615,0.84,housenumber,3 Place Saint Pierre 33480 Avensan,33022_0640_00003,G,3 PLACE SAINT PIERRE,
263300220,00013,26330022000013,O,1983-03-01,NN,,,2010-06-26T03:08:31,true,3,,,,,,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300208,00015,29330020800015,O,1983-12-06,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301535639,00019,30153563900019,O,,,,,,true,1,,,,,,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,67.01,NAP,N,,,0,,,,,,
302308929,00066,30230892900066,O,2009-09-01,,,,2014-01-23T11:45:17,true,2,,25,,RUE,DU STADE,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,-0.758115,45.032998,0.94,housenumber,25 Rue du Stade 33480 Avensan,33022_0700_00025,G,25 RUE DU STADE,
303634117,00012,30363411700012,O,1900-01-01,NN,,,2010-09-17T10:53:58,true,4,,,,,LES BONS,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,-0.777227,45.022732,0.72,street,Chemin des Bons 33480 Avensan,33022_0040,G,CHEMIN DES BONS,
304709116,00012,30470911600012,O,,NN,,,,true,1,,,,,BARREAU,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,-0.772622,45.044815,0.94,street,Barreau 33480 Avensan,33022_jg932f,G,BARREAU,
305198681,00028,30519868100028,O,1985-09-19,NN,,4391AZ,2019-01-01T03:44:36,true,6,,6,,HAM,HAMEAU DE BREDERA LOT 6,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,N,-0.77932,44.956762,0.78,housenumber,6 Hameau de Bredera 33480 Avensan,33022_a037_00006,G,6 HAMEAU DE BREDERA,
305313033,00055,30531303300055,O,1996-10-01,NN,,,2008-11-07T00:21:04,true,4,,5,,CHE,,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.4J,NAF1993,O,-0.760125,45.023972,0.75,housenumber,5 Chemin d'Issan 33480 Avensan,33022_0200_00005,G,5 CHEMIN D ISSAN,
306069378,00017,30606937800017,O,1976-01-01,NN,,,2008-01-04T19:39:52,true,3,,,,LD,LE LANDAT,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.747385,45.039502,0.47,street,Lotissement le Clos de la Renardere 33480 Avensan,33022_a062,G,LOT LE CLOS DE LA RENARDERE,
306138553,00012,30613855300012,O,1972-01-01,11,2018,4332BB,2020-08-25T10:23:24,true,6,,,,,LA HERREYRE,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,-0.773381,45.031103,0.36,street,Meyre 33480 Avensan,33022_ooa7n0,G,MEYRE,
306138553,00020,30613855300020,O,2002-03-10,,,,2008-01-04T19:40:13,false,4,,82,,RTE,DE LA GRAVIERE BLEUE,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,-0.728517,45.047128,0.88,housenumber,82 Route de la Graviere Bleue 33480 Avensan,33022_0185_00082,G,82 ROUTE DE LA GRAVIERE BLEUE,
306668054,00027,30666805400027,O,2018-01-01,,,,2019-03-21T07:41:27,true,1,,,,LD,GARENNE,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,-0.745372,45.039334,0.46,street,Chemin de la Gare 33480 Avensan,33022_0165,G,CHEMIN DE LA GARE,
307361949,00018,30736194900018,O,,,,,,true,1,,,,,LE RESTOP,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.747385,45.039502,0.38,street,Lotissement le Clos de la Renardere 33480 Avensan,33022_a062,G,LOT LE CLOS DE LA RENARDERE,
310704929,00010,31070492900010,O,,,,,,true,1,,,,,VILLAGE DE MALLET,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.741072,45.032812,0.39,street,Chemin de Villegeorges 33480 Avensan,33022_0750,G,CHEMIN DE VILLEGEORGES,
311213946,00016,31121394600016,O,1977-01-01,NN,,,2006-12-15T00:17:16,false,4,,,,,PINEY,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-0.738555,45.037793,0.91,street,Chemin du Piney 33480 Avensan,33022_0460,G,CHEMIN DU PINEY,
312129232,00012,31212923200012,O,1978-01-01,NN,,,2008-11-07T00:27:13,true,4,,,,,LE BARRAIL AU BOURG,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,O,-0.758974,45.042028,0.48,street,Impasse du Barrail 33480 Avensan,33022_0028,G,IMPASSE DU BARRAIL,
312205594,00012,31220559400012,O,,NN,,,,true,1,,,,,AU PONT,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.14,NAP,N,-0.766551,45.039469,0.57,street,Le Pont 33480 Avensan,33022_1hwghr,G,LE PONT,
313817991,00034,31381799100034,O,1994-05-19,NN,,,2016-01-12T00:10:56,true,3,,9,,CHE,DU CALVAIRE BARREAU,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.76973,45.045034,0.6,housenumber,9 Chemin du Calvaire 33480 Avensan,33022_0070_00009,G,9 CHEMIN DU CALVAIRE,
313893356,00029,31389335600029,O,1997-11-01,NN,,,2010-01-06T19:50:40,true,4,,49,,RTE,DE MOULIS,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,N,-0.771384,45.043982,0.84,housenumber,49 Route de Moulis 33480 Avensan,33022_0420_00049,G,49 ROUTE DE MOULIS,
314831850,00016,31483185000016,O,1979-01-01,NN,,,2013-12-20T14:18:55,true,3,,,,LD,BATTANT-RTE DE CASTELNA,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.758301,45.035005,0.54,street,Route de Castelnau 33480 Avensan,33022_0075,G,ROUTE DE CASTELNAU,
315042424,00061,31504242400061,O,2015-03-01,02,2018,,2020-08-25T10:26:20,false,1,ZI DU PAS DU SOC   RN215,,,,,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2015-03-01,A,AUSCHITZKY,,,,46.69A,NAFRev2,O,,,0,,,,,,
315113670,00014,31511367000014,O,1979-01-01,NN,,,2014-07-08T00:19:04,true,5,,10,,,CLOS DES LUPINS,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,43.21A,NAFRev2,N,-0.763342,45.043649,0.94,housenumber,10 Clos des Lupins 33480 Avensan,33022_a014_00010,G,10 CLOS DES LUPINS,
315113670,00022,31511367000022,O,1999-10-13,,,,2008-11-07T00:30:31,false,2,,10,,,CLOS DES LUPINS,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICE ASSISTANCE MAINTENANCE MEDOCAIN,,,,45.3A,NAF1993,N,-0.763342,45.043649,0.94,housenumber,10 Clos des Lupins 33480 Avensan,33022_a014_00010,G,10 CLOS DES LUPINS,
315994939,00025,31599493900025,O,2003-06-17,NN,,,2006-10-27T00:49:03,true,3,,,,,ROMEFORT,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0D,NAFRev1,N,-0.761383,45.025496,0.92,street,Chemin de Romefort 33480 Avensan,33022_0600,G,CHEMIN DE ROMEFORT,
316285741,00013,31628574100013,O,,,,,,true,1,,,,,ECOLE,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
316517028,00015,31651702800015,O,,,,,,true,1,,,,LD,PRIMAT,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.744975,45.03945,0.94,street,Primat 33480 Avensan,33022_9q9ciq,G,PRIMAT,
316821479,00011,31682147900011,O,1979-01-01,NN,,,2008-11-07T00:32:21,false,5,,,,,GARENNE,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,-0.745372,45.039334,0.46,street,Chemin de la Gare 33480 Avensan,33022_0165,G,CHEMIN DE LA GARE,
316821479,00029,31682147900029,O,2008-04-10,,,4332BB,2015-03-17T00:14:12,true,1,,36,,CHE,DE LA FORET,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2008-04-10,A,FERMETURES TAUDINET DISTRIBUTION,,,,43.32B,NAFRev2,N,-0.747113,45.015612,0.85,housenumber,36 Chemin de la Fôret 33480 Avensan,33022_0158_00036,G,36 CHEMIN DE LA FORET,
317548238,00029,31754823800029,O,2001-05-02,NN,,,2014-07-08T00:21:13,true,4,GARENNE,52,,CHE,DE LA FORET,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.33Z,NAFRev2,N,-0.742769,45.010805,0.85,housenumber,52 Chemin de la Fôret 33480 Avensan,33022_0158_00052,G,52 CHEMIN DE LA FORET,
317686061,01728,31768606101728,O,2005-10-07,02,2018,,2020-08-25T10:27:25,false,2,RTE DEPARTEMENTALE,1,,RTE,DE BORDEAUX,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2008-01-01,A,KILOUTOU,,,,77.29Z,NAFRev2,O,-0.78828,45.021783,0.84,housenumber,1 Route de Bordeaux 33480 Avensan,33022_0045_00001,G,1 ROUTE DE BORDEAUX,
317866986,00027,31786698600027,O,1981-03-01,03,2018,,2020-08-25T10:27:30,true,5,,,,,CHATEAU MEYRE,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.768324,45.029804,0.48,street,Chemin de Meyre 33480 Avensan,33022_0380,G,CHEMIN DE MEYRE,
318255239,00028,31825523900028,O,1998-05-31,NN,,,2018-09-29T12:17:04,true,9,,3,,,CLOS DES LUPINS,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.22A,NAFRev2,N,-0.762628,45.044126,0.94,housenumber,3 Clos des Lupins 33480 Avensan,33022_a014_00003,G,3 CLOS DES LUPINS,
318457504,00021,31845750400021,O,1996-01-01,NN,,,,true,4,,,,RTE,DE BORDEAUX,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5F,NAF1993,O,-0.78828,45.021783,0.83,street,Route de Bordeaux 33480 Avensan,33022_0045,G,ROUTE DE BORDEAUX,
318814068,00058,31881406800058,O,1989-04-21,,,,2008-11-07T00:34:38,true,4,,,,LD,LA LAGUNE LE HAUT,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3C,NAFRev1,N,-0.747385,45.039502,0.36,street,Lotissement le Clos de la Renardere 33480 Avensan,33022_a062,G,LOT LE CLOS DE LA RENARDERE,
319100533,00011,31910053300011,O,1980-06-04,11,2018,,2020-08-25T10:28:06,true,4,,,,,CHATEAU CITRAN,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.747494,45.052534,0.94,street,Château Citran 33480 Avensan,33022_a004,G,CHATEAU CITRAN,
319496253,00018,31949625300018,O,,,,,,true,1,,,,LD,ROMEFORT,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.761383,45.025496,0.92,street,Chemin de Romefort 33480 Avensan,33022_0600,G,CHEMIN DE ROMEFORT,
319738605,00025,31973860500025,O,1986-07-01,NN,,,,false,3,,,,LD,LEOJEAN,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1996-06-30,F,ECURIE DE LEOJEAN,,,,92.6A,NAF1993,N,-0.770095,44.996995,0.57,street,Chemin Leogean 33480 Avensan,33022_0320,G,CHEMIN LEOGEAN,
320337793,00030,32033779300030,O,2004-04-01,NN,,,2014-07-08T00:24:12,true,6,,45,B,RTE,DE MOULIS,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2011-02-04,F,,,,,68.20B,NAFRev2,N,-0.77042,45.04358,0.7,housenumber,45 bis Route de Moulis 33480 Avensan,33022_0420_00045_bis,G,45 BIS ROUTE DE MOULIS,
320416662,00015,32041666200015,O,,,,,,true,1,,,,LD,AU BOURG,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.02,NAP,N,-0.758028,45.0353,0.61,street,Le Bourg 33480 Avensan,33022_g8py67,G,LE BOURG,
320645633,00019,32064563300019,O,1980-12-13,NN,,,2016-01-12T00:11:18,true,4,,,,,BOURG,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.758028,45.0353,0.93,street,Le Bourg 33480 Avensan,33022_g8py67,G,LE BOURG,
320842859,00011,32084285900011,O,,,,,,true,1,,,,,AU PONT,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.766551,45.039469,0.57,street,Le Pont 33480 Avensan,33022_1hwghr,G,LE PONT,
321093957,00017,32109395700017,O,,NN,,,,true,1,,,,,LE COUHOURG,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,01.00,NAP,N,-0.747786,44.987762,0.7,street,Chemin du Couhourg 33480 Avensan,33022_0095,G,CHEMIN DU COUHOURG,
321168361,00012,32116836100012,O,,NN,,,,true,1,,,,,,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,64.11,NAP,N,,,0,,,,,,
321362212,00037,32136221200037,O,,NN,,,,true,1,,,,RTE,,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1C,NAF1993,O,-0.747453,45.043211,0.64,street,Route du Moulin de Tiquetorte 33480 Avensan,33022_0410,G,ROUTE DU MOULIN DE TIQUETORTE,
321446437,00022,32144643700022,O,,NN,,,,true,1,,,,,LE PONT,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,02.0B,NAF1993,N,-0.766551,45.039469,0.94,street,Le Pont 33480 Avensan,33022_1hwghr,G,LE PONT,
321462301,00011,32146230100011,O,,,,,,true,1,,,,LD,LE PONT,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.766551,45.039469,0.94,street,Le Pont 33480 Avensan,33022_1hwghr,G,LE PONT,
321756843,00041,32175684300041,O,2000-11-14,NN,,,2006-11-25T09:50:22,true,3,SARL PICBI,,,,LE SOURBEY,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.1J,NAFRev1,N,-0.748546,45.018828,0.68,street,Chemin Sourbey 33480 Avensan,33022_0690,G,CHEMIN SOURBEY,
321910457,00019,32191045700019,O,,,,,,true,1,,,,,AU BOURG,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2G,NAF1993,N,-0.758028,45.0353,0.61,street,Le Bourg 33480 Avensan,33022_g8py67,G,LE BOURG,
322138207,00012,32213820700012,O,,NN,,,,true,1,,,,,LE CLOS DES LUPINS,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,55.71,NAP,N,-0.762655,45.043474,0.81,street,Clos des Lupins 33480 Avensan,33022_a014,G,CLOS DES LUPINS,
322699661,00011,32269966100011,O,1960-01-01,NN,,,2007-01-18T09:15:59,true,4,,,,DOM,DE SEMONLON,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,-0.733377,45.048036,0.71,street,Chemin de Semonlon 33480 Avensan,33022_0680,G,CHEMIN DE SEMONLON,
323008615,00011,32300861500011,O,,,,,,true,1,,,,HAM,DE BREDERA,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.777994,44.957543,0.92,street,Hameau de Bredera 33480 Avensan,33022_a037,G,HAMEAU DE BREDERA,
323101303,00085,32310130300085,O,1993-07-05,NN,,,,false,3,BARRAUD,4,,CHE,DE DOUVES,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1G,NAF1993,N,-0.772412,45.042997,0.76,housenumber,4 Chemin des Douves 33480 Avensan,33022_0130_00004,G,4 CHEMIN DES DOUVES,
323131227,00015,32313122700015,O,1981-11-15,NN,,,,true,1,,4,,HAM,DE BREDERA,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,45.3E,NAF1993,N,-0.778475,44.956754,0.86,housenumber,4 Hameau de Bredera 33480 Avensan,33022_a037_00004,G,4 HAMEAU DE BREDERA,
323887323,00018,32388732300018,O,1982-02-16,NN,,,2018-09-29T12:20:54,true,3,,,,,PEYHAUT,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.742202,45.032687,0.46,street,Impasse du Haut 33480 Avensan,33022_0186,G,IMPASSE DU HAUT,
324268416,00033,32426841600033,O,,NN,,,,true,1,,9,,RUE,DU STADE,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,85.1E,NAF1993,N,-0.758029,45.034195,0.94,housenumber,9 Rue du Stade 33480 Avensan,33022_0700_00009,G,9 RUE DU STADE,
324555069,00016,32455506900016,O,1982-05-01,NN,,,2007-01-18T09:16:32,true,4,,,,,,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
324595867,00015,32459586700015,O,1982-05-17,NN,,,,true,1,,,,LD,ROMEFORT,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,45.2V,NAF1993,O,-0.761383,45.025496,0.92,street,Chemin de Romefort 33480 Avensan,33022_0600,G,CHEMIN DE ROMEFORT,
325506285,00015,32550628500015,O,1982-07-01,,,,2019-11-26T15:24:51,true,5,AU BOURG,1,,RTE,DE CASTELNAU,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.25Z,NAFRev2,N,-0.758301,45.035005,0.85,housenumber,1 Route de Castelnau 33480 Avensan,33022_0075_00001,G,1 ROUTE DE CASTELNAU,
325599165,00017,32559916500017,O,,,,,,true,1,,,,PL,DE L EGLISE,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.71,NAP,N,-0.743581,45.013075,0.39,street,Chemin de l'Escouley 33480 Avensan,33022_rdqfty,G,CHEMIN DE L ESCOULEY,
325944981,00019,32594498100019,O,,,,,,true,1,,,,,VILLERANQUE,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.760652,45.024834,0.94,street,Villeranque 33480 Avensan,33022_zp5f1v,G,VILLERANQUE,
326359601,00019,32635960100019,O,,NN,,,,true,1,,,,LD,LA HERREYRE,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.06,NAP,N,-0.773381,45.031103,0.36,street,Meyre 33480 Avensan,33022_ooa7n0,G,MEYRE,
326654787,00018,32665478700018,O,1983-02-10,NN,,,2007-01-18T09:17:31,true,4,,,,LD,POUCHEY,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2E,NAF1993,N,4.9796272,47.2604061,0.88,poi.waste_basket,(Poubelle) Couchey,https://osm.org/node/2779942298,G,,
326905569,00017,32690556900017,O,,NN,,,,true,1,,,,,LES CHALETS,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,-0.760352,44.979651,0.94,street,Les Chalets 33480 Avensan,33022_9n2c3f,G,LES CHALETS,
326907052,00020,32690705200020,O,1900-01-01,NN,,,2011-04-28T00:22:58,false,4,,16,,CHE,DU MOULIN,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6H,NAF1993,N,-0.768684,45.039898,0.84,housenumber,16 Chemin du Moulin 33480 Avensan,33022_0400_00016,G,16 CHEMIN DU MOULIN,
327023230,00011,32702323000011,O,,,,,,true,1,,,,PL,DE L EGLISE,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.743581,45.013075,0.39,street,Chemin de l'Escouley 33480 Avensan,33022_rdqfty,G,CHEMIN DE L ESCOULEY,
327288650,00010,32728865000010,O,1983-05-19,NN,,,2008-01-04T19:26:14,true,3,,,,LD,VILLERANQUE CLOS MOULIN,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.760652,45.024834,0.54,street,Villeranque 33480 Avensan,33022_zp5f1v,G,VILLERANQUE,
327604948,00015,32760494800015,O,,NN,,,,true,1,,,,LD,VILLERANQUE,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.760652,45.024834,0.94,street,Villeranque 33480 Avensan,33022_zp5f1v,G,VILLERANQUE,
328125679,00022,32812567900022,O,1999-08-02,,,,,true,1,,18,,CHE,,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,52.6D,NAF1993,N,-0.772184,45.030581,0.78,housenumber,18 Chemin de Meyre 33480 Avensan,33022_0380_00018,G,18 CHEMIN DE MEYRE,
328146667,00030,32814666700030,O,2006-05-02,NN,,,2010-04-18T04:16:43,true,3,6 ZA DU PAS DU SOC,,,,,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2009-01-14,F,ABATTAGE ARBRES AQUITAINE GRAVEAUD,,,,02.40Z,NAFRev2,O,-0.787923,45.023161,0.79,street,ZA du Pas de Soc 33480 Avensan,33022_a021,D,ZA DU PAS DE SOC,
328387733,00020,32838773300020,O,2006-07-01,,,,2015-01-18T03:49:50,false,3,,3,,CHE,DU CALVAIRE,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,52.10B,NAFRev2,N,-0.769955,45.043706,0.84,housenumber,3 Chemin du Calvaire 33480 Avensan,33022_0070_00003,G,3 CHEMIN DU CALVAIRE,
328585856,00045,32858585600045,O,2019-07-10,,,,2019-08-01T04:01:40,true,1,,30,B,RTE,DE MOULIS,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,47.82Z,NAFRev2,N,-0.766456,45.039093,0.7,housenumber,30 bis Route de Moulis 33480 Avensan,33022_0420_00030_bis,G,30 BIS ROUTE DE MOULIS,
329078042,00010,32907804200010,O,1984-02-01,NN,,,2008-11-07T00:47:06,true,4,,17,,RTE,DE BORDEAUX,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,-0.785958,45.018966,0.85,housenumber,17 Route de Bordeaux 33480 Avensan,33022_0045_00017,G,17 ROUTE DE BORDEAUX,
329176622,00010,32917662200010,O,,,,,,true,1,,,,LD,PELIN,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.739931,45.038518,0.91,street,Chemin de Pelinois 33480 Avensan,33022_0450,G,CHEMIN DE PELINOIS,
329214480,00017,32921448000017,O,,NN,,,,true,1,,,,LD,VERTESEC,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
329642706,00017,32964270600017,O,1984-04-20,,,,,false,4,,,,,ZONE INDUSTRIELLE,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1993-12-25,F,INTERMARCHE,,,,52.1D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
329918353,00015,32991835300015,O,1984-04-10,NN,,,2006-10-27T01:58:39,true,3,,,,LD,BOURG,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,85.1G,NAFRev1,N,-0.758028,45.0353,0.93,street,Le Bourg 33480 Avensan,33022_g8py67,G,LE BOURG,
329989974,00012,32998997400012,O,1984-04-01,NN,,,,true,4,,4,,CHE,DES DOUVES,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,-0.772412,45.042997,0.83,housenumber,4 Chemin des Douves 33480 Avensan,33022_0130_00004,G,4 CHEMIN DES DOUVES,
330384603,00016,33038460300016,O,,,,,,true,1,,,,,,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330832478,00045,33083247800045,O,2004-01-01,NN,,,2006-11-25T10:15:06,false,3,,2,,RTE,DE SAINT AUBIN,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1G,NAFRev1,N,-0.786328,44.965553,0.86,housenumber,2 Route de Saint Aubin 33480 Avensan,33022_0620_00002,G,2 ROUTE DE SAINT AUBIN,
331112862,00031,33111286200031,O,1996-12-11,NN,,,2008-11-07T00:49:46,true,5,,21,,CHE,DU MOULIN,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,-0.76765,45.040309,0.84,housenumber,21 Chemin du Moulin 33480 Avensan,33022_0400_00021,G,21 CHEMIN DU MOULIN,
331145110,00010,33114511000010,O,1984-01-01,NN,,,,true,4,,,,LD,VILLERANQUE,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,-0.760652,45.024834,0.94,street,Villeranque 33480 Avensan,33022_zp5f1v,G,VILLERANQUE,
331421701,00029,33142170100029,O,,NN,,,,true,1,,,,LOT,ST GENES BARREAU,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8F,NAF1993,N,-0.772622,45.044815,0.44,street,Barreau 33480 Avensan,33022_jg932f,G,BARREAU,
332015155,00028,33201515500028,O,,NN,,,,true,1,,,,LD,VILLEFRANQUE,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,45.2V,NAF1993,N,-0.760652,45.024834,0.74,street,Villeranque 33480 Avensan,33022_zp5f1v,G,VILLERANQUE,
332091834,00033,33209183400033,O,,NN,,,,true,1,,,,LD,BREDERA,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,29.14,NAP,N,-0.777994,44.957543,0.92,street,Hameau de Bredera 33480 Avensan,33022_a037,G,HAMEAU DE BREDERA,
333584662,00022,33358466200022,O,1988-11-01,NN,,,2006-06-07T09:13:49,true,3,,,,,,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
334001633,00018,33400163300018,O,1984-01-01,NN,,,2009-05-28T05:56:50,true,4,AU BOURG,,,PL,DE L'EGLISE,33480,AVENSAN,,,33022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,-0.743581,45.013075,0.39,street,Chemin de l'Escouley 33480 Avensan,33022_rdqfty,G,CHEMIN DE L ESCOULEY,