id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-118457,2021-04-02,000001,Vente,125000,,,DERRIERE L EGLISE,B029,10200,10176,Jaucourt,10,,,10176000AB0143,,,,,,,,,,,,,0,,,,,J,jardins,,,1162,4.648366,48.257517
2021-118457,2021-04-02,000001,Vente,125000,7,,RUE DU TUROT,0073,10200,10176,Jaucourt,10,,,10176000AB0152,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,636,4.648575,48.257265
2021-119657,2021-05-14,000001,Vente,300,,,LES COTELLES,B026,10200,10176,Jaucourt,10,,,10176000ZA0052,,,,,,,,,,,,,0,,,,,L,landes,,,1515,4.633076,48.264664
2021-119713,2021-05-25,000001,Vente,6900,,,LE BAS DES BURTHEES,B007,10200,10176,Jaucourt,10,,,10176000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,8255,4.652346,48.257111
2021-119713,2021-05-25,000001,Vente,6900,,,LE BAS DES BURTHEES,B007,10200,10176,Jaucourt,10,,,10176000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,5231,4.652346,48.257111
2021-120214,2021-06-18,000001,Vente,118100,,,RUE DE L'ISLE,0001,10200,10176,Jaucourt,10,,,10176000AB0128,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,895,4.650671,48.259815
2021-120845,2021-07-07,000001,Vente,18000,,,DERRIERE L EGLISE,B029,10200,10176,Jaucourt,10,,,10176000AB0154,,,,,,,,,,,,,0,,,,,J,jardins,,,724,4.648858,48.257285
2021-120856,2021-06-16,000001,Vente,84000,2,,RUE DU GRAND JARDIN,0050,10200,10176,Jaucourt,10,,,10176000AB0147,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,443,4.648403,48.258315
2021-120856,2021-06-16,000001,Vente,84000,,,DERRIERE L EGLISE,B029,10200,10176,Jaucourt,10,,,10176000AB0148,,,,,,,,,,,,,0,,,,,J,jardins,,,1340,4.64892,48.258176
2021-125434,2021-12-30,000001,Vente,1180,,,LE VILLAGE,B080,10200,10176,Jaucourt,10,,,10176000AB0003,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.646739,48.261417
