id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-513286,2023-03-16,000001,Vente,19809,,,SIRET,B052,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000B0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2205,5.440641,45.320464
2023-513286,2023-03-16,000001,Vente,19809,,,COMBE BAJOUD,B015,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000B0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,5.449862,45.32169
2023-513286,2023-03-16,000001,Vente,19809,,,LA PIERRE,B041,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000B0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,5.451799,45.324525
2023-513286,2023-03-16,000001,Vente,19809,,,LA PIERRE,B041,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000B0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3110,5.45029,45.325819
2023-513286,2023-03-16,000001,Vente,19809,,,LA PIERRE,B041,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000B0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5420,5.452802,45.325391
2023-513286,2023-03-16,000001,Vente,19809,,,LA PIERRE,B041,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000B0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5545,5.455797,45.323775
2023-513799,2023-03-28,000001,Vente,50000,,,COMBE DE L ABBAYE,B017,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000B0381,,,,,,,,,,,,,0,,,,,P,prés,,,9040,5.437407,45.312709
2023-513799,2023-03-28,000001,Vente,50000,,,COMBE DE L ABBAYE,B017,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000B0667,,,,,,,,,,,,,0,,,,,S,sols,,,535,5.437607,45.313134
2023-514962,2023-04-20,000001,Vente,110000,696,,LE MARRON,B057,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000A0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,5.422053,45.315702
2023-514962,2023-04-20,000001,Vente,110000,696,,LE MARRON,B057,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000A0196,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,593,5.422053,45.315702
2023-514962,2023-04-20,000001,Vente,110000,696,,LE MARRON,B057,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000A0196,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,POTAG,Jardin potager,547,5.422053,45.315702
2023-514962,2023-04-20,000001,Vente,110000,696,,LE MARRON,B057,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000A0196,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,547,5.422053,45.315702
2023-517329,2023-05-30,000001,Vente,2126.4,,,LE GET,B026,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000A0703,,,,,,,,,,,,,0,,,,,T,terres,,,5380,5.428559,45.311691
2023-517329,2023-05-30,000001,Vente,2126.4,,,LE SOULLIET,B053,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000A0707,,,,,,,,,,,,,0,,,,,P,prés,,,6260,5.42866,45.310726
2023-517329,2023-05-30,000001,Vente,2126.4,,,LE SOULLIET,B053,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000A0708,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1650,5.428903,45.310381
2023-517670,2023-06-06,000001,Vente,1476.8,,,LE GET,B026,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000A0691,,,,,,,,,,,,,0,,,,,P,prés,,,9230,5.428685,45.313349
2023-518896,2023-07-10,000001,Vente,850,,,LE RETOUR,B048,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000A0495,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,420,5.420404,45.316841
2023-518896,2023-07-10,000001,Vente,850,,,LE RETOUR,B048,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000A0501,,,,,,,,,,,,,0,,,,,P,prés,,,4580,5.421095,45.316508
2023-519273,2023-07-20,000001,Vente,500,,,LA PIERRE,B041,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000B0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7420,5.45429,45.325442
