id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320521,2019-02-08,000001,Vente,122000,4,,RUE DU LOTISSEMENT DU VILLAGE,0044,27190,27436,Nogent-le-Sec,27,,,27436000AL0074,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1006,1.001183,48.917295
2019-320521,2019-02-08,000001,Vente,122000,,,LE VILLAGE,B041,27190,27436,Nogent-le-Sec,27,,,27436000AL0080,,,,,,,,,,,,,0,,,,,S,sols,,,1033,1.000719,48.916774
2019-320521,2019-02-08,000001,Vente,122000,,,LE VILLAGE,B041,27190,27436,Nogent-le-Sec,27,,,27436000AL0081,,,,,,,,,,,,,0,,,,,S,sols,,,777,1.000672,48.917383
2019-321349,2019-04-30,000001,Vente,272000,,,LE VILLAGE,B041,27190,27436,Nogent-le-Sec,27,,,27436000AD0213,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.005134,48.92177
2019-321349,2019-04-30,000001,Vente,272000,4,,RUE CLOTAIRE LEGAL,0006,27190,27436,Nogent-le-Sec,27,,,27436000AD0223,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1723,1.004693,48.921873
2019-322503,2019-07-26,000001,Vente,155000,,,LES MINIERES,B024,27190,27436,Nogent-le-Sec,27,,,27436000AM0050,,,,,,,,,,,,,0,,,,,P,prés,,,2000,0.992076,48.90705
2019-322503,2019-07-26,000001,Vente,155000,5,,CHE DE LA MARE SANGSUE,0056,27190,27436,Nogent-le-Sec,27,,,27436000AM0070,,,,,,,,,,,,,0,1,Maison,84,1,S,sols,,,500,0.992293,48.906681
2019-322503,2019-07-26,000001,Vente,155000,5,,CHE DE LA MARE SANGSUE,0056,27190,27436,Nogent-le-Sec,27,,,27436000AM0070,,,,,,,,,,,,,0,1,Maison,84,1,P,prés,,,2740,0.992293,48.906681
2019-322627,2019-07-12,000001,Vente,118000,15,,RUE DU CHESNE,0004,27190,27436,Nogent-le-Sec,27,,,27436000AD0205,,,,,,,,,,,,,0,1,Maison,113,6,AG,terrains d'agrément,,,937,1.001451,48.918262
2019-322627,2019-07-12,000001,Vente,118000,15,,RUE DU CHESNE,0004,27190,27436,Nogent-le-Sec,27,,,27436000AD0205,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,500,1.001451,48.918262
2019-322800,2019-07-25,000001,Vente,192000,19,T,RUE DES GRANDS GOMBERTS,0014,27190,27436,Nogent-le-Sec,27,,,27436000AH0135,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,1.029523,48.920948
2019-322800,2019-07-25,000001,Vente,192000,19,T,RUE DES GRANDS GOMBERTS,0014,27190,27436,Nogent-le-Sec,27,,,27436000AH0135,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,764,1.029523,48.920948
2019-322800,2019-07-25,000001,Vente,192000,,,LES GRANDS GOMBERTS,B012,27190,27436,Nogent-le-Sec,27,,,27436000AH0138,,,,,,,,,,,,,0,,,,,S,sols,,,167,1.029292,48.92075
2019-322802,2019-07-26,000001,Vente,130400,3,,RUE DU LOTISSEMENT DU VILLAGE,0044,27190,27436,Nogent-le-Sec,27,,,27436000AL0073,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,1.001276,48.917465
2019-322802,2019-07-26,000001,Vente,130400,3,,RUE DU LOTISSEMENT DU VILLAGE,0044,27190,27436,Nogent-le-Sec,27,,,27436000AL0073,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,516,1.001276,48.917465
2019-323101,2019-08-22,000001,Vente,99000,,,LE MENILLET,B019,27190,27436,Nogent-le-Sec,27,,,27436000AN0116,,,,,,,,,,,,,0,,,,,T,terres,,,1932,0.977017,48.911112
2019-323101,2019-08-22,000001,Vente,99000,,,LE MENILLET,B019,27190,27436,Nogent-le-Sec,27,,,27436000AN0118,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.976108,48.910962
2019-323101,2019-08-22,000001,Vente,99000,12,,RUE DE NAGEL,0062,27190,27436,Nogent-le-Sec,27,,,27436000AN0129,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1311,0.976335,48.910892
2019-323693,2019-10-05,000001,Vente,210000,13,,RUE DES GRANDS GOMBERTS,0014,27190,27436,Nogent-le-Sec,27,,,27436000AH0128,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,4583,1.026894,48.920246
2019-323693,2019-10-05,000001,Vente,210000,13,,RUE DES GRANDS GOMBERTS,0014,27190,27436,Nogent-le-Sec,27,,,27436000AH0128,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,1.026894,48.920246
2019-323697,2019-10-03,000001,Vente,58273,,,LE PETIT POIRIER,B028,27190,27436,Nogent-le-Sec,27,,,27436000AK0072,,,,,,,,,,,,,0,,,,,T,terres,,,61340,1.008781,48.919718
2019-323705,2019-10-04,000001,Vente,74201.6,,,LES GRAVIERS GUILLE,B013,27190,27436,Nogent-le-Sec,27,,,27436000AC0088,,,,,,,,,,,,,0,,,,,T,terres,,,46287,0.9933,48.921596
