id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-954983,2023-01-17,000001,Vente,415000,288,,CHE DES PERRIERES,0140,74520,74074,Chevrier,74,,,740740000A2771,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,246,5.917534,46.106519
2023-955570,2023-01-16,000002,Vente,351500,60,,CHE DES VERGERS,0190,74520,74074,Chevrier,74,,,740740000A2772,,,,,,,,,,,,,0,1,Maison,82,3,P,prés,,,312,5.915837,46.109749
2023-955570,2023-01-16,000002,Vente,351500,60,,CHE DES VERGERS,0190,74520,74074,Chevrier,74,,,740740000A2772,,,,,,,,,,,,,0,1,Maison,82,3,P,prés,,,312,5.915837,46.109749
2023-955570,2023-01-16,000002,Vente,351500,60,,CHE DES VERGERS,0190,74520,74074,Chevrier,74,,,740740000A2772,,,,,,,,,,,,,0,1,Maison,82,3,P,prés,,,312,5.915837,46.109749
2023-955840,2023-02-15,000001,Vente,334110,47,,RTE DE VULBENS,0220,74520,74074,Chevrier,74,,,740740000Z0119,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,177,5.917099,46.108574
2023-955840,2023-02-15,000001,Vente,334110,,,RTE DE VULBENS,0220,74520,74074,Chevrier,74,,,740740000Z0141,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.917077,46.108525
2023-956833,2023-03-24,000001,Vente,532700,139,,CHE DE PRE BENOIT,0150,74520,74074,Chevrier,74,,,740740000A2497,,,5,121.9,,,,,,,,,1,1,Maison,121,5,,,,,,5.917782,46.109666
2023-958421,2023-05-22,000001,Vente,210000,96,B,CHE DE PRE BENOIT,0150,74520,74074,Chevrier,74,,,740740000A2577,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918395,46.108804
2023-958421,2023-05-22,000001,Vente,210000,96,B,CHE DE PRE BENOIT,0150,74520,74074,Chevrier,74,,,740740000A2577,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918395,46.108804
2023-958421,2023-05-22,000001,Vente,210000,96,B,CHE DE PRE BENOIT,0150,74520,74074,Chevrier,74,,,740740000A2577,,,13,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.918395,46.108804
2023-959361,2023-06-07,000001,Vente,240500,96,B,CHE DE PRE BENOIT,0150,74520,74074,Chevrier,74,,,740740000A2577,,,12,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.918395,46.108804
2023-959361,2023-06-07,000001,Vente,240500,96,B,CHE DE PRE BENOIT,0150,74520,74074,Chevrier,74,,,740740000A2577,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918395,46.108804
2023-959361,2023-06-07,000001,Vente,240500,96,B,CHE DE PRE BENOIT,0150,74520,74074,Chevrier,74,,,740740000A2577,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918395,46.108804
2023-959832,2023-06-22,000001,Vente,358000,43,,CHE DES ECOLIERS,0080,74520,74074,Chevrier,74,,,740740000Z0036,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,650,5.917309,46.10766
2023-959832,2023-06-22,000001,Vente,358000,,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000Z0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,5.917187,46.107708
2023-960361,2023-07-05,000001,Vente,596900,335,,CHE DES PERRIERES,0140,74520,74074,Chevrier,74,,,740740000A2001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1493,5.918354,46.106592
2023-960361,2023-07-05,000001,Vente,596900,335,,CHE DES PERRIERES,0140,74520,74074,Chevrier,74,,,740740000A2001,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1493,5.918354,46.106592
2023-960361,2023-07-05,000001,Vente,596900,,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000A2388,,,,,,,,,,,,,0,,,,,P,prés,,,23,5.918228,46.10638
2023-960361,2023-07-05,000001,Vente,596900,,,SOUS L EGLISE,B049,74520,74074,Chevrier,74,,,740740000A2389,,,,,,,,,,,,,0,,,,,P,prés,,,5,5.91832,46.10633
2023-960524,2023-06-30,000001,Vente,477000,89,,CHE DE SAINTE VICTOIRE,0170,74520,74074,Chevrier,74,,,740740000A1661,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,746,5.915421,46.108451
2023-960524,2023-06-30,000001,Vente,477000,5079,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000Z0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,5.915138,46.108734
2023-960728,2023-06-27,000003,Vente,210000,,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000A2752,,,,,,,,,,,,,0,,,,,P,prés,,,188,,
2023-961233,2023-07-31,000001,Vente en l'état futur d'achèvement,272240,,,AU TILLY,B045,74520,74074,Chevrier,74,,,740740000A2726,,,13,,,,,,,,,,1,,,,,,,,,,5.919636,46.107256
2023-961233,2023-07-31,000001,Vente en l'état futur d'achèvement,272240,,,AU TILLY,B045,74520,74074,Chevrier,74,,,740740000A2726,,,3,,,,,,,,,,1,,,,,,,,,,5.919636,46.107256
2023-961233,2023-07-31,000001,Vente en l'état futur d'achèvement,272240,,,AU TILLY,B045,74520,74074,Chevrier,74,,,740740000A2726,,,14,,,,,,,,,,1,,,,,,,,,,5.919636,46.107256
2023-961233,2023-07-31,000001,Vente en l'état futur d'achèvement,272240,,,AU TILLY,B045,74520,74074,Chevrier,74,,,740740000A2726,,,8,,,,,,,,,,1,,,,,,,,,,5.919636,46.107256
2023-961751,2023-08-28,000001,Vente,9320,,,AU MALLOUET,B029,74520,74074,Chevrier,74,,,740740000A0239,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,355,5.919849,46.118727
2023-961751,2023-08-28,000001,Vente,9320,,,AU MALLOUET,B029,74520,74074,Chevrier,74,,,740740000A0240,,,,,,,,,,,,,0,,,,,P,prés,,,2135,5.921146,46.11887
2023-961751,2023-08-28,000001,Vente,9320,,,L ACHAT,B001,74520,74074,Chevrier,74,,,740740000A0552,,,,,,,,,,,,,0,,,,,T,terres,,,3425,5.921572,46.113516
2023-961751,2023-08-28,000001,Vente,9320,,,RIOUTENNAZ,B041,74520,74074,Chevrier,74,,,740740000A1208,,,,,,,,,,,,,0,,,,,P,prés,,,1415,5.91065,46.107246
2023-961751,2023-08-28,000001,Vente,9320,,,FORCHUAZ,B023,74520,74074,Chevrier,74,,,740740000A1247,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,332,5.911811,46.104194
2023-962149,2023-08-10,000001,Vente,298892.44,,,AU NER EST,B032,74520,74074,Chevrier,74,,,740740000A2366,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,2180,5.916507,46.107021
2023-962212,2023-08-29,000001,Vente,180200,,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000A2749,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),550,,
2023-962578,2023-09-13,000001,Vente,308200,60,,CHE DU GRAND PRE,0100,74520,74074,Chevrier,74,,,740740000A2690,,,26,,,,,,,,,,1,2,Appartement,78,4,,,,,,5.917209,46.110258
2023-962578,2023-09-13,000001,Vente,308200,60,,CHE DU GRAND PRE,0100,74520,74074,Chevrier,74,,,740740000A2690,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.917209,46.110258
2023-962578,2023-09-13,000001,Vente,308200,60,,CHE DU GRAND PRE,0100,74520,74074,Chevrier,74,,,740740000A2690,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.917209,46.110258
2023-964330,2023-12-04,000001,Vente,181000,,,AU TILLY,B045,74520,74074,Chevrier,74,,,740740000A2741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,5.920155,46.106601
2023-964330,2023-12-04,000001,Vente,181000,,,AU TILLY,B045,74520,74074,Chevrier,74,,,740740000A2744,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.920225,46.10675
2023-964330,2023-12-04,000001,Vente,181000,,,AU TILLY,B045,74520,74074,Chevrier,74,,,740740000A2745,,,,,,,,,,,,,0,,,,,S,sols,,,222,5.920283,46.106663
