siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103666,00011,21310366600011,O,1983-03-01,11,2019,,2021-10-27T08:07:47,true,4,,,,,,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103666,00029,21310366600029,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,3,,,,,,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213103666,00037,21310366600037,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,2,MAIRIE VILLAGE,,,,,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.522726,43.457344,0.45,street,Rue de la Mairie 31450 Montbrun-Lauragais,31366_ctnq5e,D,RUE DE LA MAIRIE,
213103666,00045,21310366600045,O,1998-09-01,02,2019,,2021-10-27T08:07:47,false,4,,,,,,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2010-10-06,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253100077,00010,25310007700010,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,6,,,,,MAIRIE,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,1.522726,43.457344,0.91,street,Rue de la Mairie 31450 Montbrun-Lauragais,31366_ctnq5e,G,RUE DE LA MAIRIE,
263104846,00013,26310484600013,O,1984-09-04,NN,,,2021-08-19T16:37:44,true,4,,,,,MAIRIE,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.522726,43.457344,0.91,street,Rue de la Mairie 31450 Montbrun-Lauragais,31366_ctnq5e,G,RUE DE LA MAIRIE,
302048293,00013,30204829300013,O,,,,,2019-11-14T14:00:31,true,1,,,,,LE TAROS D'EN HAUT,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,74.1G,NAF1993,N,1.550477,43.462639,0.33,street,Chemin du Taros 31450 Montbrun-Lauragais,31366_0095,G,CHEMIN DU TAROS,
304960248,00017,30496024800017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,PERES,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,4.7222213,46.7353769,0.88,poi.track,Chemin des Pères Rosey,https://osm.org/way/146216190,G,,
314306960,00019,31430696000019,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,PICARD,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,1982-07-23,F,,,,,01.1A,NAF1993,N,1.524764,43.456723,0.92,street,Chemin Coustou Picard 31450 Montbrun-Lauragais,31366_0006,G,CHEMIN COUSTOU PICARD,
314627613,00016,31462761300016,O,1964-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317012045,00025,31701204500025,O,1996-08-20,NN,,,2021-12-10T04:10:17,true,4,,,,,,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2021-10-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322986639,00043,32298663900043,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,PEYRONNET,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.01,NAP,N,-0.5339385,44.9718351,0.89,poi.castle,Peyronnet (Château) Saint-Louis-de-Montferrand,https://osm.org/node/3098688812,G,,
323520544,00012,32352054400012,O,1980-12-18,NN,,,2019-11-14T14:00:31,true,1,,,,,LATOMY,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,01.1A,NAF1993,N,1.510937,43.460959,0.94,street,Latomy 31450 Montbrun-Lauragais,31366_t4v77z,G,LATOMY,
323800045,00011,32380004500011,O,1981-12-31,NN,,,2019-11-14T14:00:31,true,3,,,,DOM,PICARD,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.524764,43.456723,0.6,street,Chemin Coustou Picard 31450 Montbrun-Lauragais,31366_0006,G,CHEMIN COUSTOU PICARD,
325478758,00031,32547875800031,O,1999-01-16,NN,,,2019-11-14T14:00:31,true,5,,896,,RTE,D'ISSUS,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,43.32A,NAFRev2,N,1.517723,43.448709,0.84,housenumber,896 Route d’Issus 31450 Montbrun-Lauragais,31366_0001_00896,G,896 ROUTE D ISSUS,
326099975,00038,32609997500038,O,1991-08-30,NN,,,2019-11-14T14:00:31,false,4,,,,LD,PEYRONNET,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.1E,NAF1993,N,-0.5339385,44.9718351,0.89,poi.castle,Peyronnet (Château) Saint-Louis-de-Montferrand,https://osm.org/node/3098688812,G,,
326703949,00015,32670394900015,O,1979-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,FERME LAGARDE,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.7350314,48.6669082,0.89,poi.farmyard,Jambrot (Corps de ferme) Lagarde,https://osm.org/way/112059566,G,,
328173588,00018,32817358800018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
332262633,00032,33226263300032,O,2010-12-01,,,,2019-11-14T14:00:31,true,3,LIEUDIT NEGRETIS,1577,,RTE,D'ISSUS,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,81.30Z,NAFRev2,O,1.515885,43.442248,0.85,housenumber,1577 Route d’Issus 31450 Montbrun-Lauragais,31366_0001_01577,G,1577 ROUTE D ISSUS,
332262633,00040,33226263300040,O,2011-04-01,,,,2019-11-14T14:00:31,false,1,LIEU-DIT NEGRETIS,1577,,RTE,D ISSUS,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,81.30Z,NAFRev2,N,1.515885,43.442248,0.85,housenumber,1577 Route d’Issus 31450 Montbrun-Lauragais,31366_0001_01577,G,1577 ROUTE D ISSUS,
335218301,00026,33521830100026,O,1993-02-01,NN,,,2019-11-14T14:00:31,true,5,FERME LEBRUN,,,,CHEMIN ROMIEU,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,90.01Z,NAFRev2,N,1.513791,43.443838,0.75,street,Chemin de Roumieu 31450 Montbrun-Lauragais,31366_0087,G,CHEMIN DE ROUMIEU,
339173288,00038,33917328800038,O,1993-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,LE VILLAGE,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.526156,43.465098,0.44,street,Chemin de Montbrun le Vieux 31450 Montbrun-Lauragais,31366_0053,G,CHEMIN DE MONTBRUN LE VIEUX,
339173288,00046,33917328800046,O,2013-07-25,,,,2021-02-23T10:55:30,true,1,,,,LD,LE PREVOST,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2013-07-25,A,,,,,70.10Z,NAFRev2,N,1.527722,43.44459,0.43,street,Chemin du Prevot 31450 Montbrun-Lauragais,31366_0079,G,CHEMIN DU PREVOT,
347709750,00025,34770975000025,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA COTE,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,67.01,NAP,N,1.51985,43.458658,0.91,street,Chemin de la Cote 31450 Montbrun-Lauragais,31366_vtuwxr,G,CHEMIN DE LA COTE,
348460643,00029,34846064300029,O,1992-06-30,NN,,,2019-11-14T14:00:31,true,1,,,,,MONTBRUN LE VIEUX,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,74.2A,NAF1993,O,1.526156,43.465098,0.93,street,Chemin de Montbrun le Vieux 31450 Montbrun-Lauragais,31366_0053,G,CHEMIN DE MONTBRUN LE VIEUX,
348913666,00015,34891366600015,O,1988-11-01,,,,2019-11-14T14:00:31,true,3,,,,DOM,DE PICARD,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.52447,43.455705,0.67,street,Chemin de la Plaine de Picard 31450 Montbrun-Lauragais,31366_0076,G,CHEMIN DE LA PLAINE DE PICARD,
349898684,00015,34989868400015,O,1989-04-03,NN,,,2019-11-14T14:00:31,true,7,,338,,CHE,DE MONTBRUN LE VIEUX,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,45.40Z,NAFRev2,N,1.526456,43.464989,0.88,housenumber,338 Chemin de Montbrun le Vieux 31450 Montbrun-Lauragais,31366_0053_00338,G,338 CHEMIN DE MONTBRUN LE VIEUX,
351075361,00037,35107536100037,O,1999-11-29,NN,,,2019-11-14T14:00:31,false,6,LE VILLAGE,9,,RTE,DE CORRONSAC,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,52.21Z,NAFRev2,O,1.520827,43.457934,0.85,housenumber,9 Route de Corronsac 31450 Montbrun-Lauragais,31366_0011_00009,G,9 ROUTE DE CORRONSAC,
379021744,00014,37902174400014,O,1990-07-31,,,,2019-11-14T14:00:31,false,4,,,,LD,CASTAGNAC,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,1997-11-08,F,,,,,74.1J,NAF1993,N,1.3681592,43.2429496,0.89,poi,(Pont) Castagnac,https://osm.org/way/127109731,G,,
379259344,00016,37925934400016,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379910524,00030,37991052400030,O,2009-08-13,,,,2019-11-14T14:00:31,false,1,,,,,EN GAUTIER,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2009-08-13,F,,,,,01.43Z,NAFRev2,N,1.53477,43.46718,0.69,street,Engautier 31450 Montbrun-Lauragais,31366_feohcm,G,ENGAUTIER,
380814392,00011,38081439200011,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382500064,00029,38250006400029,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE BOURREAU,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,62.02A,NAFRev2,N,1.519737,43.45874,0.5,street,Bourrau 31450 Montbrun-Lauragais,31366_i9j719,G,BOURRAU,
382997138,00021,38299713800021,O,1992-11-02,NN,,,2019-11-14T14:00:31,false,3,,,,,FERME PEYRONNET,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,85.1C,NAF1993,N,4.2364285,44.7925955,0.89,poi.3,Ferme dite Peyronnet (Patrimoine national) Sagnes-et-Goudoulet,https://osm.org/way/220032645,G,,
383147899,00017,38314789900017,O,,,,,2019-11-14T14:00:31,true,1,,,,CHE,DE CLAVERIE,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,1.515422,43.446933,0.83,street,Chemin de Claverie 31450 Montbrun-Lauragais,31366_0010,G,CHEMIN DE CLAVERIE,
387932916,00019,38793291600019,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,5,440 CHEMIN DE TAROS,440,,LD,LE TAROS D'EN HAUT,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,70.22Z,NAFRev2,N,1.550351,43.462468,0.4,housenumber,440 Chemin du Taros 31450 Montbrun-Lauragais,31366_0095_00440,G,440 CHEMIN DU TAROS,
389716507,00014,38971650700014,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,PERES,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,74.6Z,NAF1993,N,4.7222213,46.7353769,0.88,poi.track,Chemin des Pères Rosey,https://osm.org/way/146216190,G,,
394709323,00015,39470932300015,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MINGUET,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.850114,46.1998624,0.89,poi.track,Chemin du Minguet Garnerans,https://osm.org/way/155261488,G,,
398309179,00024,39830917900024,O,1997-04-01,,,,2019-11-14T14:00:31,true,1,,,,CHE,,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,67.1E,NAF1993,N,1.524764,43.456723,0.65,street,Chemin Coustou Picard 31450 Montbrun-Lauragais,31366_0006,G,CHEMIN COUSTOU PICARD,
399545920,00023,39954592000023,O,1997-11-24,NN,,,2021-11-27T03:59:22,true,4,,,,,DOMAINE DES CROUZATS,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,80.10Z,NAFRev2,N,1.522336,43.454199,0.48,street,Domaine de Montbrun 31450 Montbrun-Lauragais,31366_A001,G,DOMAINE DE MONTBRUN,
402329155,00020,40232915500020,O,1996-11-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LA COTE,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,1.51985,43.458658,0.91,street,Chemin de la Cote 31450 Montbrun-Lauragais,31366_vtuwxr,G,CHEMIN DE LA COTE,
404023608,00015,40402360800015,O,1952-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404034282,00016,40403428200016,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404034290,00019,40403429000019,O,1974-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,MONTBRUN LGS,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.516853,43.446779,0.73,street,Route d’Issus 31450 Montbrun-Lauragais,31366_0001,G,ROUTE D ISSUS,
404034290,00027,40403429000027,O,1997-06-02,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LA PLAINE,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,1.520493,43.464826,0.94,street,La Plaine 31450 Montbrun-Lauragais,31366_tjnbb9,G,LA PLAINE,
404034308,00019,40403430800019,O,1992-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,,VASSAL,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,1.515351,43.468346,0.91,street,Chemin de Vassal 31450 Montbrun-Lauragais,31366_0110,G,CHEMIN DE VASSAL,
404034316,00012,40403431600012,O,1988-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,DUCROSE,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,1.550477,43.462639,0.34,street,Chemin du Taros 31450 Montbrun-Lauragais,31366_0095,G,CHEMIN DU TAROS,
404034324,00016,40403432400016,O,1988-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405288002,00018,40528800200018,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405319716,00016,40531971600016,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,CHE,DU VASSAL,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.11Z,NAFRev2,N,1.515351,43.468346,0.61,street,Chemin de Vassal 31450 Montbrun-Lauragais,31366_0110,G,CHEMIN DE VASSAL,
408175073,00019,40817507300019,O,1996-06-01,NN,,,2019-11-14T14:00:31,true,4,LE TAROS D'EN HAUT,,,,LE TAROS D EN HAUT,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,64.20Z,NAFRev2,N,1.550477,43.462639,0.33,street,Chemin du Taros 31450 Montbrun-Lauragais,31366_0095,G,CHEMIN DU TAROS,
410195044,00012,41019504400012,O,1997-01-10,NN,,,2021-06-04T08:48:39,false,5,LE TAROS D'EN HAUT,,,,,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2021-05-02,F,,,,,66.30Z,NAFRev2,N,1.550477,43.462639,0.33,street,Chemin du Taros 31450 Montbrun-Lauragais,31366_0095,D,CHEMIN DU TAROS,
413977091,00029,41397709100029,O,1999-07-31,NN,,,2019-11-14T14:00:31,true,4,,,,,MONTAN,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19A,NAFRev2,N,1.506766,43.447487,0.92,street,Chemin de Montan 31450 Montbrun-Lauragais,31366_0052,G,CHEMIN DE MONTAN,
415259738,00011,41525973800011,O,1998-01-19,01,2019,2369ZA,2021-10-27T08:38:48,true,8,,,,RTE,D'ISSUS,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,23.70Z,NAFRev2,O,1.516853,43.446779,0.8,street,Route d’Issus 31450 Montbrun-Lauragais,31366_0001,G,ROUTE D ISSUS,
418052593,00013,41805259300013,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,CHE,DE CLAVERIE,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,1.515422,43.446933,0.83,street,Chemin de Claverie 31450 Montbrun-Lauragais,31366_0010,G,CHEMIN DE CLAVERIE,
418522942,00022,41852294200022,O,1998-09-01,NN,,,2019-11-14T14:00:31,false,3,PLAINE PICARD,,,,,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,92.3A,NAFRev1,N,1.523245,43.456035,0.93,street,Plaine de Picard 31450 Montbrun-Lauragais,31366_B062,D,PLAINE DE PICARD,
419020227,00015,41902022700015,O,1997-11-20,NN,,,2019-11-14T14:00:31,true,3,,,,LD,CASTAGNAC,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,91.3E,NAFRev1,N,1.3681592,43.2429496,0.89,poi,(Pont) Castagnac,https://osm.org/way/127109731,G,,
420834590,00028,42083459000028,O,2002-10-01,NN,,,2019-11-14T14:00:31,true,3,NEGRETIS,,,RTE,D'ISSUS,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.516853,43.446779,0.8,street,Route d’Issus 31450 Montbrun-Lauragais,31366_0001,G,ROUTE D ISSUS,
423524065,00020,42352406500020,O,2009-09-20,,,,2019-11-14T14:00:31,true,4,SOULEILLAJE,3,,RTE,DE CORRONSAC,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,74.90B,NAFRev2,N,1.521302,43.457145,0.85,housenumber,3 Route de Corronsac 31450 Montbrun-Lauragais,31366_0011_00003,G,3 ROUTE DE CORRONSAC,
424449726,00027,42444972600027,O,2015-11-14,,,,2021-02-23T11:46:39,true,1,CHEZ MADAME LAURENCE SALOME,1080,,CHE,DE MONTAN,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2015-11-14,A,,,,,68.20B,NAFRev2,N,1.506964,43.447214,0.85,housenumber,1080 Chemin de Montan 31450 Montbrun-Lauragais,31366_0052_01080,G,1080 CHEMIN DE MONTAN,
425225463,00016,42522546300016,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428957831,00012,42895783100012,O,1999-12-01,NN,,,2019-11-14T14:00:31,false,4,,,,CHE,DE CLAVERIE,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.1D,NAFRev1,N,1.515422,43.446933,0.83,street,Chemin de Claverie 31450 Montbrun-Lauragais,31366_0010,G,CHEMIN DE CLAVERIE,
430493817,00018,43049381700018,O,1998-06-01,NN,,,2019-11-14T14:00:31,false,6,,,,,L ABESSENQ,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
430493817,00026,43049381700026,O,2012-07-01,NN,,,2021-02-23T11:50:26,true,2,,,,,MAIRIE,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,94.99Z,NAFRev2,O,1.522726,43.457344,0.91,street,Rue de la Mairie 31450 Montbrun-Lauragais,31366_ctnq5e,G,RUE DE LA MAIRIE,
433073269,00014,43307326900014,O,2000-10-01,NN,,,2019-11-14T14:00:31,true,6,,,,,,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
433836061,00013,43383606100013,O,2000-11-23,NN,,,2019-11-14T14:00:31,true,3,,871,,RTE,D'ISSUS,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.517839,43.448959,0.84,housenumber,871 Route d’Issus 31450 Montbrun-Lauragais,31366_0001_00871,G,871 ROUTE D ISSUS,
433917515,00010,43391751500010,O,2000-12-13,NN,,,2019-11-14T14:00:31,false,3,,,,,MONTAN,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,1.506766,43.447487,0.92,street,Chemin de Montan 31450 Montbrun-Lauragais,31366_0052,G,CHEMIN DE MONTAN,
434228805,00025,43422880500025,O,1999-07-31,NN,,,2019-11-14T14:00:31,true,1,,,,,MONTAU,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3E,NAF1993,N,1.506766,43.447487,0.65,street,Chemin de Montan 31450 Montbrun-Lauragais,31366_0052,G,CHEMIN DE MONTAN,
434452363,00014,43445236300014,O,1993-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,1.526156,43.465098,0.44,street,Chemin de Montbrun le Vieux 31450 Montbrun-Lauragais,31366_0053,G,CHEMIN DE MONTBRUN LE VIEUX,
434588109,00018,43458810900018,O,2001-02-19,NN,,,2019-11-14T14:00:31,false,4,,15,,DOM,DE MONTBRUN,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,74.2C,NAFRev1,N,1.523015,43.454971,0.85,housenumber,15 Domaine de Montbrun 31450 Montbrun-Lauragais,31366_a001_00015,G,15 DOMAINE DE MONTBRUN,
437685548,00012,43768554800012,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,CHE,DE PINAZEL,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.5186,43.447012,0.82,street,Chemin de Pinazel 31450 Montbrun-Lauragais,31366_0075,G,CHEMIN DE PINAZEL,
438829475,00021,43882947500021,O,2007-09-27,,,,2019-11-14T14:00:31,true,2,COURREGE,860,,RTE,D'ISSUS,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.517786,43.449115,0.84,housenumber,860 Route d’Issus 31450 Montbrun-Lauragais,31366_0001_00860,G,860 ROUTE D ISSUS,
439353012,00016,43935301200016,O,2001-10-01,NN,,,2019-11-14T14:00:31,false,4,,10,,,DOMAINE DE MONTBRUN,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,85.59A,NAFRev2,N,1.521759,43.454645,0.95,housenumber,10 Domaine de Montbrun 31450 Montbrun-Lauragais,31366_a001_00010,G,10 DOMAINE DE MONTBRUN,
439921784,00047,43992178400047,O,2009-07-27,,,,2019-11-14T14:00:31,true,2,,1216,,RTE,D ISSUS,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,47.99B,NAFRev2,N,1.516261,43.445942,0.85,housenumber,1216 Route d’Issus 31450 Montbrun-Lauragais,31366_0001_01216,G,1216 ROUTE D ISSUS,
441233376,00017,44123337600017,O,2002-02-26,NN,,,2022-01-21T10:54:55,true,3,LIEUDIT PERES,865,,RTE,D'ESPANES,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.503777,43.455492,0.84,housenumber,865 Route d’Espanes 31450 Montbrun-Lauragais,31366_0015_00865,G,865 ROUTE D ESPANES,
442281614,00010,44228161400010,O,2002-01-02,,,,2019-11-14T14:00:31,true,4,,,,LD,CASTAGNAC,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,80.4C,NAFRev1,O,1.3681592,43.2429496,0.89,poi,(Pont) Castagnac,https://osm.org/way/127109731,G,,
442874533,00023,44287453300023,O,2009-04-20,,,,2019-11-14T14:00:31,true,2,LATOUR,1840,,RTE,DE CORRONSAC,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,59.11B,NAFRev2,N,1.503073,43.464101,0.87,housenumber,1840 Route de Corronsac 31450 Montbrun-Lauragais,31366_0011_01840,G,1840 ROUTE DE CORRONSAC,
444143150,00035,44414315000035,O,2022-03-01,,,,2022-05-07T12:02:07,true,1,,10,,DOM,DE MONTBRUN,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,1.521759,43.454645,0.85,housenumber,10 Domaine de Montbrun 31450 Montbrun-Lauragais,31366_a001_00010,G,10 DOMAINE DE MONTBRUN,
448224857,00053,44822485700053,O,2021-10-15,,,,2022-01-01T14:43:45,true,1,,1216,,RTE,D ISSUS,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,81.21Z,NAFRev2,N,1.516261,43.445942,0.85,housenumber,1216 Route d’Issus 31450 Montbrun-Lauragais,31366_0001_01216,G,1216 ROUTE D ISSUS,
448690719,00019,44869071900019,O,2002-08-31,,,,2019-11-14T14:00:31,true,3,,,,,LATOMY,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,O,1.510937,43.460959,0.94,street,Latomy 31450 Montbrun-Lauragais,31366_t4v77z,G,LATOMY,
448690743,00019,44869074300019,O,2003-04-17,01,2019,,2021-10-27T08:03:06,true,3,,,,,LATOMY,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.510937,43.460959,0.94,street,Latomy 31450 Montbrun-Lauragais,31366_t4v77z,G,LATOMY,
451509913,00021,45150991300021,O,2010-09-09,,,,2019-11-14T14:00:31,true,2,,18,,,RTE DE CORRONSAC,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,93.19Z,NAFRev2,N,1.519661,43.458665,0.86,housenumber,18 Route de Corronsac 31450 Montbrun-Lauragais,31366_0011_00018,G,18 ROUTE DE CORRONSAC,
452192206,00020,45219220600020,O,2017-03-01,02,2019,,2021-10-27T08:08:29,false,4,,715,B,RTE,D ISSUS,31450,MONTBRUN-LAURAGAIS,,,31366,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,43.99C,NAFRev2,O,1.518242,43.450163,0.74,housenumber,715bis Route d’Issus 31450 Montbrun-Lauragais,31366_0001_00715_bis,G,715BIS ROUTE D ISSUS,