siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025520354,00041,02552035400041,O,1999-04-30,NN,,,2006-11-25T09:04:47,true,4,ZONE INDUSTR JEAN MALEZE,2,,RUE,LOUIS ARMAND,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,51.8P,NAFRev1,O,0.682529,44.179094,0.86,street,Rue Louis Armand 47240 Castelculier,47051_0007,G,RUE LOUIS ARMAND,
025711953,00015,02571195300015,O,,,,,,true,1,,,,LD,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,62.43,NAP,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
025810219,00029,02581021900029,O,2002-01-01,NN,,,2008-01-04T17:55:39,true,3,,,,CHE,DE FINBARADE,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,0.685707,44.170917,0.32,street,Chemin de Saint Louis 47240 Castelculier,47051_0031,G,CHEMIN DE SAINT LOUIS,
025811688,00016,02581168800016,O,,,,,,true,1,,,,LD,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,70.2C,NAF1993,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
025813775,00019,02581377500019,O,,,,,,true,1,,,,LD,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
025820317,00037,02582031700037,O,1988-01-13,NN,,,,true,3,,,,,TERREFORT DE GRANFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,0.684018,44.179943,0.94,street,Terrefort de Granfonds 47240 Castelculier,47051_b138,G,TERREFORT DE GRANFONDS,
025913161,00011,02591316100011,O,,,,,,true,1,,,,LD,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
025914805,00012,02591480500012,O,,,,,,true,1,,,,,,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
026011957,00011,02601195700011,O,,,,,,true,1,,,,LD,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,81.21,NAP,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
026110585,00010,02611058500010,O,,,,,,true,1,,,,LD,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
026210468,00018,02621046800018,O,,,,,,true,1,,,,LD,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3E,NAF1993,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
026211086,00025,02621108600025,O,1900-01-01,NN,,5610CQ,2015-03-17T00:10:32,true,3,,,,LD,PILES SUD,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,52.6D,NAF1993,N,0.702485,44.186237,0.94,street,Piles Sud 47240 Castelculier,47051_b112,G,PILES SUD,
026410092,00014,02641009200014,O,,NN,,,,true,1,,,,LD,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,57.03,NAP,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
026510024,00016,02651002400016,O,,NN,,,,true,1,,,,LD,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
026512160,00032,02651216000032,O,1998-10-01,NN,,,,true,1,,,,,LAMARQUE,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,0.702182,44.174863,0.94,street,Lamarque 47240 Castelculier,47051_h7grkm,G,LAMARQUE,
026710681,00045,02671068100045,O,1995-02-28,,,,,true,1,,,,,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,64.1C,NAF1993,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
026711598,00016,02671159800016,O,,,,,,true,1,,,,,GRAND FONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.688195,44.174853,0.72,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
026810101,00068,02681010100068,O,1990-09-15,NN,,,,false,3,,,,,VITRAC,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1R,NAF1993,N,0.709894,44.193417,0.94,street,Vitrac 47240 Castelculier,47051_lr1px1,G,VITRAC,
026811190,00011,02681119000011,O,,,,,,true,1,,,,LD,CARBONIERES,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,81.21,NAP,N,0.686481,44.173568,0.69,street,Carbouneres 47240 Castelculier,47051_50lnsr,G,CARBOUNERES,
026811349,00013,02681134900013,O,,,,,,true,1,,,,LD,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
026820043,00037,02682004300037,O,1984-06-08,NN,,,2014-07-08T00:10:26,false,5,,,,,TRIGNAC RN 113,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.99A,NAFRev2,O,,,0,,,,,,
026910802,00029,02691080200029,O,1994-09-01,NN,,,2009-11-10T02:55:14,true,3,,,,,ZAC DE TRIGNAC,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.676124,44.177109,0.73,street,Impasse de Trignac 47240 Castelculier,47051_0029,G,IMPASSE DE TRIGNAC,
026910943,00013,02691094300013,O,,,,,,true,1,,,,LD,SAINT AMANS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.697637,44.18466,0.94,street,Saint Amans 47240 Castelculier,47051_b124,G,SAINT AMANS,
027010040,00015,02701004000015,O,,,,,,true,1,,,,LD,SAINT AMANS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.697637,44.18466,0.94,street,Saint Amans 47240 Castelculier,47051_b124,G,SAINT AMANS,
027110709,00014,02711070900014,O,,,,,,true,1,,,,RTE,NATIONALE II3,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
027210442,00029,02721044200029,O,1979-08-01,NN,,,,true,1,,,,,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
027320316,00014,02732031600014,O,1973-01-01,NN,,,2012-05-05T00:07:09,true,5,,,,RTE,DE TOULOUSE,47240,CASTELCULIER,,BP 17,47051,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.11Z,NAFRev2,O,0.671169,44.181894,0.83,street,Route de Toulouse 47240 Castelculier,47051_0087,G,ROUTE DE TOULOUSE,
027320498,00010,02732049800010,O,,,,,,true,1,,,,LD,GRANFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,59.09,NAP,N,0.684018,44.179943,0.92,street,Terrefort de Granfonds 47240 Castelculier,47051_b138,G,TERREFORT DE GRANFONDS,
061501615,00282,06150161500282,O,2019-07-01,,,,2019-07-12T11:21:10,false,1,,11,,RUE,JACQUES LAFFORE,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2019-07-01,A,CHRISTAUD,,,,46.69B,NAFRev2,N,0.679501,44.174227,0.84,street,Rue Jacques Laffore 47240 Castelculier,47051_0035,G,RUE JACQUES LAFFORE,
214700510,00016,21470051000016,O,1983-03-01,11,2018,,2020-08-25T10:17:27,true,4,,,,,,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700510,00024,21470051000024,O,1983-12-21,11,2018,,2020-08-25T10:17:27,false,4,GRANDFONDS,,,RTE,DE SAINT AMANS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.700129,44.184948,0.75,street,Château de Saint-amans 47240 Castelculier,47051_b039,G,CHATEAU DE SAINT AMANS,
214700510,00032,21470051000032,O,1983-12-21,11,2018,,2020-08-25T10:17:27,false,4,,,,,CARRERE DE LAMARQUE,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.695358,44.176061,0.94,street,Carrere de Lamarque 47240 Castelculier,47051_b034,G,CARRERE DE LAMARQUE,
214700510,00040,21470051000040,O,1999-01-01,NN,,,2008-01-04T18:34:32,false,3,MAIRIE,,,,,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.718752,44.183126,0.38,street,Maillar Soubirous 47240 Castelculier,47051_b086,D,MAILLAR SOUBIROUS,
214700510,00057,21470051000057,O,1999-01-01,NN,,,2009-05-11T15:26:26,false,4,MAIRIE,,,,,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT DE RIBASSOU II,,,,42.99Z,NAFRev2,N,0.718752,44.183126,0.38,street,Maillar Soubirous 47240 Castelculier,47051_b086,D,MAILLAR SOUBIROUS,
264702788,00011,26470278800011,O,1983-03-01,NN,,,2010-06-26T03:10:31,true,3,,,,,,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300324811,00029,30032481100029,O,1986-02-04,NN,,,,false,4,,,,,RN113 GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2001-01-03,F,MAZDA INNOCENTI,,,,50.2Z,NAF1993,N,0.688195,44.174853,0.65,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
300685609,00020,30068560900020,O,1991-10-01,NN,,,2006-11-25T09:12:03,false,3,ZI JEAN MALEZE,,,,TERREFORT DE GRAND FONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2002-05-25,F,,,,,25.2E,NAF1993,N,0.684018,44.179943,0.81,street,Terrefort de Granfonds 47240 Castelculier,47051_b138,G,TERREFORT DE GRANFONDS,
300695582,00019,30069558200019,O,,,,,,true,1,,,,,,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
300816980,00068,30081698000068,O,2001-04-01,NN,,,,false,3,TERRE DE GRANDFONDS,,,,TERREFORT DE GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5C,NAF1993,O,0.684018,44.179943,0.84,street,Terrefort de Granfonds 47240 Castelculier,47051_b138,G,TERREFORT DE GRANFONDS,
300917192,00027,30091719200027,O,1980-06-05,NN,,,,true,1,,,,LD,LA TUQUE,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,50.1Z,NAF1993,O,0.685549,44.175191,0.94,street,La Tuque 47240 Castelculier,47051_ass6xv,G,LA TUQUE,
301202321,00024,30120232100024,O,,NN,,,,true,1,,,,,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,56.01,NAP,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
301260303,00021,30126030300021,O,,,,,,true,1,,,,,BOURG,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.714468,44.18632,0.93,street,Le Bourg 47240 Castelculier,47051_myebau,G,LE BOURG,
301479416,00069,30147941600069,O,1987-02-01,NN,,,,true,1,,,,RTE,N 113,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
301779609,00041,30177960900041,O,1988-04-01,NN,,,,true,4,,,,,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,70.2C,NAF1993,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
302030424,00022,30203042400022,O,1900-01-01,NN,,,2014-07-08T00:11:31,true,4,,,,LD,ESTIEU,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,43.31Z,NAFRev2,N,0.726934,44.188501,0.94,street,Estieu 47240 Castelculier,47051_p1acrn,G,ESTIEU,
302055959,00027,30205595900027,O,,,,,,true,1,,,,,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,51.5C,NAF1993,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
302298625,00021,30229862500021,O,,,,,,true,1,,,,,GRANDSFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,0.688195,44.174853,0.78,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
302483516,00027,30248351600027,O,1900-01-01,NN,,,2014-07-08T00:11:44,true,4,,,,LD,GRANDFONDS CHAMPS DE BASE,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,N,0.694918,44.173483,0.5,locality,Champs de Baze 47240 Castelculier,47051_b038,G,CHAMPS DE BAZE,
303587950,00021,30358795000021,O,1988-01-01,NN,,,2018-09-29T12:10:28,false,6,,,,,ZAC DE CASTELCULIER,47240,CASTELCULIER,,BP 234,47051,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,46.75Z,NAFRev2,O,0.694918,44.173483,0.75,locality,Champs de Baze 47240 Castelculier,47051_b038,G,CHAMPS DE BAZE,
303607626,00015,30360762600015,O,,NN,,,,true,1,,,,,GRANFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.11,NAP,N,0.684018,44.179943,0.92,street,Terrefort de Granfonds 47240 Castelculier,47051_b138,G,TERREFORT DE GRANFONDS,
304065493,00013,30406549300013,O,,NN,,,,true,1,,,,RTE,DE TOULOUSE,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.671169,44.181894,0.83,street,Route de Toulouse 47240 Castelculier,47051_0087,G,ROUTE DE TOULOUSE,
304373897,00053,30437389700053,O,2016-07-06,,,4520AC,2020-06-09T08:24:47,false,4,ZI DE TRIGNAC,17,,RUE,JOSEPH TEULERE,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2018-06-30,F,AUTO RETRO 47,,,AUTO RETRO 47,45.20A,NAFRev2,N,0.681115,44.177355,0.83,street,Rue Joseph Teulere 47240 Castelculier,47051_0040,G,RUE JOSEPH TEULERE,
304930217,00027,30493021700027,O,1996-10-15,NN,,,2008-01-04T19:33:05,false,3,TRIGNAC,,,,ZONE ACTIVITE,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,3.9682941,43.6646151,0.89,poi.industrial,Zone activité U (Zone industrielle) Vendargues,https://osm.org/way/334972576,G,,
305024515,01000,30502451501000,O,2007-11-12,NN,,,2011-04-23T04:30:56,false,3,RN 113,,,LD,LA TUQUE,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2009-05-31,F,REGIS LOCATION,,,,77.32Z,NAFRev2,O,0.685549,44.175191,0.94,street,La Tuque 47240 Castelculier,47051_ass6xv,G,LA TUQUE,
306410432,00034,30641043200034,O,,NN,,,,true,1,,,,LD,CETON,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,77.14,NAP,N,0.692846,44.188341,0.6,street,Cetou 47240 Castelculier,47051_1roujz,G,CETOU,
306618679,00022,30661867900022,O,,NN,,,,true,1,,,,LD,TRIGNAC,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.679872,44.17841,0.94,street,Trignac 47240 Castelculier,47051_jozyzx,G,TRIGNAC,
306815853,00016,30681585300016,O,,,,,,true,1,,,,,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
307166934,00223,30716693400223,O,2005-04-01,NN,,,2014-06-14T00:11:56,false,3,ZAC,,,RUE,JACQUES COMBES,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2012-10-04,F,SCANIA AQUITAINE,,,,45.19Z,NAFRev2,O,0.679966,44.17586,0.89,street,Rue Jacques Combe 47240 Castelculier,47051_0030,G,RUE JACQUES COMBE,
307229369,00011,30722936900011,O,,,,,,true,1,,,,,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1987-04-08,F,,,,,38.40,NAP,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
307780072,00038,30778007200038,O,2012-02-15,,,8122ZZ,2020-05-18T07:31:30,false,3,,,,,VITRAC,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,81.22Z,NAFRev2,N,0.709894,44.193417,0.94,street,Vitrac 47240 Castelculier,47051_lr1px1,G,VITRAC,
307780072,00046,30778007200046,O,2020-06-01,,,8122ZZ,2020-05-18T07:31:30,true,1,LD VITRAC,2039,,RTE,DE SAINT CAPRAIS DE LERM,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,81.22Z,NAFRev2,N,0.74598,44.2140094,0.81,poi.grave_yard,Cimetière de Saint-Caprais-de-Lerm Saint-Caprais-de-Lerm,https://osm.org/way/435204007,G,,
308621838,00017,30862183800017,O,1900-01-01,NN,,,2008-01-04T19:50:50,true,3,,,,LD,MONPLAISIR,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.708062,44.185719,0.94,street,Monplaisir 47240 Castelculier,47051_8rm5la,G,MONPLAISIR,
309196087,00014,30919608700014,O,,,,,,true,1,,,,,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
309248599,00016,30924859900016,O,,NN,,,,true,1,,,,,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,55.73,NAP,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
309435980,00011,30943598000011,O,,,,,,true,1,,,,,LA BOURISSE,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,79.06,NAP,N,0.716238,44.192072,0.73,street,Bourisse 47240 Castelculier,47051_48hn9w,G,BOURISSE,
309529824,00034,30952982400034,O,,,,,,true,1,,7,,RUE,FERDINAND BUISSON,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,57.04,NAP,N,0.683166,44.179321,0.88,street,Rue Ferdinand Buisson 47240 Castelculier,47051_0015,G,RUE FERDINAND BUISSON,
309615615,00015,30961561500015,O,1977-01-01,NN,,,2011-12-15T09:08:56,true,5,,,,,BOIS JOLY,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,93.29Z,NAFRev2,N,0.721126,44.185854,0.94,street,Bois Joly 47240 Castelculier,47051_b013,G,BOIS JOLY,
310440284,00035,31044028400035,O,,,,,,true,1,,,,LD,LES CAVAILLES HAUTES,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,0.7074,44.175739,0.89,street,Las Cavailles Hautes 47240 Castelculier,47051_b079,G,LAS CAVAILLES HAUTES,
311008999,00030,31100899900030,O,,,,,,true,1,,,,RTE,NATIONALE 113,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4W,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
311430912,00031,31143091200031,O,2017-07-31,,,,2018-06-22T08:32:58,true,4,,2,,RUE,D'ESPARBES,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,86.90E,NAFRev2,N,0.697608,44.178045,0.94,housenumber,2 Rue d'Esparbes 47240 Castelculier,47051_0013_00002,G,2 RUE D ESPARBES,
311496988,00016,31149698800016,O,,NN,,,,true,1,,,,,,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
311541379,00013,31154137900013,O,,NN,,,,true,1,,,,,LA MUSARDIERE,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,78.02,NAP,N,0.684521,44.177131,0.41,street,Impasse de la Pépinière 47240 Castelculier,47051_0057,G,IMPASSE DE LA PEPINIERE,
311631147,00015,31163114700015,O,,NN,,,,true,1,,,,CHE,DE L ALBRE,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.09,NAP,N,0.694917,44.18766,0.51,locality,Avenue de l'Abbe Mercherz 47240 Castelculier,47051_0054,G,AVENUE DE L ABBE MERCHERZ,
311744775,00017,31174477500017,O,,NN,,,,true,1,,,,,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,29.1C,NAF1993,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
311834105,00091,31183410500091,O,2017-01-01,,,,2017-07-27T08:44:42,false,2,PARC COMMERCIAL DE SIAILLES,,,,,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,45.20B,NAFRev2,O,,,0,,,,,,
311889877,01600,31188987701600,O,2019-06-01,,,,2020-04-24T19:44:32,false,1,LDT SIAILLES CENTRE CIAL E. LECLERC,,,,RD 813,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2019-06-01,A,BEAUTY SUCCESS,,,BEAUTY SUCCESS,47.75Z,NAFRev2,O,,,0,,,,,,
312279250,00012,31227925000012,O,,,,,,true,1,,,,,LE FLOUQUET,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.711707,44.18607,0.73,street,Flouquet 47240 Castelculier,47051_7u2nkw,G,FLOUQUET,
312416738,00010,31241673800010,O,,,,,,true,1,,,,RTE,NATIONALE 113 GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,,F,,,,,59.05,NAP,N,,,0,,,,,,
312502628,00026,31250262800026,O,1994-10-01,NN,,,2008-01-04T20:15:57,true,3,,,,,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
312879703,00030,31287970300030,O,,,,,,true,1,,,,,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
312880750,00012,31288075000012,O,,,,,,true,1,,,,,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
312911266,00012,31291126600012,O,,NN,,,,true,1,,,,,GRANDFONDS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.688195,44.174853,0.94,street,Grandfonds 47240 Castelculier,47051_urtpsp,G,GRANDFONDS,
313257552,00023,31325755200023,O,1990-01-01,12,2018,,2020-08-25T10:25:41,false,5,RUE JACQUES LAFFORE,,,RUE,ZAC ZONE ARTISANALE,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,49.41A,NAFRev2,O,0.679501,44.174227,0.54,street,Rue Jacques Laffore 47240 Castelculier,47051_0035,D,RUE JACQUES LAFFORE,
313435612,00020,31343561200020,O,1994-05-19,01,2018,,2020-08-25T10:25:45,false,4,,,,,TRIGNAC,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,O,0.679872,44.17841,0.94,street,Trignac 47240 Castelculier,47051_jozyzx,G,TRIGNAC,
313671737,00028,31367173700028,O,,,,,2006-11-25T09:32:53,true,1,,84,,IMP,DIDIER LAPEYRE,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1J,NAF1993,N,0.685445,44.179023,0.73,housenumber,84 Rue Didier Lapeyre 47240 Castelculier,47051_0022_00084,G,84 RUE DIDIER LAPEYRE,
314085416,00019,31408541600019,O,,NN,,,,true,1,,,,,LA TUQUE - RTE DE TOULOUSE,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.671169,44.181894,0.57,street,Route de Toulouse 47240 Castelculier,47051_0087,G,ROUTE DE TOULOUSE,
314195512,00012,31419551200012,O,,NN,,,,true,1,,,,,ST AMANS,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.697637,44.18466,0.73,street,Saint Amans 47240 Castelculier,47051_b124,G,SAINT AMANS,
314574609,00033,31457460900033,O,2015-01-01,,,4334ZC,2016-04-27T08:48:53,false,2,ZAC DE TRIGNAC,,,,GUSTAVE DE LAFITTE,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.79Z,NAFRev2,N,0.679973,44.176913,0.83,street,Impasse Gustave de Lafite 47240 Castelculier,47051_0020,G,IMPASSE GUSTAVE DE LAFITE,
314747007,00115,31474700700115,O,1992-04-01,NN,,,2006-01-16T14:42:28,false,4,,,,,ZAC DE LA TUQUE,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.2K,NAF1993,O,0.682831,44.176109,0.71,street,Rue de la Tuque 47240 Castelculier,47051_0110,G,RUE DE LA TUQUE,
314911652,00050,31491165200050,O,2016-10-28,NN,,,2018-09-29T12:15:09,false,1,,,,,CARBOUNERES,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,46.61Z,NAFRev2,N,0.686481,44.173568,0.94,street,Carbouneres 47240 Castelculier,47051_50lnsr,G,CARBOUNERES,
315338111,00026,31533811100026,O,2006-02-01,NN,,,2010-04-18T03:44:34,true,3,ZAC LA TUQUE,,,,,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.41A,NAFRev2,O,0.685549,44.175191,0.68,street,La Tuque 47240 Castelculier,47051_ass6xv,D,LA TUQUE,
315606137,00026,31560613700026,O,1991-09-01,NN,,,2008-11-07T00:31:03,true,4,,,,,LA TUQUE,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,45.2V,NAFRev1,O,0.685549,44.175191,0.94,street,La Tuque 47240 Castelculier,47051_ass6xv,G,LA TUQUE,
315741959,00052,31574195900052,O,2000-08-30,NN,,,2008-11-07T00:31:13,true,4,,,,RTE,N 113,47240,CASTELCULIER,,,47051,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,