id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92080,2020-01-07,000002,Echange,2000,,,LA PLAINE,B016,09000,09174,Loubières,09,,,091740000A0923,,,,,,,,,,,,,0,,,,,T,terres,,,16166,1.605618,43.009121
2020-92156,2020-01-07,000001,Vente,75000,5,,CHE DU VILLAGE,0100,09000,09174,Loubières,09,,,091740000A0260,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,62,1.600746,43.00897
2020-92156,2020-01-07,000001,Vente,75000,,,LOUBIERES,B012,09000,09174,Loubières,09,,,091740000A0666,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.600697,43.009066
2020-94775,2020-08-25,000001,Vente,544.7,,,MARCOUS,B014,09000,09174,Loubières,09,,,091740000A1007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5447,1.59859,43.009555
2020-95473,2020-10-12,000001,Vente,170000,3,,IMP DE LA PLAINE,0056,09000,09174,Loubières,09,,,091740000A0713,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1400,1.604277,43.008121
2020-96101,2020-11-17,000001,Vente,230000,15,,CHE DE LA PRADO,0060,09000,09174,Loubières,09,,,091740000A0828,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1499,1.606536,43.011781
2020-96101,2020-11-17,000001,Vente,230000,15,,CHE DE LA PRADO,0060,09000,09174,Loubières,09,,,091740000A0828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1499,1.606536,43.011781
2020-96101,2020-11-17,000001,Vente,230000,15,,CHE DE LA PRADO,0060,09000,09174,Loubières,09,,,091740000A0828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1499,1.606536,43.011781
2020-96101,2020-11-17,000001,Vente,230000,15,,CHE DE LA PRADO,0060,09000,09174,Loubières,09,,,091740000A0828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1499,1.606536,43.011781
2020-96101,2020-11-17,000001,Vente,230000,,,LA PRADO,B017,09000,09174,Loubières,09,,,091740000A0831,,,,,,,,,,,,,0,,,,,P,prés,,,43,1.60659,43.011544
2020-96457,2020-11-18,000001,Vente,300650,5021,F,CHEM DE LA PEYRADE,0054,09000,09174,Loubières,09,,,091740000A0970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,1.605222,43.007815
2020-96457,2020-11-18,000001,Vente,300650,5021,F,CHEM DE LA PEYRADE,0054,09000,09174,Loubières,09,,,091740000A0970,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,500,1.605222,43.007815
2020-96457,2020-11-18,000001,Vente,300650,5021,F,CHEM DE LA PEYRADE,0054,09000,09174,Loubières,09,,,091740000A0970,,,,,,,,,,,,,0,1,Maison,134,4,T,terres,,,500,1.605222,43.007815
2020-96457,2020-11-18,000001,Vente,300650,5021,F,CHEM DE LA PEYRADE,0054,09000,09174,Loubières,09,,,091740000A0970,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,712,1.605222,43.007815
2020-96507,2020-12-11,000001,Vente,215750,90,,LA PLAINE,B016,09000,09174,Loubières,09,,,091740000A0857,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1300,1.603565,43.008293
2020-96507,2020-12-11,000001,Vente,215750,,,LA PLAINE,B016,09000,09174,Loubières,09,,,091740000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,496,1.603265,43.008069
2020-96507,2020-12-11,000001,Vente,215750,,,LA PLAINE,B016,09000,09174,Loubières,09,,,091740000A0862,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.602683,43.007943
