siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504358,00015,21550435800015,O,1983-03-01,01,2018,,2020-08-25T10:17:48,true,4,,,,IMP,DU MOULIN,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.032396,48.747129,0.81,street,Impasse du Moulin 55000 Robert-Espagne,55435_0060,G,IMPASSE DU MOULIN,
215504358,00023,21550435800023,O,1983-12-21,02,2018,,2020-08-25T10:17:48,false,3,,2,,RUE,NEUVE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,RUE,RONCIER,55000,ROBERT-ESPAGNE,,,55435,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.031186,48.744887,0.94,housenumber,2 Rue Neuve 55000 Robert-Espagne,55435_0065_00002,G,2 RUE NEUVE,
215504358,00031,21550435800031,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,,,PL,DE VERDUN,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.032059,48.746644,0.8,street,Place de Verdun 55000 Robert-Espagne,55435_0115,G,PLACE DE VERDUN,
245500236,00014,24550023600014,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
245501143,00011,24550114300011,O,1995-11-23,NN,,,2019-11-14T14:00:45,true,1,,,,IMP,DU MOULIN,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,N,5.032396,48.747129,0.81,street,Impasse du Moulin 55000 Robert-Espagne,55435_0060,G,IMPASSE DU MOULIN,
255501330,00013,25550133000013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
255502353,00014,25550235300014,O,2000-01-01,NN,,,2019-11-14T14:00:45,true,6,MAIRIE,,,,,55000,ROBERT-ESPAGNE,,BP 14,55435,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,O,5.031981,48.749022,0.39,street,Rue de la Tuilerie 55000 Robert-Espagne,55435_0110,D,RUE DE LA TUILERIE,
255502353,00022,25550235300022,O,2000-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,,,55000,ROBERT-ESPAGNE,,BP 14,55435,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.031981,48.749022,0.39,street,Rue de la Tuilerie 55000 Robert-Espagne,55435_0110,D,RUE DE LA TUILERIE,
265502583,00015,26550258300015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,IMP,DU MOULIN,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.032396,48.747129,0.81,street,Impasse du Moulin 55000 Robert-Espagne,55435_0060,G,IMPASSE DU MOULIN,
303400915,00011,30340091500011,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DES CASTORS,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.029633,48.748833,0.95,street,Rue des Castors 55000 Robert-Espagne,55435_0015,G,RUE DES CASTORS,
303401459,00027,30340145900027,O,,NN,,,2019-11-14T14:00:45,true,1,,7,,RUE,DE GIRONDE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,5.032039,48.745949,0.95,housenumber,7 Rue de Gironde 55000 Robert-Espagne,55435_0040_00007,G,7 RUE DE GIRONDE,
303925051,00037,30392505100037,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,1,,6,,RUE,DE REVIGNY,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,70.2C,NAF1993,N,5.030834,48.747343,0.95,housenumber,6 Rue de Révigny 55000 Robert-Espagne,55435_0080_00006,G,6 RUE DE REVIGNY,
304210230,00013,30421023000013,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,GIRONDE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.031877,48.745062,0.94,street,Rue de Gironde 55000 Robert-Espagne,55435_0040,G,RUE DE GIRONDE,
305514911,00026,30551491100026,O,1989-07-28,NN,,,2019-11-14T14:00:45,false,4,,3,,RUE,DU 29 AOUT 1944,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,5.031914,48.743368,0.95,housenumber,3 Rue du 29 Aout 1944 55000 Robert-Espagne,55435_0125_00003,G,3 RUE DU 29 AOUT 1944,
307224733,00013,30722473300013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MICRO CENT ELECTRIQUE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,40.1Z,NAF1993,N,7.9157265,48.6847424,0.82,poi.attraction,Micro Centrale Électrique (Attraction) Gambsheim,https://osm.org/way/178127073,G,,
309558708,00017,30955870800017,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DES TROIS FONTAINES,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.028671,48.744303,0.69,street,Rue des 3 Fontaines 55000 Robert-Espagne,55435_0105,G,RUE DES 3 FONTAINES,
309760940,00010,30976094000010,O,1968-01-01,NN,,,2019-11-14T14:00:45,true,6,,1,,RUE,DE REVIGNY,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.20A,NAFRev2,O,5.030686,48.7475,0.95,housenumber,1 Rue de Révigny 55000 Robert-Espagne,55435_0080_00001,G,1 RUE DE REVIGNY,
309972479,00013,30997247900013,O,1977-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,GIRONDE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4C,NAFRev1,N,5.031877,48.745062,0.94,street,Rue de Gironde 55000 Robert-Espagne,55435_0040,G,RUE DE GIRONDE,
310998265,00014,31099826500014,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,GIRONDE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.7C,NAF1993,N,5.031877,48.745062,0.94,street,Rue de Gironde 55000 Robert-Espagne,55435_0040,G,RUE DE GIRONDE,
311120646,00030,31112064600030,O,1997-04-01,,,,2019-11-14T14:00:45,true,1,,7,,RUE,DE LA MOUCHERIE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.7D,NAF1993,N,5.029985,48.746411,0.95,housenumber,7 Rue de la Moucherie 55000 Robert-Espagne,55435_0055_00007,G,7 RUE DE LA MOUCHERIE,
311986962,00018,31198696200018,O,,,,,2019-11-14T14:00:45,true,1,,29,,RUE,DE ST DIZIER,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.05,NAP,N,5.033396,48.742564,0.71,street,Rue de Saint-Dizier 55000 Robert-Espagne,55435_0090,G,RUE DE SAINT DIZIER,
312701360,00033,31270136000033,O,2004-09-15,NN,,,2019-11-14T14:00:45,true,6,,1,,RUE,DU 29 AOUT 1944,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.59A,NAFRev2,N,5.031844,48.743558,0.95,housenumber,1 Rue du 29 Aout 1944 55000 Robert-Espagne,55435_0125_00001,G,1 RUE DU 29 AOUT 1944,
312797723,00029,31279772300029,O,1984-04-02,NN,,,2019-11-14T14:00:45,true,1,,,,,CAMP DES 3 FONTAINES,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,5.028671,48.744303,0.72,street,Rue des 3 Fontaines 55000 Robert-Espagne,55435_0105,G,RUE DES 3 FONTAINES,
312879760,00022,31287976000022,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,4,,4,,RUE,DE LA TUILERIE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,5.033217,48.74916,0.95,housenumber,4 Rue de la Tuilerie 55000 Robert-Espagne,55435_0110_00004,G,4 RUE DE LA TUILERIE,
313941494,00012,31394149400012,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,1,,6,,RUE,DU PONT,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.6E,NAF1993,N,5.033158,48.743242,0.67,housenumber,6 Rue du Pâquis 55000 Robert-Espagne,55435_0070_00006,G,6 RUE DU PAQUIS,
314265216,00015,31426521600015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
314308412,00019,31430841200019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,55.73,NAP,N,,,0,,,,,,
316855857,00017,31685585700017,O,,,,,2019-11-14T14:00:45,true,1,,,,,FOYER RURAL,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
318061868,00010,31806186800010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,GIRONDE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,64.11,NAP,N,5.031877,48.745062,0.94,street,Rue de Gironde 55000 Robert-Espagne,55435_0040,G,RUE DE GIRONDE,
319220521,00011,31922052100011,O,,,,,2019-11-14T14:00:45,true,1,,26,,RUE,SAINT DIZIER,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,51.3J,NAF1993,N,5.03299,48.742791,0.94,housenumber,26 Rue de Saint-Dizier 55000 Robert-Espagne,55435_0090_00026,G,26 RUE DE SAINT DIZIER,
319419040,00013,31941904000013,O,1977-05-01,NN,,,2019-11-14T14:00:45,true,3,,,,,FERME DE LA BERGERIE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.424,46.2182885,0.83,poi.farmyard,La Bergerie des Roches (Corps de ferme) Burdignin,https://osm.org/way/316452304,G,,
320379183,00017,32037918300017,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,ECA,DE PONT SUR SAULX,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321000317,00016,32100031700016,O,,,,,2019-11-14T14:00:45,true,1,,,,ALL,DES JARDINS,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.032822,48.744034,0.72,street,Ruelle des Jardins 55000 Robert-Espagne,55435_0045,G,RUELLE DES JARDINS,
322910076,00015,32291007600015,O,,,,,2019-11-14T14:00:45,true,1,,39,,RUE,DE GIRONDE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,5.03184,48.744033,0.95,housenumber,39 Rue de Gironde 55000 Robert-Espagne,55435_0040_00039,G,39 RUE DE GIRONDE,
322975228,00022,32297522800022,O,1982-09-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DU RONCIER,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,86.90E,NAFRev2,N,5.030231,48.745478,0.95,street,Rue du Roncier 55000 Robert-Espagne,55435_0085,G,RUE DU RONCIER,
324128396,00011,32412839600011,O,1982-02-10,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,DES MARAUDS,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2N,NAF1993,N,5.03005,48.746845,0.95,street,Rue des Marauds 55000 Robert-Espagne,55435_0050,G,RUE DES MARAUDS,
324591643,00014,32459164300014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
328234034,00010,32823403400010,O,1983-01-01,NN,,,2020-11-04T11:27:05,true,3,,2,,IMP,DE L ABREUVOIR,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.030043,48.748167,0.85,housenumber,2 Impasse de l’Abreuvoir 55000 Robert-Espagne,55435_0001_00002,G,2 IMPASSE DE L ABREUVOIR,
329614424,00011,32961442400011,O,1984-04-02,NN,,,2019-11-14T14:00:45,true,1,,,,,CAMP DES 3 FONTAINES,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,5.028671,48.744303,0.72,street,Rue des 3 Fontaines 55000 Robert-Espagne,55435_0105,G,RUE DES 3 FONTAINES,
329630636,00010,32963063600010,O,1984-04-02,NN,,,2019-11-14T14:00:45,true,3,B P N0 1,,,,CAMP DES 3 FONTAINES,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.028671,48.744303,0.72,street,Rue des 3 Fontaines 55000 Robert-Espagne,55435_0105,G,RUE DES 3 FONTAINES,
331058701,00037,33105870100037,O,1990-09-01,01,2018,,2021-04-22T08:46:53,true,5,,3,,RUE,DU 29 AOUT 1944,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,O,5.031914,48.743368,0.95,housenumber,3 Rue du 29 Aout 1944 55000 Robert-Espagne,55435_0125_00003,G,3 RUE DU 29 AOUT 1944,
333217206,00015,33321720600015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECA PONT SUR SAULX,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,73.08,NAP,N,,,0,,,,,,
333281889,00019,33328188900019,O,,,,,2019-11-14T14:00:45,true,1,,7,,PL,DE LA GIRONDE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,52.1B,NAF1993,N,5.032039,48.745949,0.55,housenumber,7 Rue de Gironde 55000 Robert-Espagne,55435_0040_00007,G,7 RUE DE GIRONDE,
334422441,00025,33442244100025,O,1991-01-02,NN,,,2019-11-14T14:00:45,false,3,,,,,CAMP DES TROIS FONTAINES,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,5.028671,48.744303,0.52,street,Rue des 3 Fontaines 55000 Robert-Espagne,55435_0105,G,RUE DES 3 FONTAINES,
334906948,00016,33490694800016,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,3,,8,,RUE,DE GIRONDE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,15.8C,NAF1993,N,5.031915,48.745927,0.95,housenumber,8 Rue de Gironde 55000 Robert-Espagne,55435_0040_00008,G,8 RUE DE GIRONDE,
335285003,00018,33528500300018,O,1986-04-01,NN,,,2019-11-14T14:00:45,true,3,,25,,RUE,DU 29 AOUT 1944,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.03418,48.741056,0.95,housenumber,25 Rue du 29 Aout 1944 55000 Robert-Espagne,55435_0125_00025,G,25 RUE DU 29 AOUT 1944,
338485402,00014,33848540200014,O,1986-07-01,02,2018,,2021-01-09T03:44:17,true,5,,26,,RUE,DE GIRONDE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.73Z,NAFRev2,O,5.031759,48.74461,0.95,housenumber,26 Rue de Gironde 55000 Robert-Espagne,55435_0040_00026,G,26 RUE DE GIRONDE,
338508484,00023,33850848400023,O,1997-10-01,,,,2019-11-14T14:00:45,true,1,,28,,RUE,DE GIRONDE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,52.1B,NAF1993,N,5.031737,48.744454,0.95,housenumber,28 Rue de Gironde 55000 Robert-Espagne,55435_0040_00028,G,28 RUE DE GIRONDE,
339373623,00018,33937362300018,O,1986-10-01,NN,,,2019-11-14T14:00:45,true,7,,,,PL,DE VERDUN,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,5.032059,48.746644,0.8,street,Place de Verdun 55000 Robert-Espagne,55435_0115,G,PLACE DE VERDUN,
340734003,00015,34073400300015,O,1987-02-23,NN,,,2019-11-14T14:00:45,true,1,,20,,PL,DE VERDUN,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.4B,NAF1993,O,5.031223,48.746878,0.83,housenumber,20 Place de Verdun 55000 Robert-Espagne,55435_0115_00020,G,20 PLACE DE VERDUN,
341059020,00014,34105902000014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CAMP DES 3 FONTAINES,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,81.21,NAP,N,5.028671,48.744303,0.72,street,Rue des 3 Fontaines 55000 Robert-Espagne,55435_0105,G,RUE DES 3 FONTAINES,
341059061,00018,34105906100018,O,1987-04-01,11,2018,3831ZA,2020-08-25T10:39:41,true,4,,,,,CAMP DES 3 FONTAINES,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,5.028671,48.744303,0.72,street,Rue des 3 Fontaines 55000 Robert-Espagne,55435_0105,G,RUE DES 3 FONTAINES,
341611135,00011,34161113500011,O,1986-04-24,NN,,,2019-11-14T14:00:45,true,3,,,,,,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
342031192,00012,34203119200012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECA PONT SUR SAULX,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,73.08,NAP,N,,,0,,,,,,
343016762,00035,34301676200035,O,2003-10-13,NN,,4520AB,2019-11-14T14:00:45,true,3,ZI,,,,ZI DES TROIS FONTAINES,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
343210373,00019,34321037300019,O,1987-12-22,NN,,,2019-11-14T14:00:45,true,3,,,,,,55000,ROBERT-ESPAGNE,,BP 1,55435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344929377,00010,34492937700010,O,,NN,,,2019-11-14T14:00:45,true,1,,8,,RUE,DU 24 AOUT 1944,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1990-03-24,F,,,,,84.12,NAP,N,5.031785,48.74342,0.83,housenumber,8 Rue du 29 Aout 1944 55000 Robert-Espagne,55435_0125_00008,G,8 RUE DU 29 AOUT 1944,
347412801,00016,34741280100016,O,,NN,,,2019-11-14T14:00:45,true,1,,8,,RUE,DE LA TUILERIE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,64.25,NAP,N,5.032649,48.749211,0.95,housenumber,8 Rue de la Tuilerie 55000 Robert-Espagne,55435_0110_00008,G,8 RUE DE LA TUILERIE,
347515744,00014,34751574400014,O,,,,,2019-11-14T14:00:45,true,1,,,,,ECART DE PONT SUR SAULX,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,57.11,NAP,N,,,0,,,,,,
348060732,00016,34806073200016,O,1988-08-23,NN,,,2019-11-14T14:00:45,true,3,,,,,CAMP DE TROIS FONTAINES,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.028671,48.744303,0.47,street,Rue des 3 Fontaines 55000 Robert-Espagne,55435_0105,G,RUE DES 3 FONTAINES,
350247979,00015,35024797900015,O,,NN,,,2019-11-14T14:00:45,true,1,,33,,RUE,DE GIRONDE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,20.1A,NAF1993,N,5.031856,48.744434,0.95,housenumber,33 Rue de Gironde 55000 Robert-Espagne,55435_0040_00033,G,33 RUE DE GIRONDE,
350601449,00027,35060144900027,O,1992-06-01,02,2018,,2020-08-25T10:10:51,true,4,CAMP DE TROISFONTAINES,,,,CAMP DES TROIS FONTAINES,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,5.028671,48.744303,0.52,street,Rue des 3 Fontaines 55000 Robert-Espagne,55435_0105,G,RUE DES 3 FONTAINES,
351024542,00018,35102454200018,O,1989-06-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
351834072,00016,35183407200016,O,,NN,,,2019-11-14T14:00:45,true,1,,17,B,RUE,DES TUILERIES,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,87.08,NAP,N,5.031914,48.749151,0.69,housenumber,17bis Rue de la Tuilerie 55000 Robert-Espagne,55435_0110_00017_bis,G,17BIS RUE DE LA TUILERIE,
352668024,00016,35266802400016,O,1989-10-01,NN,,,2019-11-14T14:00:45,true,3,,26,,RUE,DE GIRONDE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,N,5.031759,48.74461,0.95,housenumber,26 Rue de Gironde 55000 Robert-Espagne,55435_0040_00026,G,26 RUE DE GIRONDE,
353139298,00015,35313929800015,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
356000000,05006,35600000005006,O,2012-01-01,,,,2019-11-14T14:00:45,false,3,,27,,RUE,DE GIRONDE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.031926,48.74499,0.95,housenumber,27 Rue de Gironde 55000 Robert-Espagne,55435_0040_00027,G,27 RUE DE GIRONDE,
356000414,03896,35600041403896,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,4,,27,,RUE,DE GIRONDE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.031926,48.74499,0.95,housenumber,27 Rue de Gironde 55000 Robert-Espagne,55435_0040_00027,G,27 RUE DE GIRONDE,
379327232,00011,37932723200011,O,1990-09-01,NN,,,2019-11-14T14:00:45,true,6,,3,,RUE,DU 29 AOUT 1944,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,66.19A,NAFRev2,N,5.031914,48.743368,0.95,housenumber,3 Rue du 29 Aout 1944 55000 Robert-Espagne,55435_0125_00003,G,3 RUE DU 29 AOUT 1944,
380674325,00010,38067432500010,O,,,,,2019-11-14T14:00:45,true,1,,10,,RUE,DE GIRONDE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.4R,NAF1993,N,5.031895,48.745763,0.95,housenumber,10 Rue de Gironde 55000 Robert-Espagne,55435_0040_00010,G,10 RUE DE GIRONDE,
381262146,00032,38126214600032,O,1997-09-01,NN,,,2019-11-14T14:00:45,false,3,,,,,BASE DE TROIS FONTAINES,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.5H,NAFRev1,N,5.028671,48.744303,0.51,street,Rue des 3 Fontaines 55000 Robert-Espagne,55435_0105,G,RUE DES 3 FONTAINES,
381738939,00010,38173893900010,O,1991-05-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
382746147,00034,38274614700034,O,2016-06-27,,,,2021-02-23T11:11:03,true,1,,14,,RUE,DES TROIS FONTAINES,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,47.99A,NAFRev2,N,5.029629,48.744134,0.72,housenumber,14 Rue des 3 Fontaines 55000 Robert-Espagne,55435_0105_00014,G,14 RUE DES 3 FONTAINES,
382852119,00025,38285211900025,O,1992-04-01,NN,,,2019-11-14T14:00:45,true,4,,,,,ZI TROIS FONTAINES,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
383592110,00019,38359211000019,O,1991-10-15,NN,,,2019-11-14T14:00:45,false,3,,9,,RUE,DE GIRONDE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.032022,48.745808,0.95,housenumber,9 Rue de Gironde 55000 Robert-Espagne,55435_0040_00009,G,9 RUE DE GIRONDE,
383592110,00027,38359211000027,O,2008-03-03,,,,2019-11-14T14:00:45,false,2,,14,,RUE,DES MARAUDS,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20A,NAFRev2,N,5.029658,48.746823,0.95,housenumber,14 Rue des Marauds 55000 Robert-Espagne,55435_0050_00014,G,14 RUE DES MARAUDS,
383807757,00026,38380775700026,O,2005-11-01,,,,2019-11-14T14:00:45,true,3,,,,,CAMP DE TROIS FONTAINES,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,47.21Z,NAFRev2,N,5.028671,48.744303,0.47,street,Rue des 3 Fontaines 55000 Robert-Espagne,55435_0105,G,RUE DES 3 FONTAINES,
388477036,00015,38847703600015,O,1992-08-01,NN,,,2019-11-14T14:00:45,true,4,,,,IMP,DU MOULIN,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1998-10-10,F,,,,,40.1Z,NAF1993,N,5.032396,48.747129,0.81,street,Impasse du Moulin 55000 Robert-Espagne,55435_0060,G,IMPASSE DU MOULIN,
388901951,00011,38890195100011,O,1992-10-19,NN,,,2019-11-14T14:00:45,true,4,,,,,CAMP DE TROIS FONTAINES,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,29.5N,NAF1993,O,5.028671,48.744303,0.47,street,Rue des 3 Fontaines 55000 Robert-Espagne,55435_0105,G,RUE DES 3 FONTAINES,
390269181,00017,39026918100017,O,1993-02-01,NN,,,2019-11-14T14:00:45,true,4,,7,,RUE,DE REVIGNY,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,5.030941,48.748516,0.95,housenumber,7 Rue de Révigny 55000 Robert-Espagne,55435_0080_00007,G,7 RUE DE REVIGNY,
390327476,00011,39032747600011,O,1993-03-03,NN,,,2019-11-14T14:00:45,true,3,,,,,CAMP DES TROISFONTAINES,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.1148205,48.6690253,0.75,poi.fire_station,(Caserne des pompiers) Troisfontaines,https://osm.org/way/450671589,G,,
391740099,00018,39174009900018,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,10,,RUE,DE GIRONDE,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,52.4R,NAF1993,N,5.031895,48.745763,0.95,housenumber,10 Rue de Gironde 55000 Robert-Espagne,55435_0040_00010,G,10 RUE DE GIRONDE,
392889770,00013,39288977000013,O,1975-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393104872,00030,39310487200030,O,1998-10-01,01,2018,,2020-08-25T10:27:52,true,6,,3,,IMP,DU MOULIN,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,35.11Z,NAFRev2,O,5.032336,48.747254,0.82,housenumber,3 Impasse du Moulin 55000 Robert-Espagne,55435_0060_00003,G,3 IMPASSE DU MOULIN,
393104872,00071,39310487200071,O,1997-12-06,,,,2019-12-11T03:35:40,false,1,ANCIENNE FONDERIE DE PONT SUR SAULX,,,,,55000,ROBERT-ESPAGNE,,,55435,,,,,,,,,,,,,,,,,,,1997-12-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,