siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217705292,00019,21770529200019,O,1983-03-01,11,2019,,2021-10-27T08:10:41,true,4,,,,,,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217705292,00027,21770529200027,O,1983-12-21,02,2019,,2021-10-27T08:10:41,false,3,,2,,RUE,DE L EGLISE,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ANDRE VALLEE,,,,85.20Z,NAFRev2,N,2.898247,48.850061,0.95,housenumber,2 Rue de l’Eglise 77580 Voulangis,77529_0180_00002,G,2 RUE DE L EGLISE,
217705292,00035,21770529200035,O,1990-09-01,01,2019,,2021-10-27T08:10:41,false,3,,,,RUE,DE L'EGLISE,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ANDRE VALLEE,,,,85.10Z,NAFRev2,N,2.899282,48.850961,0.95,street,Rue de l’Eglise 77580 Voulangis,77529_0180,G,RUE DE L EGLISE,
217705292,00043,21770529200043,O,1996-12-25,NN,,,2020-08-21T13:31:29,false,3,,,,RTE,DE MELUN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.898079,48.849778,0.82,street,Route de Melun 77580 Voulangis,77529_0300,G,ROUTE DE MELUN,
267702900,00015,26770290000015,O,1983-03-01,NN,,,2010-06-26T03:15:53,true,3,,,,,MAIRIE,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.893014,48.845569,0.38,street,Rue du Poirier Blanc 77580 Voulangis,77529_B072,G,RUE DU POIRIER BLANC,
267707149,00014,26770714900014,O,1983-03-01,,,,2010-06-26T03:15:59,true,4,,,,RTE,DE MELUN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.898079,48.849778,0.82,street,Route de Melun 77580 Voulangis,77529_0300,G,ROUTE DE MELUN,
301253571,00014,30125357100014,O,1965-01-01,NN,,,2008-11-07T00:17:19,false,4,,23,,RUE,DU CHATEAU D'EAU,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2004-12-19,F,,,,,29.3C,NAFRev1,O,2.899876,48.846506,0.96,housenumber,23 Rue du Chateau d’Eau 77580 Voulangis,77529_0076_00023,G,23 RUE DU CHATEAU D EAU,
301759866,00017,30175986600017,O,,NN,,,,true,1,,74,,RUE,DE VILLIERS,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,2.888126,48.85285,0.96,housenumber,74 Rue de Villiers 77580 Voulangis,77529_0540_00074,G,74 RUE DE VILLIERS,
301963781,00010,30196378100010,O,,,,,,true,1,,148,,,ROUTE DE MELUN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.890836,48.843165,0.96,housenumber,148 Route de Melun 77580 Voulangis,77529_0300_00148,G,148 ROUTE DE MELUN,
304365505,00029,30436550500029,O,1988-01-01,NN,,,2009-06-27T03:41:07,true,5,,54,,RUE,CHATEAU D EAU,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,2.90232,48.847666,0.91,housenumber,54 Rue du Chateau d’Eau 77580 Voulangis,77529_0076_00054,G,54 RUE DU CHATEAU D EAU,
304378623,00025,30437862300025,O,1988-01-01,NN,,,2008-11-07T00:20:02,true,4,,54,,RUE,CHATEAU D EAU,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,2.90232,48.847666,0.91,housenumber,54 Rue du Chateau d’Eau 77580 Voulangis,77529_0076_00054,G,54 RUE DU CHATEAU D EAU,
304379605,00021,30437960500021,O,1988-01-01,NN,,,2008-11-07T00:20:03,true,4,,54,,RUE,DU CHATEAU D EAU,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.90232,48.847666,0.96,housenumber,54 Rue du Chateau d’Eau 77580 Voulangis,77529_0076_00054,G,54 RUE DU CHATEAU D EAU,
304701436,00012,30470143600012,O,,,,,,true,1,,,,,,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
304938582,00026,30493858200026,O,1986-06-30,NN,,,,true,1,,,,RTE,DE SAINT MARTIN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4X,NAF1993,O,2.916836,48.855148,0.82,street,Rue de Saint Martin 77580 Voulangis,77529_0480,G,RUE DE SAINT MARTIN,
305000713,00027,30500071300027,O,,NN,,,,true,1,,19,,RTE,DE MELUN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,O,2.908135,48.854296,0.84,housenumber,19 Route de Melun 77580 Voulangis,77529_0300_00019,G,19 ROUTE DE MELUN,
308926740,00025,30892674000025,O,1900-01-01,NN,,,2010-11-09T11:26:35,true,3,,88,,RUE,ST MARTIN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.923614,48.853715,0.84,housenumber,88 Rue de Saint Martin 77580 Voulangis,77529_0480_00088,G,88 RUE DE SAINT MARTIN,
309865418,00045,30986541800045,O,2009-04-01,,,,2014-12-09T08:34:17,true,2,,98,,RUE,DE VILLIERS,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,2.885941,48.855591,0.96,housenumber,98 Rue de Villiers 77580 Voulangis,77529_0540_00098,G,98 RUE DE VILLIERS,
310665005,00040,31066500500040,O,1991-01-01,NN,,,2008-11-07T00:25:37,true,4,,75,,RTE,MELUN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,O,2.899737,48.853519,0.81,housenumber,75 Route de Melun 77580 Voulangis,77529_0300_00075,G,75 ROUTE DE MELUN,
310667670,00015,31066767000015,O,,,,,,true,1,,51,,RUE,DES MEYLETS,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.11,NAP,N,2.896215,48.851291,0.96,housenumber,51 Rue des Meylets 77580 Voulangis,77529_0320_00051,G,51 RUE DES MEYLETS,
310734868,00014,31073486800014,O,1900-01-01,NN,,,,false,4,,51,,RUE,DE VILLIERS,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,2.890538,48.851159,0.96,housenumber,51 Rue de Villiers 77580 Voulangis,77529_0540_00051,G,51 RUE DE VILLIERS,
313624660,00012,31362466000012,O,1978-01-01,NN,,,2010-11-09T14:06:16,true,3,,88,,RUE,ST MARTIN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.923614,48.853715,0.84,housenumber,88 Rue de Saint Martin 77580 Voulangis,77529_0480_00088,G,88 RUE DE SAINT MARTIN,
316654201,00045,31665420100045,O,1986-12-17,NN,,,,true,4,,37,,RUE,DE LA RONCE,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,O,2.892651,48.853243,0.96,housenumber,37 Rue de la Ronce 77580 Voulangis,77529_0420_00037,G,37 RUE DE LA RONCE,
317028090,00056,31702809000056,O,1996-10-03,,,,2011-04-28T00:16:33,false,4,,88,,RUE,DE VILLIERS,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,51.4S,NAF1993,N,2.886433,48.854701,0.96,housenumber,88 Rue de Villiers 77580 Voulangis,77529_0540_00088,G,88 RUE DE VILLIERS,
317060879,00010,31706087900010,O,,,,,,true,1,,8,,,RUELLE DE LA JOLIE,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,55.60,NAP,N,2.89545,48.85154,0.95,housenumber,8 Ruelle de la Jolie 77580 Voulangis,77529_0220_00008,G,8 RUELLE DE LA JOLIE,
318213592,00013,31821359200013,O,1980-01-01,NN,,,2014-01-11T12:49:24,true,4,,15,,RTE,DE MELUN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,2.908569,48.854394,0.84,housenumber,15 Route de Melun 77580 Voulangis,77529_0300_00015,G,15 ROUTE DE MELUN,
318389657,00012,31838965700012,O,,NN,,,,true,1,,54,,RUE,DU BOUT D EN HAUT,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,21.09,NAP,N,2.888806,48.84754,0.96,housenumber,54 Rue du Bout d’En Haut 77580 Voulangis,77529_0040_00054,G,54 RUE DU BOUT D EN HAUT,
319030383,00024,31903038300024,O,2009-09-12,,,,2017-06-19T10:26:07,true,2,,36,,CHE,VERT,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,81.30Z,NAFRev2,N,2.902166,48.855385,0.56,street,Rue du Chemin Vert 77580 Voulangis,77529_djhf54,G,RUE DU CHEMIN VERT,
320057193,00023,32005719300023,O,,NN,,,,true,1,,86,,RUE,DE VILLIERS,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.5D,NAF1993,N,2.886665,48.854134,0.96,housenumber,86 Rue de Villiers 77580 Voulangis,77529_0540_00086,G,86 RUE DE VILLIERS,
320430572,00026,32043057200026,O,1995-01-01,,,,2006-11-25T09:47:05,true,1,,43,,RUE,DE LA RONCE,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,2.893462,48.85321,0.96,housenumber,43 Rue de la Ronce 77580 Voulangis,77529_0420_00043,G,43 RUE DE LA RONCE,
320835929,00029,32083592900029,O,1989-07-14,NN,,,2014-07-08T00:24:46,true,4,,45,,RUE,DU CHATEAU D EAU,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,31.09B,NAFRev2,N,2.903856,48.847861,0.96,housenumber,45 Rue du Chateau d’Eau 77580 Voulangis,77529_0076_00045,G,45 RUE DU CHATEAU D EAU,
320947807,00014,32094780700014,O,1981-01-01,,,,2008-12-06T05:03:53,true,4,,17,,RTE,DE MELUN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.908305,48.854343,0.84,housenumber,17 Route de Melun 77580 Voulangis,77529_0300_00017,G,17 ROUTE DE MELUN,
321356230,00029,32135623000029,O,1982-06-02,NN,,,,true,4,,,,,LA BELLE IDEE,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,O,2.893767,48.851735,0.42,street,Ruelle de la Jolie 77580 Voulangis,77529_0220,G,RUELLE DE LA JOLIE,
321404170,00029,32140417000029,O,1990-10-08,NN,,,2014-07-08T00:25:30,true,6,,7,,RUE,MOULIN DE ST MARTIN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,55.20Z,NAFRev2,N,2.9117,48.854359,0.64,housenumber,7 Rue de Saint Martin 77580 Voulangis,77529_0480_00007,G,7 RUE DE SAINT MARTIN,
323218248,00074,32321824800074,O,2013-02-11,,,,2017-04-12T04:49:32,true,2,,5,,RUE,DE LA RONCE,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,47.91B,NAFRev2,N,2.891403,48.851208,0.96,housenumber,5 Rue de la Ronce 77580 Voulangis,77529_0420_00005,G,5 RUE DE LA RONCE,
324366251,00019,32436625100019,O,1982-04-16,NN,,,2017-12-22T11:14:59,true,5,,40,,RUE,DE LA RONCE,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,2.893837,48.853098,0.96,housenumber,40 Rue de la Ronce 77580 Voulangis,77529_0420_00040,G,40 RUE DE LA RONCE,
325437697,00015,32543769700015,O,1982-08-12,NN,,,,false,3,MR GONDARD JEAN,88,,RUE,DE SAINT MARTIN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,01.4A,NAFRev1,N,2.923614,48.853715,0.95,housenumber,88 Rue de Saint Martin 77580 Voulangis,77529_0480_00088,G,88 RUE DE SAINT MARTIN,
326530292,00027,32653029200027,O,,NN,,,,true,1,,20,,RUE,DU BOUT D EN HAUT,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,54.10,NAP,N,2.88992,48.849948,0.96,housenumber,20 Rue du Bout d’En Haut 77580 Voulangis,77529_0040_00020,G,20 RUE DU BOUT D EN HAUT,
327412334,00010,32741233400010,O,,,,,,true,1,,84,,RTE,DE MELUN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,54.10,NAP,N,2.899244,48.853442,0.84,housenumber,84 Route de Melun 77580 Voulangis,77529_0300_00084,G,84 ROUTE DE MELUN,
327515912,00019,32751591200019,O,1983-05-20,NN,,,,true,3,,84,,RTE,MELUN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1T,NAF1993,N,2.899244,48.853442,0.81,housenumber,84 Route de Melun 77580 Voulangis,77529_0300_00084,G,84 ROUTE DE MELUN,
327760344,00017,32776034400017,O,,,,,,true,1,,32,,RUE,DE ST MARTIN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.13,NAP,N,2.915317,48.854965,0.86,housenumber,32 Rue de Saint Martin 77580 Voulangis,77529_0480_00032,G,32 RUE DE SAINT MARTIN,
327834651,00033,32783465100033,O,1996-08-21,,,,,true,3,,88,,RUE,DE VILLIERS,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,51.4S,NAF1993,N,2.886433,48.854701,0.96,housenumber,88 Rue de Villiers 77580 Voulangis,77529_0540_00088,G,88 RUE DE VILLIERS,
328565601,00015,32856560100015,O,1983-09-10,NN,,,,false,3,,77,,RTE,DE MELUN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,70.2C,NAF1993,N,2.89948,48.853473,0.84,housenumber,77 Route de Melun 77580 Voulangis,77529_0300_00077,G,77 ROUTE DE MELUN,
328583307,00017,32858330700017,O,1983-12-01,NN,,,,false,4,,39,,RUE,DE VILLERS,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,2.891629,48.850401,0.86,housenumber,39 Rue de Villiers 77580 Voulangis,77529_0540_00039,G,39 RUE DE VILLIERS,
328631452,00021,32863145200021,O,2018-11-08,,,,2021-04-22T03:42:30,true,2,,6,,IMP,DE CRECY,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,68.20B,NAFRev2,N,2.906684,48.851756,0.83,housenumber,6 Impasse de Crécy 77580 Voulangis,77529_0140_00006,G,6 IMPASSE DE CRECY,
328819990,00016,32881999000016,O,,,,,,true,1,,33,,RUE,BOUT D EN HAUT,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,2.891082,48.849604,0.91,housenumber,33 Rue du Bout d’En Haut 77580 Voulangis,77529_0040_00033,G,33 RUE DU BOUT D EN HAUT,
329421739,00031,32942173900031,O,1991-05-01,,,,2006-12-15T00:24:50,false,3,,8,,IMP,DE CRECY,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.5Z,NAF1993,N,2.906821,48.851843,0.83,housenumber,8 Impasse de Crécy 77580 Voulangis,77529_0140_00008,G,8 IMPASSE DE CRECY,
329798425,00016,32979842500016,O,1984-03-01,NN,,4332AA,2015-03-18T01:01:40,true,4,,6,,RUE,MONTOIR,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,2.89819,48.851013,0.88,housenumber,6 Rue du Montoir 77580 Voulangis,77529_0340_00006,G,6 RUE DU MONTOIR,
330961814,00036,33096181400036,O,2003-01-02,,,,,false,3,,28,,RUE,DU BOUT D'EN HAUT,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2003-12-25,F,JM TRANSPORTS,,,,60.2M,NAFRev1,O,2.889092,48.848004,0.96,housenumber,28 Rue du Bout d’En Haut 77580 Voulangis,77529_0040_00028,G,28 RUE DU BOUT D EN HAUT,
332111731,00011,33211173100011,O,,NN,,,,true,1,,84,,RTE,DE MELUN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,58.06,NAP,N,2.899244,48.853442,0.84,housenumber,84 Route de Melun 77580 Voulangis,77529_0300_00084,G,84 ROUTE DE MELUN,
332821172,00019,33282117200019,O,,NN,,,,true,1,,84,,RUE,DE SAINT MARTIN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,2.923648,48.854123,0.95,housenumber,84 Rue de Saint Martin 77580 Voulangis,77529_0480_00084,G,84 RUE DE SAINT MARTIN,
333480168,00017,33348016800017,O,,NN,,,,true,1,,38,,RUE,DE L ORME,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,85.1C,NAF1993,N,2.893446,48.849651,0.96,housenumber,38 Rue de l’Orme 77580 Voulangis,77529_0360_00038,G,38 RUE DE L ORME,
333716694,00018,33371669400018,O,1900-01-01,NN,,,2011-04-28T00:28:29,false,3,,56,,RUE,DU CHEMIN VERT,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,2.902099,48.855395,0.95,housenumber,56 Rue du Chemin Vert 77580 Voulangis,77529_djhf54_00056,G,56 RUE DU CHEMIN VERT,
334048006,00020,33404800600020,O,1997-07-01,NN,,,,true,1,,142,,RTE,DE MELUN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,60.2M,NAF1993,N,2.893827,48.845959,0.85,housenumber,142 Route de Melun 77580 Voulangis,77529_0300_00142,G,142 ROUTE DE MELUN,
334605904,00039,33460590400039,O,2000-05-03,,,,,true,1,,53,T,RUE,DES MEYLETS,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,25.2E,NAF1993,N,2.895979,48.851282,0.87,housenumber,53ter Rue des Meylets 77580 Voulangis,77529_0320_00053_ter,G,53TER RUE DES MEYLETS,
334844008,00014,33484400800014,O,1986-02-01,,,,,false,3,,26,,RUE,CHATEAU D EAU,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.1D,NAF1993,N,2.898198,48.846206,0.91,housenumber,26 Rue du Chateau d’Eau 77580 Voulangis,77529_0076_00026,G,26 RUE DU CHATEAU D EAU,
334892551,00014,33489255100014,O,,NN,,,,true,1,,8,,RUE,LA JOLIE,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.89545,48.85154,0.88,housenumber,8 Ruelle de la Jolie 77580 Voulangis,77529_0220_00008,G,8 RUELLE DE LA JOLIE,
335082277,00021,33508227700021,O,1991-06-14,NN,,,2012-05-05T02:27:38,true,6,TRANSPORTS GOBERT,44,,RUE,DU LUTIN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,49.41B,NAFRev2,N,2.904649,48.851776,0.9,housenumber,44 Rue du Luttin 77580 Voulangis,77529_0260_00044,G,44 RUE DU LUTTIN,
337594055,00010,33759405500010,O,1986-01-01,01,2019,,2021-10-27T08:31:21,true,4,,104,,RTE,MELUN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,93.12Z,NAFRev2,O,2.898079,48.849778,0.55,street,Route de Melun 77580 Voulangis,77529_0300,G,ROUTE DE MELUN,
338754203,00028,33875420300028,O,2003-09-10,NN,,,2011-03-16T05:55:42,false,4,,36,,RUE,DE LA RONCE,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,68.20A,NAFRev2,N,2.892905,48.853186,0.96,housenumber,36 Rue de la Ronce 77580 Voulangis,77529_0420_00036,G,36 RUE DE LA RONCE,
338803265,00010,33880326500010,O,,,,,,true,1,,111,,RUE,DE VILLIERS,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,2.884423,48.857326,0.96,housenumber,111 Rue de Villiers 77580 Voulangis,77529_0540_00111,G,111 RUE DE VILLIERS,
340538735,00044,34053873500044,O,2014-03-31,,,,2019-04-05T12:21:06,false,2,,2,,RUE,DE SAINT MARTIN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,68.20A,NAFRev2,N,2.910219,48.854503,0.95,housenumber,2 Rue de Saint Martin 77580 Voulangis,77529_0480_00002,G,2 RUE DE SAINT MARTIN,
340540608,00015,34054060800015,O,1987-03-14,NN,,,2011-09-06T04:50:08,true,4,,3,,,SENTE DU PIED L'ENFANT,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.89Z,NAFRev2,N,2.890111,48.850347,0.84,housenumber,3 Sente du Pied d’Enfant 77580 Voulangis,77529_0380_00003,G,3 SENTE DU PIED D ENFANT,
341004158,00026,34100415800026,O,,NN,,,,true,1,,133,,RTE,DE MELUN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.04,NAP,N,2.894922,48.846807,0.85,housenumber,133 Route de Melun 77580 Voulangis,77529_0300_00133,G,133 ROUTE DE MELUN,
341619583,00022,34161958300022,O,1999-03-23,,,,,true,1,,45,,RUE,DES MEYLETS,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,74.8F,NAF1993,N,2.896273,48.851124,0.96,interpolation,45 Rue des Meylets 77580 Voulangis,,G,43 RUE DES MEYLETS,
341753325,00016,34175332500016,O,,,,,,true,1,,4,,RUE,DU POIRIER BLANC,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,45.2V,NAF1993,N,2.893014,48.845569,0.94,housenumber,4 Rue du Poirier Blanc 77580 Voulangis,77529_b072_00004,G,4 RUE DU POIRIER BLANC,
341834612,00010,34183461200010,O,1900-01-01,,,,2011-04-28T00:34:05,false,3,,43,,RUE,DU LUTTIN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,2.904426,48.851819,0.95,housenumber,43 Rue du Luttin 77580 Voulangis,77529_0260_00043,G,43 RUE DU LUTTIN,
342141546,00016,34214154600016,O,,,,,,true,1,,28,,RUE,RUELLE DE LA JOLIE,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,77.10,NAP,N,2.893717,48.851759,0.88,housenumber,28 Ruelle de la Jolie 77580 Voulangis,77529_0220_00028,G,28 RUELLE DE LA JOLIE,
342409679,00020,34240967900020,O,1990-08-20,NN,,,2008-11-08T00:16:21,true,3,,50,,RUE,DU CHATEAU D EAU,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,2.901764,48.847318,0.96,housenumber,50 Rue du Chateau d’Eau 77580 Voulangis,77529_0076_00050,G,50 RUE DU CHATEAU D EAU,
342571981,00022,34257198100022,O,1991-09-01,NN,,,2014-07-08T00:47:14,false,7,,21,,RUE,DU LUTTIN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,N,2.899457,48.851143,0.95,housenumber,21 Rue du Luttin 77580 Voulangis,77529_0260_00021,G,21 RUE DU LUTTIN,
342601796,00010,34260179600010,O,1987-10-01,NN,,,2021-02-23T10:58:04,true,5,,9,,IMP,DE CRECY,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.34Z,NAFRev2,N,2.90688,48.851955,0.83,housenumber,9 Impasse de Crécy 77580 Voulangis,77529_0140_00009,G,9 IMPASSE DE CRECY,
343293239,00012,34329323900012,O,1987-11-12,NN,,,,false,3,,,,LD,LES ARCADES,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,70.2C,NAF1993,N,2.888927,48.860063,0.35,locality,Les Grands Pres 77580 Voulangis,77529_B036,G,LES GRANDS PRES,
343374542,00011,34337454200011,O,1987-09-24,NN,,,2020-01-15T04:14:22,true,3,,17,,RTE,DE MELUN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.908305,48.854343,0.84,housenumber,17 Route de Melun 77580 Voulangis,77529_0300_00017,G,17 ROUTE DE MELUN,
343516423,00021,34351642300021,O,2005-09-01,,,,2007-02-02T11:59:25,true,2,,41,,RUE,DE L'ORME,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,70.2C,NAFRev1,N,2.893147,48.850542,0.96,housenumber,41 Rue de l’Orme 77580 Voulangis,77529_0360_00041,G,41 RUE DE L ORME,
343527370,00047,34352737000047,O,2014-03-31,,,,2019-04-15T09:30:42,false,2,,2,,RUE,DE SAINT MARTIN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,41.10D,NAFRev2,N,2.910219,48.854503,0.95,housenumber,2 Rue de Saint Martin 77580 Voulangis,77529_0480_00002,G,2 RUE DE SAINT MARTIN,
343775086,00030,34377508600030,O,,,,,,true,1,,66,,RUE,DES MEYLETS,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,52.6E,NAF1993,N,2.896417,48.851068,0.96,housenumber,66 Rue des Meylets 77580 Voulangis,77529_0320_00066,G,66 RUE DES MEYLETS,
344072707,00039,34407270700039,O,2011-05-02,,,,2012-11-26T12:29:28,false,2,,2,,RLE,DE FAVRIS,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,68.20B,NAFRev2,N,2.90388,48.847649,0.72,housenumber,2 Ruelle des Favris 77580 Voulangis,77529_0200_00002,G,2 RUELLE DES FAVRIS,
344381934,00027,34438193400027,O,2008-01-01,,,,2015-11-09T19:41:56,true,2,,53,,RUE,DU CHATEAU D EAU,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,74.10Z,NAFRev2,N,2.904385,48.847665,0.96,housenumber,53 Rue du Chateau d’Eau 77580 Voulangis,77529_0076_00053,G,53 RUE DU CHATEAU D EAU,
345148852,00014,34514885200014,O,1988-05-01,NN,,,2006-12-15T00:33:15,false,3,,49,,RTE,DE ST MARTIN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,2.918842,48.855189,0.73,housenumber,49 Rue de Saint Martin 77580 Voulangis,77529_0480_00049,G,49 RUE DE SAINT MARTIN,
347519886,00027,34751988600027,O,1989-09-27,NN,,,2016-01-12T00:13:00,false,3,,,,,LA BELLE IDEE,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,2.893767,48.851735,0.42,street,Ruelle de la Jolie 77580 Voulangis,77529_0220,G,RUELLE DE LA JOLIE,
347783821,00015,34778382100015,O,1988-08-16,NN,,,2008-01-05T19:37:59,true,3,,12,,RUE,DU TERTRE,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.904493,48.849355,0.95,housenumber,12 Rue du Tertre 77580 Voulangis,77529_0500_00012,G,12 RUE DU TERTRE,
348908302,00014,34890830200014,O,1988-01-02,NN,,,2013-05-18T04:11:17,false,5,,47,,RUE,DE L ORME,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,81.30Z,NAFRev2,O,2.893414,48.850482,0.96,housenumber,47 Rue de l’Orme 77580 Voulangis,77529_0360_00047,G,47 RUE DE L ORME,
349059337,00015,34905933700015,O,1989-01-02,NN,,,,false,3,,145,,RTE,DE MELUN,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,1993-01-10,F,,,,,70.2C,NAF1993,N,2.893248,48.845212,0.85,housenumber,145 Route de Melun 77580 Voulangis,77529_0300_00145,G,145 ROUTE DE MELUN,
349093369,00016,34909336900016,O,1989-01-02,NN,,,2021-02-23T11:02:00,true,7,,61,,RUE,DE LA RONCE,77580,VOULANGIS,,,77529,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,2.895899,48.852426,0.96,housenumber,61 Rue de la Ronce 77580 Voulangis,77529_0420_00061,G,61 RUE DE LA RONCE,