id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-172818,2019-01-07,000001,Vente,29600,,,LA BERNARDIERE,B006,14220,14226,Donnay,14,,,142260000A0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-0.418351,48.955405
2019-172826,2019-01-07,000001,Vente,18000,,,LE GRAND DONNAY,B033,14220,14226,Donnay,14,,,142260000A0466,,,,,,,,,,,,,0,,,,,P,prés,,,1190,-0.410217,48.963664
2019-172826,2019-01-07,000001,Vente,18000,,,LE GRAND DONNAY,B033,14220,14226,Donnay,14,,,142260000A0535,,,,,,,,,,,,,0,,,,,P,prés,,,4180,-0.410564,48.962018
2019-172826,2019-01-07,000001,Vente,18000,,,LE GRAND DONNAY,B033,14220,14226,Donnay,14,,,142260000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,5094,-0.411328,48.963431
2019-172826,2019-01-07,000001,Vente,18000,,,LE GRAND DONNAY,B033,14220,14226,Donnay,14,,,142260000A0602,,,,,,,,,,,,,0,,,,,P,prés,,,13802,-0.410572,48.962753
2019-172957,2019-01-23,000001,Vente,180000,,,LES VARDES,B061,14220,14226,Donnay,14,,,142260000A0232,,,,,,,,,,,,,0,,,,,T,terres,,,34891,-0.426603,48.958515
2019-172957,2019-01-23,000001,Vente,180000,,,LES VARDES,B061,14220,14226,Donnay,14,,,142260000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,101,-0.429617,48.959059
2019-172957,2019-01-23,000001,Vente,180000,,,LA GOUITIERE,B032,14220,14226,Donnay,14,,,142260000A0242,,,,,,,,,,,,,0,,,,,P,prés,,,10655,-0.433991,48.961392
2019-172957,2019-01-23,000001,Vente,180000,,,LA GOUITIERE,B032,14220,14226,Donnay,14,,,142260000A0397,,,,,,,,,,,,,0,,,,,P,prés,,,4833,-0.432549,48.960713
2019-172957,2019-01-23,000001,Vente,180000,,,LA GOUITIERE,B032,14220,14226,Donnay,14,,,142260000A0415,,,,,,,,,,,,,0,,,,,T,terres,,,29000,-0.434069,48.960283
2019-172957,2019-01-23,000001,Vente,180000,,,LA GOUITIERE,B032,14220,14226,Donnay,14,,,142260000A0415,,,,,,,,,,,,,0,,,,,P,prés,,,2451,-0.434069,48.960283
2019-172957,2019-01-23,000001,Vente,180000,,,LA GOUITIERE,B032,14220,14226,Donnay,14,,,142260000A0419,,,,,,,,,,,,,0,,,,,P,prés,,,556,-0.435219,48.96056
2019-172957,2019-01-23,000001,Vente,180000,,,LA GOUITIERE,B032,14220,14226,Donnay,14,,,142260000A0425,,,,,,,,,,,,,0,,,,,P,prés,,,4896,-0.432695,48.960626
2019-172957,2019-01-23,000001,Vente,180000,,,LA GOUITIERE,B032,14220,14226,Donnay,14,,,142260000B0070,,,,,,,,,,,,,0,,,,,P,prés,,,3970,-0.432062,48.958533
2019-172957,2019-01-23,000001,Vente,180000,,,LES VARDES,B061,14220,14226,Donnay,14,,,142260000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,6140,-0.428063,48.957728
2019-172957,2019-01-23,000001,Vente,180000,,,LES VARDES,B061,14220,14226,Donnay,14,,,142260000B0100,,,,,,,,,,,,,0,,,,,T,terres,,,1830,-0.427826,48.955809
2019-172957,2019-01-23,000001,Vente,180000,,,LES VARDES,B061,14220,14226,Donnay,14,,,142260000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,27154,-0.426819,48.957559
2019-172957,2019-01-23,000001,Vente,180000,,,LES VARDES,B061,14220,14226,Donnay,14,,,142260000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,5380,-0.427604,48.955784
2019-172957,2019-01-23,000001,Vente,180000,,,LES VARDES,B061,14220,14226,Donnay,14,,,142260000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,1410,-0.427363,48.955905
2019-172957,2019-01-23,000001,Vente,180000,,,LES VARDES,B061,14220,14226,Donnay,14,,,142260000B0104,,,,,,,,,,,,,0,,,,,T,terres,,,40144,-0.426124,48.955753
2019-172957,2019-01-23,000001,Vente,180000,,,LES VARDES,B061,14220,14226,Donnay,14,,,142260000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,3177,-0.424603,48.955912
2019-172957,2019-01-23,000001,Vente,180000,,,LES VARDES,B061,14220,14226,Donnay,14,,,142260000B0299,,,,,,,,,,,,,0,,,,,T,terres,,,178,-0.428635,48.954954
2019-172957,2019-01-23,000001,Vente,180000,,,LES VARDES,B061,14220,14226,Donnay,14,,,142260000B0300,,,,,,,,,,,,,0,,,,,T,terres,,,212,-0.428641,48.955064
2019-172957,2019-01-23,000001,Vente,180000,,,LES VARDES,B061,14220,14226,Donnay,14,,,142260000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,14233,-0.42824,48.95564
2019-172957,2019-01-23,000001,Vente,180000,,,LES VARDES,B061,14220,14226,Donnay,14,,,142260000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,13692,-0.428515,48.957914
2019-172957,2019-01-23,000001,Vente,180000,,,LE BEQUET,B004,14220,14226,Donnay,14,,,14226000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,38750,-0.435551,48.958148
2019-172957,2019-01-23,000001,Vente,180000,,,LE BEQUET,B004,14220,14226,Donnay,14,,,14226000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,38750,-0.435551,48.958148
2019-173680,2019-02-28,000001,Vente,60000,1170,,RTE DU MARAIS,0021,14220,14226,Donnay,14,,,142260000B0447,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,679,-0.420752,48.942471
2019-175505,2019-06-11,000001,Vente,500,,,LE RIDERAY,B055,14220,14226,Donnay,14,,,142260000C0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,-0.407641,48.926844
2019-176007,2019-06-30,000001,Vente,43034.74,139,,RUE SAINT VIGOR,0008,14220,14226,Donnay,14,,,142260000B0426,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1071,-0.419476,48.954518
2019-176007,2019-06-30,000001,Vente,43034.74,,,LE BOURG,B016,14220,14226,Donnay,14,,,142260000B0437,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,279,-0.419343,48.954346
2019-176286,2019-07-15,000001,Vente,160000,183,,RUE SAINT VIGOR,0008,14220,14226,Donnay,14,,,142260000B0424,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,945,-0.420114,48.954572
2019-176286,2019-07-15,000001,Vente,160000,,,LE BOURG,B016,14220,14226,Donnay,14,,,142260000B0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.41969,48.954764
2019-176286,2019-07-15,000001,Vente,160000,,,LE BOURG,B016,14220,14226,Donnay,14,,,142260000B0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-0.42021,48.954355
2019-176286,2019-07-15,000001,Vente,160000,,,LE BOURG,B016,14220,14226,Donnay,14,,,142260000B0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,-0.420254,48.954207
2019-176735,2019-08-08,000001,Vente,2250,,,LES CARREAUX,B018,14220,14226,Donnay,14,,,142260000A0026,,,,,,,,,,,,,0,,,,,P,prés,,,2830,-0.408123,48.956256
2019-177413,2019-09-06,000001,Vente,100000,,,LA BERNARDIERE,B006,14220,14226,Donnay,14,,,142260000A0212,,,,,,,,,,,,,0,,,,,J,jardins,,,524,-0.419432,48.956788
2019-177413,2019-09-06,000001,Vente,100000,459,,RUE DE LA BERNARDIERE,0019,14220,14226,Donnay,14,,,142260000A0213,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,371,-0.419432,48.95691
2019-177413,2019-09-06,000001,Vente,100000,,,LA BERNARDIERE,B006,14220,14226,Donnay,14,,,142260000A0214,,,,,,,,,,,,,0,,,,,S,sols,,,466,-0.419719,48.956883
2019-177413,2019-09-06,000001,Vente,100000,,,LA BERNARDIERE,B006,14220,14226,Donnay,14,,,142260000A0387,,,,,,,,,,,,,0,,,,,J,jardins,,,284,-0.419626,48.956778
2019-177413,2019-09-06,000001,Vente,100000,,,LA BERNARDIERE,B006,14220,14226,Donnay,14,,,142260000A0388,,,,,,,,,,,,,0,,,,,J,jardins,,,30,-0.419576,48.956846
