siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102734,00018,21310273400018,O,1983-03-01,12,2020,,2023-07-19T10:11:40,true,4,,,,PRO,DE L ESPLANADE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.516522,43.692261,0.85,street,Promenade de l'Esplanade 31180 Lapeyrouse-Fossat,31273_0126,G,PROMENADE DE L ESPLANADE,
213102734,00026,21310273400026,O,1983-12-21,11,2020,,2022-08-29T09:06:44,false,4,,,,,CHEMIN JAMEBRU,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE PUBLIQUE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,1.517744,43.696628,0.89,street,Chemin de Jamebru 31180 Lapeyrouse-Fossat,31273_0161,G,CHEMIN DE JAMEBRU,
213102734,00034,21310273400034,O,1983-12-21,03,2020,,2022-09-09T11:32:04,false,4,,1,,,CHEMIN DE JAMEBRU,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB G BRASSENS,,,,85.10Z,NAFRev2,N,1.516521,43.697215,0.95,housenumber,1 Chemin de Jamebru 31180 Lapeyrouse-Fossat,31273_0161_00001,G,1 CHEMIN DE JAMEBRU,
213102734,00042,21310273400042,O,2003-07-11,NN,,,2023-07-19T10:13:33,false,3,MAIRIE,,,PRO,DE L ESPLANADE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.516522,43.692261,0.85,street,Promenade de l'Esplanade 31180 Lapeyrouse-Fossat,31273_0126,G,PROMENADE DE L ESPLANADE,
243100732,00060,24310073200060,O,2004-02-17,NN,,,2019-11-14T14:00:31,false,4,,,,,,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2011-04-29,F,COMMERCES DE PROXIMITE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263103913,00012,26310391300012,O,1984-07-02,NN,,,2023-07-19T10:20:18,true,3,MAIRIE,,,PRO,DE L ESPLANADE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.516522,43.692261,0.85,street,Promenade de l'Esplanade 31180 Lapeyrouse-Fossat,31273_0126,G,PROMENADE DE L ESPLANADE,
263107013,00017,26310701300017,O,1984-12-18,NN,,,2023-07-19T10:21:42,true,3,MAIRIE,,,PRO,DE L ESPLANADE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.516522,43.692261,0.85,street,Promenade de l'Esplanade 31180 Lapeyrouse-Fossat,31273_0126,G,PROMENADE DE L ESPLANADE,
300383874,00017,30038387400017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300406139,00042,30040613900042,O,1985-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BELLOC CIDEX 4130,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.49826,43.699098,0.4,street,Chemin de Belloc 31180 Lapeyrouse-Fossat,31273_0024,G,CHEMIN DE BELLOC,
301351193,00018,30135119300018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,62.44,NAP,N,,,0,,,,,,
301735619,00035,30173561900035,O,1983-10-18,NN,,,2019-11-14T14:00:31,false,4,,,,CHE,DE TRIGUEBEOURE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,45.1A,NAF1993,O,1.521667,43.694537,0.87,street,Chemin de Triguebéoure 31180 Lapeyrouse-Fossat,31273_0247,G,CHEMIN DE TRIGUEBEOURE,
302560503,00013,30256050300013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
302561147,00018,30256114700018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
302561162,00017,30256116200017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
302561170,00010,30256117000010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
302561642,00018,30256164200018,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
302617162,00011,30261716200011,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,BELLOC,31180,LAPEYROUSE-FOSSAT,,CIDEX 4140,31273,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,1.49826,43.699098,0.93,street,Chemin de Belloc 31180 Lapeyrouse-Fossat,31273_0024,G,CHEMIN DE BELLOC,
304253032,00052,30425303200052,O,,NN,,,2019-11-14T14:00:31,true,1,,21,,CHE,DE BUISSAISON,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,45.2V,NAF1993,N,1.506218,43.710161,0.87,housenumber,21 Chemin de Buissaison 31180 Lapeyrouse-Fossat,31273_0046_00021,G,21 CHEMIN DE BUISSAISON,
304253941,00021,30425394100021,O,1984-11-27,NN,,,2019-11-14T14:00:31,true,1,,27,,CHE,DE BARRANQUET-CIDEX 4118,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,1.509929,43.692829,0.56,housenumber,27 Route de Barranquet 31180 Lapeyrouse-Fossat,31273_0013_00027,G,27 ROUTE DE BARRANQUET,
304751316,00023,30475131600023,O,1982-09-10,NN,,,2019-11-14T14:00:31,false,4,,,,AV,BELLEVUE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.513623,43.686057,0.8,street,Avenue Bellevue 31180 Lapeyrouse-Fossat,31273_0020,G,AVENUE BELLEVUE,
305430209,00018,30543020900018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,JOUANINET,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.505501,43.71364,0.93,street,Chemin de Jouaninet 31180 Lapeyrouse-Fossat,31273_0170,G,CHEMIN DE JOUANINET,
306676206,00023,30667620600023,O,1988-04-29,,,,2019-11-14T14:00:31,false,4,,6,,RTE,DU GIROU,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,1.515049,43.718795,0.84,housenumber,6 Route du Girou 31180 Lapeyrouse-Fossat,31273_0152_00006,G,6 ROUTE DU GIROU,
308496967,00016,30849696700016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
309018570,00031,30901857000031,O,1981-04-01,NN,,,2019-11-14T14:00:31,false,4,,,,CHE,DE SAINT PIERRE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,47.81Z,NAFRev2,N,1.505238,43.697574,0.82,street,Route de Saint-pierre 31180 Lapeyrouse-Fossat,31273_0236,G,ROUTE DE SAINT PIERRE,
309018570,00049,30901857000049,O,2011-02-14,,,,2019-11-14T14:00:31,true,2,CIDEX 459,25,,RTE,DE ST PIERRE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.81Z,NAFRev2,N,1.503691,43.695263,0.78,housenumber,25 Route de Saint-pierre 31180 Lapeyrouse-Fossat,31273_0236_00025,G,25 ROUTE DE SAINT PIERRE,
309697449,00010,30969744900010,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,3,,429,B,LD,AU FOSSAT,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,60.2E,NAFRev1,,1.505455,43.688132,0.76,street,Rue du Fossat 31180 Lapeyrouse-Fossat,31273_0145,G,RUE DU FOSSAT,
311332183,00012,31133218300012,O,,,,,2019-11-14T14:00:31,true,1,,21,,CHE,DE BOURASSE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3E,NAF1993,N,1.508487,43.695808,0.81,housenumber,21 Chemin de Bourrasse 31180 Lapeyrouse-Fossat,31273_0034_00021,G,21 CHEMIN DE BOURRASSE,
311781223,00012,31178122300012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,BELLOC CIDEX 451,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,74.7Z,NAF1993,O,1.49826,43.699098,0.42,street,Chemin de Belloc 31180 Lapeyrouse-Fossat,31273_0024,G,CHEMIN DE BELLOC,
311891303,00027,31189130300027,O,2017-11-07,,,,2019-11-14T14:00:31,true,2,,3,,RUE,PICOT DE LAPEYROUSE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,46.18Z,NAFRev2,N,1.516325,43.690549,0.95,housenumber,3 Rue Picot de Lapeyrouse 31180 Lapeyrouse-Fossat,31273_0191_00003,G,3 RUE PICOT DE LAPEYROUSE,
311893820,00010,31189382000010,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE LIMES,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,1.526995,43.68868,0.81,street,Chemin de Limes 31180 Lapeyrouse-Fossat,31273_0177,G,CHEMIN DE LIMES,
312359391,00041,31235939100041,O,1990-04-01,NN,,,2019-11-14T14:00:31,false,4,,,,,DOMAINE DU FREAU,31180,LAPEYROUSE-FOSSAT,,CIDEX 4166,31273,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,63.99Z,NAFRev2,N,,,0,,,,,,
312618150,00022,31261815000022,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE ST PIERRE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,45.4F,NAF1993,O,1.505238,43.697574,0.75,street,Route de Saint-pierre 31180 Lapeyrouse-Fossat,31273_0236,G,ROUTE DE SAINT PIERRE,
312871965,00025,31287196500025,O,1900-01-01,,,,2019-11-14T14:00:31,false,2,,,,,CIDEX 4069,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
313476517,00047,31347651700047,O,2016-01-04,,,,2019-11-14T14:00:31,true,1,,35,,PRO,DE L'ESPLANADE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,90.03A,NAFRev2,N,1.516522,43.692261,0.87,housenumber,35 Promenade de l'Esplanade 31180 Lapeyrouse-Fossat,31273_0126_00035,G,35 PROMENADE DE L ESPLANADE,
315262766,00027,31526276600027,O,1986-01-29,NN,,,2019-11-14T14:00:31,true,1,,,,,,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315377697,00034,31537769700034,O,2020-12-21,,,,2023-01-04T20:00:27,true,1,,26,,RTE,DE BARRANQUET,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,ATELIER DE SERGE,10.71C,NAFRev2,N,1.510837,43.693495,0.87,housenumber,26 Route de Barranquet 31180 Lapeyrouse-Fossat,31273_0013_00026,G,26 ROUTE DE BARRANQUET,
316576644,00017,31657664400017,O,1979-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,PL,DU CHATEAU,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,85.1C,NAF1993,N,1.517058,43.691194,0.82,street,Place du Château 31180 Lapeyrouse-Fossat,31273_0090,G,PLACE DU CHATEAU,
316576644,00025,31657664400025,O,1995-05-01,NN,,,2019-11-14T14:00:31,true,4,,5,,AV,DES ECOLES,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,1.516299,43.694105,0.83,housenumber,5 Avenue des Ecoles 31180 Lapeyrouse-Fossat,31273_0111_00005,G,5 AVENUE DES ECOLES,
317458636,00022,31745863600022,O,2006-09-01,,,,2021-02-23T10:42:24,true,2,,3,,RUE,DU FOSSAT,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.505211,43.688173,0.96,housenumber,3 Rue du Fossat 31180 Lapeyrouse-Fossat,31273_0145_00003,G,3 RUE DU FOSSAT,
319002937,00047,31900293700047,O,,NN,,,2019-11-14T14:00:31,true,1,,16,,AV,DES ECOLES,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.23,NAP,N,1.511563,43.701043,0.84,housenumber,16 Avenue des Ecoles 31180 Lapeyrouse-Fossat,31273_0111_00016,G,16 AVENUE DES ECOLES,
319257051,00015,31925705100015,O,,,,,2019-11-14T14:00:31,true,1,,,,CHE,DE BUISSAISON,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.507736,43.708212,0.86,street,Chemin de Buissaison 31180 Lapeyrouse-Fossat,31273_0046,G,CHEMIN DE BUISSAISON,
319332920,00028,31933292000028,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
320590680,00015,32059068000015,O,1980-09-15,NN,,,2019-11-14T14:00:31,true,5,,28,,RTE,DE BARRANQUET,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,1.507502,43.692195,0.87,housenumber,28 Route de Barranquet 31180 Lapeyrouse-Fossat,31273_0013_00028,G,28 ROUTE DE BARRANQUET,
320949167,00029,32094916700029,O,2010-01-01,,,,2019-11-14T14:00:31,true,2,CIDEX 4107,6,,,RES BARBE D'OR,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,62.02A,NAFRev2,N,1.505949,43.68518,0.68,housenumber,6 Lotissement Barbe d'Or 31180 Lapeyrouse-Fossat,31273_a051_00006,G,6 LOTISSEMENT BARBE D OR,
321579971,00029,32157997100029,O,1996-07-31,NN,,,2019-11-14T14:00:31,true,4,,21,,CHE,DE BOURASSE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.3E,NAF1993,O,1.508487,43.695808,0.81,housenumber,21 Chemin de Bourrasse 31180 Lapeyrouse-Fossat,31273_0034_00021,G,21 CHEMIN DE BOURRASSE,
322188095,00028,32218809500028,O,1991-06-30,NN,,,2022-08-03T09:54:19,true,3,,50,,CHE,DE BELLOC,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.496692,43.7004,0.85,housenumber,50 Chemin de Belloc 31180 Lapeyrouse-Fossat,31273_0024_00050,G,50 CHEMIN DE BELLOC,
322686387,00018,32268638700018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE JOUANINET,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,79.06,NAP,N,1.505501,43.71364,0.84,street,Chemin de Jouaninet 31180 Lapeyrouse-Fossat,31273_0170,G,CHEMIN DE JOUANINET,
323152231,00011,32315223100011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
323171355,00031,32317135500031,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,4,RES BARBE D'OR,,,AV,DE BELLEVUE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,74.4B,NAFRev1,N,1.513623,43.686057,0.71,street,Avenue Bellevue 31180 Lapeyrouse-Fossat,31273_0020,G,AVENUE BELLEVUE,
323191049,00028,32319104900028,O,1988-12-17,NN,,,2019-11-14T14:00:31,true,2,,3,,LOT,L'ENCLOS,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,1.513894,43.695794,0.87,housenumber,3 Lotissement l'Enclos 31180 Lapeyrouse-Fossat,31273_a020_00003,G,3 LOTISSEMENT L ENCLOS,
323422402,00012,32342240200012,O,1982-01-04,,,,2019-11-14T14:00:31,true,1,,,,CHE,DE BOURRASSE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.3E,NAF1993,N,1.50859,43.696974,0.85,street,Chemin de Bourrasse 31180 Lapeyrouse-Fossat,31273_0034,G,CHEMIN DE BOURRASSE,
324396969,00010,32439696900010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,,,0,,,,,,
324516376,00062,32451637600062,O,2009-01-01,,,,2021-02-23T10:47:27,true,1,,22,,CHE,DE BELLOC,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,62.02A,NAFRev2,N,1.500327,43.697118,0.85,housenumber,22 Chemin de Belloc 31180 Lapeyrouse-Fossat,31273_0024_00022,G,22 CHEMIN DE BELLOC,
325025542,00011,32502554200011,O,1982-08-01,NN,,,2019-11-14T14:00:31,true,4,,,,CHE,CABANIS,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,O,1.504199,43.69244,0.86,street,Chemin de Cabanis 31180 Lapeyrouse-Fossat,31273_0047,G,CHEMIN DE CABANIS,
325094399,00111,32509439900111,P,2019-04-01,,,,2021-02-23T10:47:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAPEYROUSE-FOSSAT,,[ND],31273,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],69.20Z,NAFRev2,N,,,0,,,,,,
325316891,00036,32531689100036,O,1998-08-21,NN,,,2019-11-14T14:00:31,false,4,,,,AV,BELLEVUE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.1E,NAFRev1,N,1.513623,43.686057,0.8,street,Avenue Bellevue 31180 Lapeyrouse-Fossat,31273_0020,G,AVENUE BELLEVUE,
325316891,00069,32531689100069,O,2005-10-20,,,,2019-11-14T14:00:31,false,3,,4,,LOT,LES SERRES DU FOSSAT,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,46.13Z,NAFRev2,N,1.505023,43.690927,0.91,housenumber,4 Lotissement les Serres du Fossat 31180 Lapeyrouse-Fossat,31273_97st2z_00004,G,4 LOT LES SERRES DU FOSSAT,
326138195,00010,32613819500010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,AV,BELLEVUE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1988-01-03,F,,,,,62.44,NAP,N,1.513623,43.686057,0.8,street,Avenue Bellevue 31180 Lapeyrouse-Fossat,31273_0020,G,AVENUE BELLEVUE,
326559234,00033,32655923400033,O,2022-07-01,,,,2022-07-20T13:10:12,false,2,,1,,,HAMEAU DES FONTAINES,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2022-07-04,F,,,,,74.10Z,NAFRev2,N,1.515067,43.687513,0.95,housenumber,1 Hameau des Fontaines 31180 Lapeyrouse-Fossat,31273_0083_00001,G,1 HAMEAU DES FONTAINES,
326629714,00030,32662971400030,O,1985-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,CHEMIN BELLOC,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.3A,NAF1993,N,1.49826,43.699098,0.89,street,Chemin de Belloc 31180 Lapeyrouse-Fossat,31273_0024,G,CHEMIN DE BELLOC,
326946753,00018,32694675300018,O,,NN,,,2019-11-14T14:00:31,true,1,,29,,CHE,DE BOURRASSE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,52.4W,NAF1993,N,1.508517,43.694584,0.87,housenumber,29 Chemin de Bourrasse 31180 Lapeyrouse-Fossat,31273_0034_00029,G,29 CHEMIN DE BOURRASSE,
327091419,00041,32709141900041,O,1993-10-04,NN,,,2019-11-14T14:00:31,true,4,,3,,RTE,DE L UNION,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.78B,NAFRev2,N,1.511655,43.684143,0.85,housenumber,3 Route de l'Union 31180 Lapeyrouse-Fossat,31273_0254_00003,G,3 ROUTE DE L UNION,
327238002,00031,32723800200031,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DES ECOLES,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.11,NAP,N,1.513643,43.697061,0.75,street,Avenue des Ecoles 31180 Lapeyrouse-Fossat,31273_0111,G,AVENUE DES ECOLES,
327623757,00017,32762375700017,O,1983-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,DE L'ESPLANADE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,45.3F,NAF1993,N,1.516522,43.692261,0.8,street,Promenade de l'Esplanade 31180 Lapeyrouse-Fossat,31273_0126,G,PROMENADE DE L ESPLANADE,
328172382,00025,32817238200025,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DE L'EGLISE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.43,NAP,N,1.516269,43.691308,0.82,street,Place de l'Eglise 31180 Lapeyrouse-Fossat,31273_0119,G,PLACE DE L EGLISE,
328187174,00011,32818717400011,O,1983-07-01,NN,,,2019-11-14T14:00:31,false,3,,,,,CHATEAU DE LAPEYROUSE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,70.2B,NAFRev1,N,1.496282,43.687339,0.82,street,Route du Château-d'Eau 31180 Lapeyrouse-Fossat,31273_0095,G,ROUTE DU CHATEAU D EAU,
328546783,00023,32854678300023,O,2004-10-05,NN,,,2019-11-14T14:00:31,true,3,,31,,RTE,DE SAINT PIERRE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,1.503945,43.695846,0.88,housenumber,31 Route de Saint-pierre 31180 Lapeyrouse-Fossat,31273_0236_00031,G,31 ROUTE DE SAINT PIERRE,
328717905,00017,32871790500017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE TRIGUEBEOURE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.521667,43.694537,0.87,street,Chemin de Triguebéoure 31180 Lapeyrouse-Fossat,31273_0247,G,CHEMIN DE TRIGUEBEOURE,
329825764,00023,32982576400023,O,2014-12-01,,,,2019-11-14T14:00:31,true,1,,44,,,C CHEMIN BELLOC,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,71.12B,NAFRev2,N,1.499216,43.700652,0.77,housenumber,44c Chemin de Belloc 31180 Lapeyrouse-Fossat,31273_0024_00044_c,G,44C CHEMIN DE BELLOC,
330128547,00016,33012854700016,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DU GIROU,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,45.2V,NAF1993,N,1.513027,43.712208,0.82,street,Route du Girou 31180 Lapeyrouse-Fossat,31273_0152,G,ROUTE DU GIROU,
330300377,00042,33030037700042,O,2001-10-18,NN,,,2019-11-14T14:00:31,false,3,,42,,CHE,DU BELLOC,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,1.499185,43.699521,0.7,housenumber,42 Chemin de Belloc 31180 Lapeyrouse-Fossat,31273_0024_00042,G,42 CHEMIN DE BELLOC,
330300377,00067,33030037700067,O,2013-04-01,,,,2019-11-14T14:00:31,false,2,,42,,CHE,DE BELLOC,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,47.78C,NAFRev2,N,1.499185,43.699521,0.85,housenumber,42 Chemin de Belloc 31180 Lapeyrouse-Fossat,31273_0024_00042,G,42 CHEMIN DE BELLOC,
330699414,00034,33069941400034,O,1998-04-14,NN,,,2019-11-14T14:00:31,true,3,,8,,CHE,BOURRASSE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.509678,43.69837,0.89,housenumber,8 Chemin de Bourrasse 31180 Lapeyrouse-Fossat,31273_0034_00008,G,8 CHEMIN DE BOURRASSE,
330746173,00021,33074617300021,P,1900-01-01,NN,,,2021-02-17T10:32:08,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LAPEYROUSE-FOSSAT,,[ND],31273,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-09-30,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
330746173,00039,33074617300039,P,2020-11-16,,,,2021-02-23T10:51:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAPEYROUSE-FOSSAT,,[ND],31273,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-16,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
330958042,00013,33095804200013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DES FONTAINES,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.12,NAP,N,1.514479,43.687801,0.84,street,Route des Fontaines 31180 Lapeyrouse-Fossat,31273_0140,G,ROUTE DES FONTAINES,
330974718,00026,33097471800026,O,2009-05-01,,,,2022-01-14T03:35:09,true,4,,14,,CHE,DE BELLOC,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,46.19B,NAFRev2,N,1.501388,43.695202,0.85,housenumber,14 Chemin de Belloc 31180 Lapeyrouse-Fossat,31273_0024_00014,G,14 CHEMIN DE BELLOC,
330986308,00071,33098630800071,O,2000-08-09,NN,,,2019-11-14T14:00:31,false,4,,71,,AV,DE BELLEVUE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,85.1G,NAF1993,N,1.509048,43.686177,0.76,housenumber,71 Avenue Bellevue 31180 Lapeyrouse-Fossat,31273_0020_00071,G,71 AVENUE BELLEVUE,
331710293,00019,33171029300019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,AV,BELLEVUE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.513623,43.686057,0.8,street,Avenue Bellevue 31180 Lapeyrouse-Fossat,31273_0020,G,AVENUE BELLEVUE,
332229376,00022,33222937600022,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,7,,6,,CHE,DE TRIGUEBEOURE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,43.31Z,NAFRev2,N,1.519581,43.693099,0.88,housenumber,6 Chemin de Triguebéoure 31180 Lapeyrouse-Fossat,31273_0247_00006,G,6 CHEMIN DE TRIGUEBEOURE,
333046563,00024,33304656300024,O,1995-04-01,NN,,,2019-11-14T14:00:31,true,1,,35,,,PROMENADE DE L'ESPLANADE,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.1J,NAF1993,O,1.516522,43.692261,0.96,housenumber,35 Promenade de l'Esplanade 31180 Lapeyrouse-Fossat,31273_0126_00035,G,35 PROMENADE DE L ESPLANADE,
333145308,00024,33314530800024,O,1998-03-17,NN,,,2019-12-27T14:09:26,false,4,,,,RUE,DU FOSSAT,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,1.505455,43.688132,0.96,street,Rue du Fossat 31180 Lapeyrouse-Fossat,31273_0145,G,RUE DU FOSSAT,
333723724,00014,33372372400014,O,1985-10-01,NN,,,2019-11-14T14:00:31,true,6,,1,,CHE,BUISSAISON,31180,LAPEYROUSE-FOSSAT,,,31273,,,,,,,,,,,,,,,,,,,2012-06-28,A,,,,,43.32A,NAFRev2,N,1.506848,43.70532,0.9,housenumber,1 Chemin de Buissaison 31180 Lapeyrouse-Fossat,31273_0046_00001,G,1 CHEMIN DE BUISSAISON,