siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011406,00258,13001140600258,O,2010-03-31,NN,,,2021-10-27T08:03:51,false,2,,14,,RUE,GENEVOIS,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE LUSIGNY-SUR-BARSE,,,,84.11Z,NAFRev2,N,4.267813,48.25306,0.83,housenumber,14 Rue Louis Gennevois 10270 Lusigny-sur-Barse,10209_0110_00014,G,14 RUE LOUIS GENNEVOIS,
171001316,00073,17100131600073,O,2004-09-01,,,,2019-11-14T14:00:17,false,2,,,,RTE,DEPARTEMENTALE NÂ°1,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2004-12-25,F,CTRE EDUCATIF FERME DE LA FORET D'ORIENT,,,,85.3B,NAFRev1,N,4.260913,48.26027,0.31,street,Lotissement de l’Allee Verte 10270 Lusigny-sur-Barse,10209_A030,G,LOTISSEMENT DE L ALLEE VERTE,
171002116,00068,17100211600068,O,1982-11-24,,,,2019-11-14T14:00:17,false,4,,14,,RUE,LOUIS GENEVOIS,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE LUSIGNY-SUR-BARSE,,,,84.11Z,NAFRev2,N,4.267813,48.25306,0.91,housenumber,14 Rue Louis Gennevois 10270 Lusigny-sur-Barse,10209_0110_00014,G,14 RUE LOUIS GENNEVOIS,
191000330,00016,19100033000016,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,4,,29,,RUE,CHARLES DELAUNAY,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,85.31Z,NAFRev2,O,4.25454,48.26031,0.95,housenumber,29 Rue Charles Delaunay 10270 Lusigny-sur-Barse,10209_0022_00029,G,29 RUE CHARLES DELAUNAY,
211002027,00012,21100202700012,O,1983-03-01,11,2020,,2022-08-29T09:05:53,true,4,,,,PL,MAURICE JACQUINOT,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.268842,48.254603,0.87,street,Place Maurice Jacquinot 10270 Lusigny-sur-Barse,10209_0142,G,PLACE MAURICE JACQUINOT,
211002027,00020,21100202700020,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211002027,00038,21100202700038,O,1983-12-21,11,2020,,2022-08-29T09:05:53,false,4,,16,,RUE,MARECHAL FOCH,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2011-09-26,A,ECOLE PRIMAIRE DU GRAND PRE VERT,,,,85.20Z,NAFRev2,N,4.26789,48.257555,0.91,housenumber,16 Rue du Maréchal Foch 10270 Lusigny-sur-Barse,10209_0130_00016,G,16 RUE DU MARECHAL FOCH,
211002027,00046,21100202700046,O,1986-03-13,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,DU STADE,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.266854,48.252411,0.72,street,Impasse du Stade 10270 Lusigny-sur-Barse,10209_0215,G,IMPASSE DU STADE,
211002027,00053,21100202700053,O,1989-09-01,NN,,,2021-10-27T08:06:41,false,3,,4,,RUE,RAYMOND POINCARE,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.268694,48.252806,0.96,housenumber,4 Rue Raymond Poincaré 10270 Lusigny-sur-Barse,10209_0200_00004,G,4 RUE RAYMOND POINCARE,
211002027,00061,21100202700061,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,PL,MAURICE JACQUINOT,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.268842,48.254603,0.87,street,Place Maurice Jacquinot 10270 Lusigny-sur-Barse,10209_0142,G,PLACE MAURICE JACQUINOT,
211002027,00079,21100202700079,O,2000-04-10,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,PL,MAURICE JACQUINOT,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2016-03-25,F,USINE RELAIS,,,,68.20B,NAFRev2,N,4.268842,48.254603,0.87,street,Place Maurice Jacquinot 10270 Lusigny-sur-Barse,10209_0142,G,PLACE MAURICE JACQUINOT,
211002027,00087,21100202700087,O,2000-11-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,MAURICE JACQUINOT,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.268842,48.254603,0.87,street,Place Maurice Jacquinot 10270 Lusigny-sur-Barse,10209_0142,G,PLACE MAURICE JACQUINOT,
211002027,00095,21100202700095,O,2008-04-08,,,,2023-05-09T14:59:10,false,1,MAIRIE,,,PL,MAURICE JACQUINOT,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2008-04-08,A,ATELIER RELAIS BATEL PLAISANCE,,,,68.20B,NAFRev2,N,4.268842,48.254603,0.87,street,Place Maurice Jacquinot 10270 Lusigny-sur-Barse,10209_0142,G,PLACE MAURICE JACQUINOT,
211002027,00103,21100202700103,O,2009-12-09,,,,2023-05-09T15:00:18,false,1,MAIRIE,,,PL,MAURICE JACQUINOT,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2009-12-09,A,MAISON MEDICALE - LOCATION,,,,68.20B,NAFRev2,N,4.268842,48.254603,0.87,street,Place Maurice Jacquinot 10270 Lusigny-sur-Barse,10209_0142,G,PLACE MAURICE JACQUINOT,
217500016,13376,21750001613376,O,1982-01-01,02,2020,,2022-08-29T09:08:49,false,3,,18,,AV,PIERRE GOMANT,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.259009,48.254415,0.77,housenumber,18 Avenue Pierre Gomand 10270 Lusigny-sur-Barse,10209_0175_00018,G,18 AVENUE PIERRE GOMAND,
251000832,00013,25100083200013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,5,MAIRIE,,,PL,MAURICE JACQUINOT,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.268842,48.254603,0.87,street,Place Maurice Jacquinot 10270 Lusigny-sur-Barse,10209_0142,G,PLACE MAURICE JACQUINOT,
257540005,00036,25754000500036,O,1988-02-01,NN,,,2019-11-14T14:00:17,false,4,,18,,AV,GOMAND,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2000-12-25,F,SCE BARRAGES RESERVOIRS BARRAGE SEINE,,,,41.0Z,NAF1993,N,4.259009,48.254415,0.8,housenumber,18 Avenue Pierre Gomand 10270 Lusigny-sur-Barse,10209_0175_00018,G,18 AVENUE PIERRE GOMAND,
261002034,00013,26100203400013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,MAURICE JACQUINOT,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.268842,48.254603,0.87,street,Place Maurice Jacquinot 10270 Lusigny-sur-Barse,10209_0142,G,PLACE MAURICE JACQUINOT,
261005631,00013,26100563100013,O,1968-09-30,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,PL,MAURICE JACQUINOT,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.268842,48.254603,0.87,street,Place Maurice Jacquinot 10270 Lusigny-sur-Barse,10209_0142,G,PLACE MAURICE JACQUINOT,
271000713,00013,27100071300013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
291002970,00015,29100297000015,O,1986-09-30,01,2020,,2022-08-29T09:10:53,true,4,MAIRIE,,,PL,MAURICE JACQUINOT,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.268842,48.254603,0.87,street,Place Maurice Jacquinot 10270 Lusigny-sur-Barse,10209_0142,G,PLACE MAURICE JACQUINOT,
300865375,00053,30086537500053,O,2012-10-01,NN,,,2019-11-14T14:00:17,true,3,,1,,RUE,DU MARECHAL FOCH,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.53Z,NAFRev2,O,4.268566,48.254997,0.96,housenumber,1 Rue du Maréchal Foch 10270 Lusigny-sur-Barse,10209_0130_00001,G,1 RUE DU MARECHAL FOCH,
301279469,00011,30127946900011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302642749,00014,30264274900014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,HAMEAU LARIVOUR,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4Z,NAF1993,N,4.260026,48.276018,0.74,street,Larivour Hameau 10270 Lusigny-sur-Barse,10209_B088,G,LARIVOUR HAMEAU,
302715966,02269,30271596602269,O,2012-04-03,NN,,,2021-10-27T08:14:28,false,2,,,,RTE,DE MONTREUIL,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,4.28113,48.243365,0.84,street,Route de Montreuil 10270 Lusigny-sur-Barse,10209_0150,G,ROUTE DE MONTREUIL,
302759824,00014,30275982400014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
302766704,00043,30276670400043,O,2022-06-24,,,,2022-06-28T08:54:09,true,1,MAISON DE LA PECHE ET DE LA NATURE,8,,RTE,DE MONTREUIL,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2022-06-24,A,,,,,93.19Z,NAFRev2,N,4.27957,48.244218,0.85,housenumber,8 Route de Montreuil 10270 Lusigny-sur-Barse,10209_0150_00008,G,8 ROUTE DE MONTREUIL,
303577506,00023,30357750600023,O,1988-07-28,NN,,,2019-11-14T14:00:17,true,5,,57,,RUE,MARECHAL FOCH,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,46.69C,NAFRev2,N,4.2663,48.260394,0.91,housenumber,57 Rue du Maréchal Foch 10270 Lusigny-sur-Barse,10209_0130_00057,G,57 RUE DU MARECHAL FOCH,
304058100,00013,30405810000013,O,,NN,,,2019-11-14T14:00:17,true,1,,10,,PL,DE L'EGLISE,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.03,NAP,N,4.260913,48.26027,0.45,housenumber,10 Lotissement de l’Allee Verte 10270 Lusigny-sur-Barse,10209_a030_00010,G,10 LOTISSEMENT DE L ALLEE VERTE,
306298555,00021,30629855500021,O,1987-01-01,NN,,,2019-11-14T14:00:17,true,4,,4,,AV,PIERRE GOMAND,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,02.20Z,NAFRev2,N,4.257027,48.255552,0.86,housenumber,4 Avenue Pierre Gomand 10270 Lusigny-sur-Barse,10209_0175_00004,G,4 AVENUE PIERRE GOMAND,
306460122,00014,30646012200014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,PL,EGLISE,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0D,NAF1993,N,4.268842,48.254603,0.3,street,Place Maurice Jacquinot 10270 Lusigny-sur-Barse,10209_0142,G,PLACE MAURICE JACQUINOT,
307873828,00056,30787382800056,O,1994-09-08,NN,,,2019-11-14T14:00:17,true,1,,34,,AV,PIERRE GOMAND,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.5Z,NAF1993,N,4.262116,48.252611,0.86,housenumber,34 Avenue Pierre Gomand 10270 Lusigny-sur-Barse,10209_0175_00034,G,34 AVENUE PIERRE GOMAND,
309272581,00013,30927258100013,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,3,,16,,AV,PIERRE GOMAND,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,29.3C,NAFRev1,N,4.258755,48.254557,0.86,housenumber,16 Avenue Pierre Gomand 10270 Lusigny-sur-Barse,10209_0175_00016,G,16 AVENUE PIERRE GOMAND,
309508430,00019,30950843000019,O,,NN,,,2019-11-14T14:00:17,true,1,,19,,RTE,NATIONALE,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,55.73,NAP,N,4.263563,48.258206,0.38,housenumber,19 Rue du Pré Naudet 10270 Lusigny-sur-Barse,10209_0185_00019,G,19 RUE DU PRE NAUDET,
310460225,00025,31046022500025,O,2010-09-15,,,,2021-02-23T10:38:43,true,1,,16,,RUE,DE LA GARE,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,01.49Z,NAFRev2,N,4.25374,48.254026,0.96,housenumber,16 Rue de la Gare 10270 Lusigny-sur-Barse,10209_0060_00016,G,16 RUE DE LA GARE,
310750740,00014,31075074000014,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DE LA GARE,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.253271,48.253619,0.96,street,Rue de la Gare 10270 Lusigny-sur-Barse,10209_0060,G,RUE DE LA GARE,
311265292,00012,31126529200012,O,,NN,,,2019-11-14T14:00:17,true,1,,1,,PL,MAURICE JACQUINOT,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,71.4B,NAF1993,N,4.268842,48.254603,0.79,street,Place Maurice Jacquinot 10270 Lusigny-sur-Barse,10209_0142,G,PLACE MAURICE JACQUINOT,
311965271,00019,31196527100019,O,,,,,2019-11-14T14:00:17,true,1,,16,,RUE,GEORGES CLEMENCEAU,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.267032,48.254518,0.96,housenumber,16 Rue Georges Clémenceau 10270 Lusigny-sur-Barse,10209_0070_00016,G,16 RUE GEORGES CLEMENCEAU,
312212079,00015,31221207900015,O,1978-01-01,11,2020,,2022-08-29T09:13:55,true,4,,,,,MAIRIE,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,4.248787,48.262375,0.51,street,Voie de la Marriere 10270 Lusigny-sur-Barse,10209_0140,G,VOIE DE LA MARRIERE,
313722639,00017,31372263900017,O,1900-01-01,,,,2019-11-14T14:00:17,true,3,,1,,RUE,DE LA GARE,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,4.255577,48.255481,0.96,housenumber,1 Rue de la Gare 10270 Lusigny-sur-Barse,10209_0060_00001,G,1 RUE DE LA GARE,
314248030,00046,31424803000046,O,2000-05-03,NN,,,2019-11-14T14:00:17,true,3,,34,,AV,PIERRE GOMAND,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,36.1K,NAFRev1,N,4.262116,48.252611,0.86,housenumber,34 Avenue Pierre Gomand 10270 Lusigny-sur-Barse,10209_0175_00034,G,34 AVENUE PIERRE GOMAND,
314293929,00019,31429392900019,O,1900-01-01,,,,2019-11-14T14:00:17,false,3,,21,,RUE,GEORGES CLEMENCEAU,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1993-10-01,F,DROG'ORIENT,,,,52.4N,NAF1993,,4.264644,48.25346,0.96,housenumber,21 Rue Georges Clémenceau 10270 Lusigny-sur-Barse,10209_0070_00021,G,21 RUE GEORGES CLEMENCEAU,
314293929,00027,31429392900027,O,1993-10-01,NN,,,2019-11-14T14:00:17,true,5,,14,,RUE,GEORGES CLEMENCEAU,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.4N,NAFRev1,N,4.267031,48.254518,0.96,housenumber,14 Rue Georges Clémenceau 10270 Lusigny-sur-Barse,10209_0070_00014,G,14 RUE GEORGES CLEMENCEAU,
314427758,00011,31442775800011,O,1978-01-01,11,2020,,2022-08-29T09:14:34,false,3,,30,,RUE,GEORGES CLEMENCEAU,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,4.265003,48.253772,0.96,housenumber,30 Rue Georges Clémenceau 10270 Lusigny-sur-Barse,10209_0070_00030,G,30 RUE GEORGES CLEMENCEAU,
314548025,00019,31454802500019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
314693706,00157,31469370600157,O,2018-09-01,,,,2019-11-14T14:00:17,false,2,,2,,RUE,GEORGES CLEMENCEAU,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,88.99A,NAFRev2,O,4.268021,48.254751,0.96,housenumber,2 Rue Georges Clémenceau 10270 Lusigny-sur-Barse,10209_0070_00002,G,2 RUE GEORGES CLEMENCEAU,
314693706,00199,31469370600199,O,2019-09-01,02,2020,,2022-08-29T09:14:39,false,1,,14,,RUE,MARECHAL FOCH,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,88.91A,NAFRev2,O,4.268109,48.257192,0.91,housenumber,14 Rue du Maréchal Foch 10270 Lusigny-sur-Barse,10209_0130_00014,G,14 RUE DU MARECHAL FOCH,
314752775,00051,31475277500051,P,2021-05-05,,,,2021-06-19T11:41:47,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LUSIGNY-SUR-BARSE,,[ND],10209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-05,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
314846114,00010,31484611400010,O,1964-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,AV,PIERRE GOMAND,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4W,NAF1993,N,4.259159,48.254331,0.85,street,Avenue Pierre Gomand 10270 Lusigny-sur-Barse,10209_0175,G,AVENUE PIERRE GOMAND,
314991704,00011,31499170400011,O,,NN,,,2019-11-14T14:00:17,true,1,,2,,RUE,MARECHAL FOCH,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.268589,48.255559,0.91,housenumber,2 Rue du Maréchal Foch 10270 Lusigny-sur-Barse,10209_0130_00002,G,2 RUE DU MARECHAL FOCH,
315217224,00015,31521722400015,O,,,,,2019-11-14T14:00:17,true,1,,8,,AV,DE LA GARE,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.06,NAP,N,4.253271,48.253619,0.67,street,Rue de la Gare 10270 Lusigny-sur-Barse,10209_0060,G,RUE DE LA GARE,
315536763,00016,31553676300016,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,5,,49,,AV,DU 28 AOUT 1944,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,93.21Z,NAFRev2,N,4.263869,48.251239,0.87,housenumber,49 Avenue du 28 Août 1944 10270 Lusigny-sur-Barse,10209_0255_00049,G,49 AVENUE DU 28 AOUT 1944,
315680538,00024,31568053800024,O,1989-10-02,NN,,,2019-11-14T14:00:17,true,5,,9,,RUE,DU MARECHAL JOFFRE,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,68.20B,NAFRev2,N,4.26548,48.255012,0.96,housenumber,9 Rue du Maréchal Joffre 10270 Lusigny-sur-Barse,10209_0135_00009,G,9 RUE DU MARECHAL JOFFRE,
315799619,00020,31579961900020,O,1985-04-01,NN,,,2019-11-14T14:00:17,true,6,,26,,RUE,HAMELET,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,O,4.260496,48.253689,0.89,housenumber,26 Rue du Hamelet 10270 Lusigny-sur-Barse,10209_0095_00026,G,26 RUE DU HAMELET,
315799619,00038,31579961900038,O,1900-01-01,,,,2019-11-14T14:00:17,false,2,,26,,RUE,HAMELET,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,,,,4.260496,48.253689,0.89,housenumber,26 Rue du Hamelet 10270 Lusigny-sur-Barse,10209_0095_00026,G,26 RUE DU HAMELET,
317123255,00026,31712325500026,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
317472207,00032,31747220700032,P,2021-06-01,,,,2021-06-19T11:41:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LUSIGNY-SUR-BARSE,,[ND],10209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,
318041761,00038,31804176100038,O,2000-12-01,NN,,,2019-11-14T14:00:17,false,5,,7,,RUE,DU MARECHAL FOCH,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,52.4X,NAFRev1,O,4.268516,48.255233,0.96,housenumber,7 Rue du Maréchal Foch 10270 Lusigny-sur-Barse,10209_0130_00007,G,7 RUE DU MARECHAL FOCH,
318918729,00019,31891872900019,O,1980-05-01,NN,,,2019-11-14T14:00:17,true,4,ASSO.CANTO.DE LUSIGNY-BARS,,,,MAIRIE,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.248787,48.262375,0.51,street,Voie de la Marriere 10270 Lusigny-sur-Barse,10209_0140,G,VOIE DE LA MARRIERE,
319034104,00012,31903410400012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,NATIONALE 19,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
319049797,00024,31904979700024,O,1982-01-01,NN,,4399CZ,2021-10-27T08:21:02,true,5,,66,,AV,DU 28 AOUT 1944,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,43.99C,NAFRev2,N,4.266366,48.24895,0.87,housenumber,66 Avenue du 28 Août 1944 10270 Lusigny-sur-Barse,10209_0255_00066,G,66 AVENUE DU 28 AOUT 1944,
319120150,00010,31912015000010,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,NATIONALE 19,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
319161188,00010,31916118800010,O,1980-06-02,NN,,,2019-11-14T14:00:17,true,1,,2,,AV,PIERRE GOMAND,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,O,4.256434,48.255899,0.86,housenumber,2 Avenue Pierre Gomand 10270 Lusigny-sur-Barse,10209_0175_00002,G,2 AVENUE PIERRE GOMAND,
319325957,00011,31932595700011,O,,,,,2019-11-14T14:00:17,true,1,,,,AV,PIERRE GOMAND,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,4.259159,48.254331,0.85,street,Avenue Pierre Gomand 10270 Lusigny-sur-Barse,10209_0175,G,AVENUE PIERRE GOMAND,
319361325,00032,31936132500032,O,2000-04-04,NN,,,2019-11-14T14:00:17,true,3,,80,,AV,DU 28 AOUT 1944,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.3E,NAFRev1,N,4.269702,48.247303,0.87,housenumber,80 Avenue du 28 Août 1944 10270 Lusigny-sur-Barse,10209_0255_00080,G,80 AVENUE DU 28 AOUT 1944,
319473906,00026,31947390600026,O,1992-12-01,NN,,,2019-11-14T14:00:17,true,4,,,,RTE,DE MONTREUIL,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,4.28113,48.243365,0.84,street,Route de Montreuil 10270 Lusigny-sur-Barse,10209_0150,G,ROUTE DE MONTREUIL,
319620977,00011,31962097700011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
320293855,00013,32029385500013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,73.06,NAP,N,,,0,,,,,,
322095233,00027,32209523300027,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,CHANTELOT,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.281426,48.244751,0.94,street,Rue de Chantelot 10270 Lusigny-sur-Barse,10209_0020,G,RUE DE CHANTELOT,
322308032,00018,32230803200018,O,,,,,2019-11-14T14:00:17,true,1,,,,AV,PIERRE GOMAND,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.02,NAP,N,4.259159,48.254331,0.85,street,Avenue Pierre Gomand 10270 Lusigny-sur-Barse,10209_0175,G,AVENUE PIERRE GOMAND,
322308040,00011,32230804000011,O,1900-01-01,,,,2021-08-19T15:56:26,false,2,,,,RUE,GEORGES CLEMENCEAU,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.2652,48.253877,0.96,street,Rue Georges Clémenceau 10270 Lusigny-sur-Barse,10209_0070,G,RUE GEORGES CLEMENCEAU,
323554519,00021,32355451900021,O,1995-09-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
323827626,00025,32382762600025,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,9,,RUE,MARECHAL FOCH,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,,,N,4.268504,48.255317,0.91,housenumber,9 Rue du Maréchal Foch 10270 Lusigny-sur-Barse,10209_0130_00009,G,9 RUE DU MARECHAL FOCH,
324313386,00033,32431338600033,O,1991-11-20,NN,,,2019-11-14T14:00:17,true,5,,11,,AV,PIERRE GOMAND,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,4.257816,48.255186,0.86,housenumber,11 Avenue Pierre Gomand 10270 Lusigny-sur-Barse,10209_0175_00011,G,11 AVENUE PIERRE GOMAND,
324323641,00039,32432364100039,O,1990-05-15,NN,,,2019-11-14T14:00:17,true,5,,2,,AV,DE LA GARE,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.21Z,NAFRev2,O,4.253271,48.253619,0.67,street,Rue de la Gare 10270 Lusigny-sur-Barse,10209_0060,G,RUE DE LA GARE,
324538834,00023,32453883400023,O,1988-06-06,NN,,,2019-11-14T14:00:17,false,4,,19,,RUE,PIERRE GOMAND,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,45.2U,NAF1993,O,4.259494,48.254247,0.83,housenumber,19 Avenue Pierre Gomand 10270 Lusigny-sur-Barse,10209_0175_00019,G,19 AVENUE PIERRE GOMAND,
325434439,00015,32543443900015,O,,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.5A,NAF1993,N,4.248787,48.262375,0.51,street,Voie de la Marriere 10270 Lusigny-sur-Barse,10209_0140,G,VOIE DE LA MARRIERE,
325899599,00030,32589959900030,O,2001-02-12,NN,,1071CB,2019-11-14T14:00:17,true,4,,7,,RUE,GEORGES CLEMENCEAU,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2014-02-23,F,,,,,10.71C,NAFRev2,N,4.266163,48.25421,0.96,housenumber,7 Rue Georges Clémenceau 10270 Lusigny-sur-Barse,10209_0070_00007,G,7 RUE GEORGES CLEMENCEAU,
326203338,00016,32620333800016,O,1982-10-09,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10270,LUSIGNY-SUR-BARSE,,,10209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,4.248787,48.262375,0.51,street,Voie de la Marriere 10270 Lusigny-sur-Barse,10209_0140,G,VOIE DE LA MARRIERE,