siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210703120,00019,21070312000019,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,4,,15,,RUE,DES TILLEULS,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.770045,45.13085,0.94,housenumber,15 Rue des Tilleuls 07610 Sécheras,07312_0108_00015,G,15 RUE DES TILLEULS,
210703120,00027,21070312000027,O,1983-12-21,02,2021,,2023-11-30T10:18:00,false,4,,115,,RUE,DES VERGERS,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.772003,45.131924,0.81,housenumber,115 Route des Vergers 07610 Sécheras,07312_0110_00115,G,115 ROUTE DES VERGERS,
210703120,00035,21070312000035,O,2000-04-01,NN,,,2015-08-28T11:32:59,false,3,,,,,LE VILLAGE,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOTISSEMENT BERTHA,,,,70.1C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210703120,00043,21070312000043,O,2003-01-01,NN,,,2014-07-01T10:26:47,false,3,MAIRIE,15,,RUE,DES TILLEULS,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,4.770045,45.13085,0.94,housenumber,15 Rue des Tilleuls 07610 Sécheras,07312_0108_00015,G,15 RUE DES TILLEULS,
260701909,00012,26070190900012,O,1992-01-01,NN,,,2023-07-11T09:12:22,true,5,MAIRIE,15,,RUE,DES TILLEULS,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,88.99B,NAFRev2,N,4.770045,45.13085,0.94,housenumber,15 Rue des Tilleuls 07610 Sécheras,07312_0108_00015,G,15 RUE DES TILLEULS,
309198182,00011,30919818200011,O,1977-01-01,NN,,4332AA,2019-07-13T03:53:52,true,6,,220,,CHE,MISERY,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,01.49Z,NAFRev2,N,4.770632,45.133412,0.87,housenumber,220 Chemin de Misery 07610 Sécheras,07312_0075_00220,G,220 CHEMIN DE MISERY,
309415867,00055,30941586700055,O,2016-02-01,,,,2016-02-10T09:53:02,true,1,,385,,RTE,DU SAINT JOSEPH,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.49Z,NAFRev2,N,4.772819,45.126087,0.88,housenumber,385 Route du Saint Joseph 07610 Sécheras,07312_0107_00385,G,385 ROUTE DU SAINT JOSEPH,
309415867,00063,30941586700063,O,2016-02-01,,,,2016-02-10T09:46:57,false,1,,385,,RTE,DU SAINT JOSEPH,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.49Z,NAFRev2,N,4.772819,45.126087,0.88,housenumber,385 Route du Saint Joseph 07610 Sécheras,07312_0107_00385,G,385 ROUTE DU SAINT JOSEPH,
314482498,00016,31448249800016,O,1978-01-01,NN,,,2016-03-25T03:48:50,true,4,,,,,LES LIMES,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,49.41A,NAFRev2,N,4.781809,45.131845,0.72,street,Chemin des Limes 07610 Sécheras,07312_0077,G,CHEMIN DES LIMES,
325510675,00037,32551067500037,O,1997-09-15,,,,2011-04-28T00:21:59,false,3,,,,,LES PECHERS,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,N,4.773042,45.132692,0.55,street,Route des Vergers 07610 Sécheras,07312_0110,G,ROUTE DES VERGERS,
325510675,00045,32551067500045,O,2009-02-01,,,,2012-11-09T00:23:48,true,2,VGE,,,,CUREVIEILLE,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
329021141,00018,32902114100018,O,1983-12-08,01,2021,,2023-11-30T10:24:36,true,3,,,,QUA,DES LIMES,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.781809,45.131845,0.65,street,Chemin des Limes 07610 Sécheras,07312_0077,G,CHEMIN DES LIMES,
331677682,00014,33167768200014,O,1985-01-01,02,2021,4399CZ,2023-11-30T10:25:24,true,4,,,,,COUSSAS,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,43.99C,NAFRev2,O,4.765844,45.129415,0.91,street,Chemin de Coussas 07610 Sécheras,07312_0007,G,CHEMIN DE COUSSAS,
331689802,00014,33168980200014,O,,NN,,,,true,1,,,,,,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
332869015,00013,33286901500013,O,1985-04-11,NN,,,2006-11-25T10:20:59,true,3,,,,,LE VILLAGE,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334838737,00024,33483873700024,O,1992-11-01,NN,,,2008-01-04T20:55:15,true,6,,,,,BOFFARD,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.763603,45.129189,0.91,street,Impasse de Boffard 07610 Sécheras,07312_0092,G,IMPASSE DE BOFFARD,
335812194,00017,33581219400017,O,,,,,,true,1,,,,,,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
335910998,00012,33591099800012,O,,,,,,true,1,,,,,,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
335911004,00018,33591100400018,O,,,,,,true,1,,,,,,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
335915492,00011,33591549200011,O,,NN,,,,true,1,,,,,LE VILLAGE,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341380301,00018,34138030100018,O,,NN,,,,true,1,,,,,LES LIMES,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.41,NAP,N,4.781809,45.131845,0.72,street,Chemin des Limes 07610 Sécheras,07312_0077,G,CHEMIN DES LIMES,
348599143,00016,34859914300016,O,1988-01-01,NN,,,2007-01-18T09:26:25,true,3,,,,,,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
352216253,00018,35221625300018,O,,NN,,,,true,1,,,,,LES OZIERS,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,60.09,NAP,N,4.773042,45.132692,0.35,street,Route des Vergers 07610 Sécheras,07312_0110,G,ROUTE DES VERGERS,
352451124,00031,35245112400031,O,2002-07-01,NN,,,2008-11-08T00:29:30,true,4,,,,,LA BALAYA,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.2V,NAFRev1,N,4.780744,45.124761,0.73,street,Impasse de la Balaye 07610 Sécheras,07312_0090,G,IMPASSE DE LA BALAYE,
353321532,00015,35332153200015,O,1990-01-01,NN,,,2021-10-27T08:04:01,true,3,,60,,CHE,DES CYGAS,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.772683,45.12781,0.68,housenumber,60 Chemin des Eygas 07610 Sécheras,07312_0015_00060,G,60 CHEMIN DES EYGAS,
353371818,00025,35337181800025,O,1997-10-31,NN,,,,true,4,,,,,LE MONTARY,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,51.1R,NAF1993,N,4.774167,45.132687,0.76,street,Chemin de Montary 07610 Sécheras,07312_0076,G,CHEMIN DE MONTARY,
377566013,00027,37756601300027,O,2007-02-22,,,,2008-01-04T21:04:41,true,2,,,,QUAI,LES LIMES,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2007-07-28,F,,,,,85.1H,NAFRev1,N,4.781809,45.131845,0.48,street,Chemin des Limes 07610 Sécheras,07312_0077,G,CHEMIN DES LIMES,
383536984,00032,38353698400032,O,2020-10-13,,,,2022-01-21T03:39:38,true,2,,70,,RUE,DES TILLEULS,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,81.29B,NAFRev2,N,4.769936,45.130436,0.94,housenumber,70 Rue des Tilleuls 07610 Sécheras,07312_0108_00070,G,70 RUE DES TILLEULS,
384166963,00031,38416696300031,O,2021-02-12,,,,2021-02-23T11:12:20,true,1,,550,,CHE,DE PIERRE BLANCHE A SOLIGNAC,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,INEKA CONSEIL,70.22Z,NAFRev2,N,4.785092,45.132572,0.74,housenumber,550 Chemin de P Blanche a Solignac 07610 Sécheras,07312_yvl2ze_00550,G,550 CHEM DE P BLANCHE A SOLIGNAC,
388054322,00010,38805432200010,O,1991-07-22,NN,,,,false,3,LE BOSQUET,,,,,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,91.3E,NAF1993,,4.771586,45.130763,0.68,street,Rue du Bosquet 07610 Sécheras,07312_0004,D,RUE DU BOSQUET,
388652018,00028,38865201800028,O,2007-04-01,,,,2010-07-08T04:58:52,true,3,,,,,LES LEVEES,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.31Z,NAFRev2,N,4.770623,45.129461,0.41,street,Impasse du Lever 07610 Sécheras,07312_0102,G,IMPASSE DU LEVER,
389642422,00049,38964242200049,O,2013-01-01,,,4399CZ,2021-02-23T11:15:34,true,1,,,,,LE VILLAGE,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,ARA SARL,41.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390090785,00010,39009078500010,O,1993-01-01,NN,,,2021-02-23T11:16:01,true,5,,40,,CHE,DE SAINT YOU,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.777411,45.123234,0.85,housenumber,40 Chemin de Saint You 07610 Sécheras,07312_0084_00040,G,40 CHEMIN DE SAINT YOU,
398451302,00028,39845130200028,O,1999-11-14,NN,,,2014-06-05T07:09:09,true,3,,,,,BERTHA,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.77177,45.126686,0.91,street,Impasse de Bertha 07610 Sécheras,07312_0002,G,IMPASSE DE BERTHA,
400681813,00020,40068181300020,O,2014-04-23,,,,2014-10-16T14:59:05,true,1,LIEUDIT LES PECHERS,580,,,ROUTE DU SAINT JOSEPH,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,68.20B,NAFRev2,N,4.772693,45.124594,0.95,housenumber,580 Route du Saint Joseph 07610 Sécheras,07312_0107_00580,G,580 ROUTE DU SAINT JOSEPH,
402775456,00013,40277545600013,O,1995-11-06,NN,,,2008-11-08T01:14:12,true,4,,,,QUAI,LA BALAYE,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,4.780744,45.124761,0.63,street,Impasse de la Balaye 07610 Sécheras,07312_0090,G,IMPASSE DE LA BALAYE,
404053340,00018,40405334000018,O,1983-01-01,NN,,,2018-09-29T12:31:06,true,5,,,,,LOMES,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.772523,45.128432,0.91,street,Rue de Lomes 07610 Sécheras,07312_0103,G,RUE DE LOMES,
404053340,00026,40405334000026,O,2017-02-01,,,,2017-03-09T03:34:26,false,1,,,,,LOMES,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,4.772523,45.128432,0.91,street,Rue de Lomes 07610 Sécheras,07312_0103,G,RUE DE LOMES,
404119794,00018,40411979400018,O,1996-01-01,NN,,,2016-01-12T00:16:51,true,3,,,,,AU VILLAGE,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
405197872,00014,40519787200014,O,1996-01-01,NN,,,2008-01-04T20:51:47,true,3,,,,QUAI,MISERY,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.770467,45.133245,0.55,street,Chemin de Misery 07610 Sécheras,07312_0075,G,CHEMIN DE MISERY,
407745249,00018,40774524900018,O,1980-01-01,NN,,,,true,1,,,,,,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407745256,00013,40774525600013,O,1980-01-01,NN,,,2023-05-05T20:50:20,true,4,BALAYE,,,,,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,4.780744,45.124761,0.91,street,Impasse de la Balaye 07610 Sécheras,07312_0090,D,IMPASSE DE LA BALAYE,
407745264,00017,40774526400017,O,1980-04-19,NN,,,2008-01-04T20:59:09,true,3,LE VILLAGE,,,,,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407769413,00029,40776941300029,O,1993-01-01,NN,,,2008-01-04T20:59:31,false,3,,,,,,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
411823867,00014,41182386700014,O,1996-01-01,NN,,,2008-01-04T22:04:53,true,3,,,,,LA BALAYE,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.780744,45.124761,0.91,street,Impasse de la Balaye 07610 Sécheras,07312_0090,G,IMPASSE DE LA BALAYE,
411824113,00012,41182411300012,O,1996-01-01,NN,,,2008-01-04T22:04:54,true,3,,,,,LES CHAUX,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.781256,45.139133,0.73,street,Route des Chaux a Contreau 07610 Sécheras,07312_0096,G,ROUTE DES CHAUX A CONTREAU,
412205478,00016,41220547800016,O,1982-01-01,NN,,,2014-03-10T02:32:43,true,4,,,,,PALISSON,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,01.11Z,NAFRev2,N,4.769282,45.12763,0.92,street,Chemin de Palisson 07610 Sécheras,07312_0022,G,CHEMIN DE PALISSON,
413369224,00022,41336922400022,O,1999-08-01,NN,,,,true,1,,,,,LES OZIERS,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,45.2V,NAF1993,N,4.773042,45.132692,0.35,street,Route des Vergers 07610 Sécheras,07312_0110,G,ROUTE DES VERGERS,
418398343,00024,41839834300024,O,2006-09-07,,,,2019-01-10T04:13:06,true,3,LE MONTA,,,,QUARTIER LES OZIERS,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
419069703,00017,41906970300017,O,1995-11-01,NN,,,,true,4,,,,,BOFFARD,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,01.1G,NAFRev1,N,4.763603,45.129189,0.91,street,Impasse de Boffard 07610 Sécheras,07312_0092,G,IMPASSE DE BOFFARD,
420559775,00028,42055977500028,O,2012-11-07,,,9602BA,2021-02-23T11:41:40,true,2,LES PINS DE L'OREGON,570,,CHE,DU ROY,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,96.04Z,NAFRev2,N,4.770886,45.132795,0.82,housenumber,570 Chemin du Roy 07610 Sécheras,07312_0025_00570,G,570 CHEMIN DU ROY,
421284506,00019,42128450600019,O,1999-01-01,NN,,,2016-03-10T07:38:15,false,4,,,,,VILLAGE,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1F,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
421284506,00027,42128450600027,O,2016-03-01,,,,2021-02-23T11:42:31,true,1,,,,CHE,DE MAISONNORD,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.24Z,NAFRev2,N,4.766413,45.134589,0.84,street,Chemin de Maisonnord 07610 Sécheras,07312_0020,G,CHEMIN DE MAISONNORD,
421554718,00013,42155471800013,O,1999-01-30,,,,,true,1,,,,,LE BOSC,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2P,NAF1993,N,4.771784,45.131425,0.61,street,Bosc 07610 Sécheras,07312_qb9ksi,G,BOSC,
421985656,00030,42198565600030,O,2009-01-01,,,,2012-04-19T08:48:51,true,1,,,,LD,LE MONTA,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.02Z,NAFRev2,N,4.789848,45.126044,0.61,street,Chemin du Monta 07610 Sécheras,07312_0017,G,CHEMIN DU MONTA,
427537410,00016,42753741000016,O,1968-01-01,NN,,,,true,5,,,,,AU M0NTA,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,4.789848,45.126044,0.41,street,Chemin du Monta 07610 Sécheras,07312_0017,G,CHEMIN DU MONTA,
429330814,00014,42933081400014,O,1999-01-01,NN,,,2014-10-30T03:20:23,true,4,,,,QUA,MISERY,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.24Z,NAFRev2,N,4.770467,45.133245,0.59,street,Chemin de Misery 07610 Sécheras,07312_0075,G,CHEMIN DE MISERY,
429888290,00021,42988829000021,O,2003-12-29,01,2021,,2023-11-30T10:20:29,true,13,LE COUVENT,135,,RTE,DE CHEMINAS,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2018-10-09,A,GALC,,,GALC,28.25Z,NAFRev2,O,4.768148,45.13002,0.86,housenumber,135 Route de Cheminas 07610 Sécheras,07312_0097_00135,G,135 ROUTE DE CHEMINAS,
431798818,00032,43179881800032,O,2020-11-01,,,4312AZ,2023-07-05T08:33:44,true,3,,495,,CHE,DU ROY,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2023-05-31,A,,,,FAURE TP,43.12A,NAFRev2,N,4.769901,45.133248,0.82,housenumber,495 Chemin du Roy 07610 Sécheras,07312_0025_00495,G,495 CHEMIN DU ROY,
434671889,00013,43467188900013,O,2001-01-16,NN,,,2006-11-25T17:17:01,true,3,,,,,LE BOSC,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,52.1B,NAFRev1,N,4.771784,45.131425,0.61,street,Bosc 07610 Sécheras,07312_qb9ksi,G,BOSC,
434709879,00010,43470987900010,O,2001-02-21,NN,,,2022-07-02T04:18:07,true,4,,,,,LES OZIERS,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,70.10Z,NAFRev2,N,4.773042,45.132692,0.35,street,Route des Vergers 07610 Sécheras,07312_0110,G,ROUTE DES VERGERS,
435321781,00013,43532178100013,O,2001-04-01,NN,,,2006-11-28T05:49:42,true,3,,,,,LOMES,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1F,NAFRev1,N,4.772523,45.128432,0.91,street,Rue de Lomes 07610 Sécheras,07312_0103,G,RUE DE LOMES,
441773355,00017,44177335500017,O,2002-04-18,NN,,,2020-03-20T10:41:19,true,3,,950,,RTE,DU SAINT-JOSEPH,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.77615,45.123303,0.88,housenumber,950 Route du Saint Joseph 07610 Sécheras,07312_0107_00950,G,950 ROUTE DU SAINT JOSEPH,
442693156,00022,44269315600022,O,2014-05-16,,,,2016-03-10T11:37:17,true,2,,1715,,RTE,DE SAINT JOSEPH,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,,46.13Z,NAFRev2,N,4.785857,45.123805,0.77,housenumber,1715 Route du Saint Joseph 07610 Sécheras,07312_0107_01715,G,1715 ROUTE DU SAINT JOSEPH,
449578095,00019,44957809500019,O,2003-06-28,NN,,,2022-07-02T04:14:44,true,4,LIEU DIT MONTAGNAN,,,,,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,68.20B,NAFRev2,N,4.778421,45.140014,0.36,street,Chemin de Montagnon 07610 Sécheras,07312_0105,D,CHEMIN DE MONTAGNON,
451188676,00014,45118867600014,O,2003-11-15,01,2021,,2023-11-30T10:19:34,true,5,,,,,BOFFARD,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,4.763603,45.129189,0.91,street,Impasse de Boffard 07610 Sécheras,07312_0092,G,IMPASSE DE BOFFARD,
451481121,00023,45148112100023,O,2015-08-10,,,,2019-06-25T08:35:01,false,2,'LES OZIERS',2120,,RTE,DU SAINT-JOSEPH,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,96.09Z,NAFRev2,N,4.790231,45.12413,0.88,housenumber,2120 Route du Saint Joseph 07610 Sécheras,07312_0107_02120,G,2120 ROUTE DU SAINT JOSEPH,
451913578,00022,45191357800022,O,2009-09-01,NN,,4399CZ,2015-05-14T04:50:58,true,2,,,,CHE,DE PALLISSON,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,43.99C,NAFRev2,N,4.769282,45.12763,0.73,street,Chemin de Palisson 07610 Sécheras,07312_0022,G,CHEMIN DE PALISSON,
452781784,00015,45278178400015,O,2004-04-01,NN,,,2021-02-23T13:36:51,true,5,,3,,RTE,DE CHEMINA,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.32A,NAFRev2,N,4.769912,45.129907,0.79,housenumber,3 Route de Cheminas 07610 Sécheras,07312_0097_00003,G,3 ROUTE DE CHEMINAS,
453898868,00014,45389886800014,O,2004-07-01,NN,,,2019-06-17T11:39:27,true,4,,,,QUA,PIERRE BLANCHE,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,46.18Z,NAFRev2,N,4.783541,45.133262,0.76,locality,Pierre-blanche 07610 Sécheras,07312_B037,G,PIERRE BLANCHE,
478006141,00012,47800614100012,O,2004-08-01,NN,,,2012-05-14T10:16:50,false,4,,,,,LES LIMES,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,68.20B,NAFRev2,N,4.781809,45.131845,0.72,street,Chemin des Limes 07610 Sécheras,07312_0077,G,CHEMIN DES LIMES,
478980717,00035,47898071700035,O,2004-08-01,NN,,,2006-11-01T01:29:43,false,3,,,,,LE VILLAGE,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,31.1A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
480379692,00027,48037969200027,O,2005-07-01,,,,2010-09-16T05:56:01,true,3,,,,,LES OZIERS,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.89Z,NAFRev2,N,4.773042,45.132692,0.35,street,Route des Vergers 07610 Sécheras,07312_0110,G,ROUTE DES VERGERS,
481178606,00010,48117860600010,O,2005-04-01,,,,2012-02-18T12:18:01,true,4,LE VILLAGE,,,,,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
481827723,00026,48182772300026,O,2015-06-16,00,2021,,2023-11-30T10:24:43,false,4,LE VILLAGE,2,,RTE,DES VERGERS,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2022-01-01,F,LA SACCARATOISE,,,BUS TOURISTIQUE,49.39B,NAFRev2,O,4.771435,45.131444,0.85,housenumber,2 Route des Vergers 07610 Sécheras,07312_0110_00002,G,2 ROUTE DES VERGERS,
482864386,00024,48286438600024,O,2005-08-22,,,,2018-06-15T14:41:40,false,3,,,,QUAI,PIZON,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
482864386,00032,48286438600032,O,2018-06-01,,,,2021-02-23T13:47:15,true,3,,425,,RTE,DU SAINT-JOSEPH,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,46.19B,NAFRev2,N,4.772539,45.126045,0.88,housenumber,425 Route du Saint Joseph 07610 Sécheras,07312_0107_00425,G,425 ROUTE DU SAINT JOSEPH,
488153743,00023,48815374300023,O,2007-12-15,,,4333ZZ,2021-03-01T14:29:59,false,3,,35,,CHE,DE PALISSON,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2021-01-29,F,CARRELAGE FAIENCE 07,,,CARRELAGE FAIENCE 07,43.33Z,NAFRev2,N,4.770311,45.129,0.85,housenumber,35 Chemin de Palisson 07610 Sécheras,07312_0022_00035,G,35 CHEMIN DE PALISSON,
489239483,00014,48923948300014,O,2006-03-01,NN,,,2021-10-27T08:26:34,true,2,LE MONTA,,,,,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.789848,45.126044,0.61,street,Chemin du Monta 07610 Sécheras,07312_0017,D,CHEMIN DU MONTA,
489336545,00012,48933654500012,O,2006-03-24,,,,2008-12-06T04:32:07,true,2,,,,,LE COUVENT,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2008-01-01,A,07 PLOMBERIE,,,,43.22A,NAFRev2,N,4.765844,45.129415,0.35,street,Chemin de Coussas 07610 Sécheras,07312_0007,G,CHEMIN DE COUSSAS,
489662395,00016,48966239500016,O,2006-03-20,,,,2020-09-24T03:50:47,true,3,,,,,LA BALAYE,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20B,NAFRev2,N,4.780744,45.124761,0.91,street,Impasse de la Balaye 07610 Sécheras,07312_0090,G,IMPASSE DE LA BALAYE,
490367653,00014,49036765300014,O,2006-06-01,NN,,,2021-07-07T14:23:35,true,4,,,,QUA,MISERY,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,33.20A,NAFRev2,N,4.770467,45.133245,0.59,street,Chemin de Misery 07610 Sécheras,07312_0075,G,CHEMIN DE MISERY,
490447422,00034,49044742200034,O,2014-06-05,,,,2016-09-30T05:06:20,false,2,,170,,,ROUTE DE CHEMINAS,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,86.90E,NAFRev2,N,4.767624,45.130384,0.95,housenumber,170 Route de Cheminas 07610 Sécheras,07312_0097_00170,G,170 ROUTE DE CHEMINAS,
494268824,00021,49426882400021,O,2018-02-03,,,,2020-06-27T03:58:04,true,1,,,,,180 ROUTE DE CHEMINAS LE COUVENT,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2018-02-03,A,,,,,68.20B,NAFRev2,N,4.76757,45.130077,0.7,housenumber,180 Route de Cheminas 07610 Sécheras,07312_0097_00180,G,180 ROUTE DE CHEMINAS,
494672751,00018,49467275100018,O,2007-02-08,,,,2016-03-20T03:12:51,true,3,PIZON,,,,,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
501183511,00010,50118351100010,O,2008-06-09,NN,,,2012-05-05T13:27:57,true,3,QUARTIER DE LOMES,,,,,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,01.11Z,NAFRev2,N,4.772523,45.128432,0.51,street,Rue de Lomes 07610 Sécheras,07312_0103,D,RUE DE LOMES,
502379118,00016,50237911800016,O,2008-01-07,NN,,,2022-02-25T09:07:14,true,3,,,,,,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2021-12-17,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
503758849,00015,50375884900015,O,2008-03-31,,,4322AZ,2015-03-18T01:26:25,false,6,RES LE COVEE,,,,LE VILLAGE,07610,SECHERAS,,,07312,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.22A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,