siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086114014,00011,08611401400011,O,,,,,,true,1,,,,,,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
218101061,00016,21810106100016,O,1983-03-01,02,2021,,2023-11-30T10:18:42,true,4,,52,,RTE,DE SALVAGNAC,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.657243,43.843115,0.86,housenumber,52 Route de Salvagnac 81800 Grazac,81106_0202_00052,G,52 ROUTE DE SALVAGNAC,
218101061,00024,21810106100024,O,1983-12-21,02,2021,,2023-11-30T10:18:42,false,3,,170,,RTE,DE RABASTENS,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.659592,43.841669,0.86,housenumber,170 Route de Rabastens 81800 Grazac,81106_0180_00170,G,170 ROUTE DE RABASTENS,
218101061,00032,21810106100032,O,1997-01-01,NN,,,2020-01-30T14:46:45,false,4,MAIRIE,,,,,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.662199,43.877159,0.51,street,Chemin des Métairies 81800 Grazac,81106_0123,D,CHEMIN DES METAIRIES,
268102233,00015,26810223300015,O,1984-11-20,NN,,,2017-08-06T14:19:13,true,4,,,,,MAIRIE,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.662199,43.877159,0.51,street,Chemin des Métairies 81800 Grazac,81106_0123,G,CHEMIN DES METAIRIES,
268105343,00019,26810534300019,O,1985-01-22,NN,,,2020-01-30T14:54:48,true,3,MAIRIE,52,,RTE,DE SALVAGNAC,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.657243,43.843115,0.86,housenumber,52 Route de Salvagnac 81800 Grazac,81106_0202_00052,G,52 ROUTE DE SALVAGNAC,
300313426,00029,30031342600029,O,,NN,,,,true,1,,,,LD,LE MELOU,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,1.635272,43.88244,0.5,street,Chemin Le Rivalou 81800 Grazac,81106_0182,G,CHEMIN LE RIVALOU,
301998969,00010,30199896900010,O,1975-01-01,NN,,,2012-07-28T11:32:05,true,4,,,,,,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
301998985,00016,30199898500016,O,,,,,,true,1,,,,,,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
302000534,00016,30200053400016,O,,NN,,,,true,1,,,,,,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.80,NAP,N,,,0,,,,,,
314685868,00015,31468586800015,O,,NN,,,,true,1,,,,,AU COUTGE,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,01.07,NAP,N,1.660962,43.887361,0.37,street,Route du Château d'eau 81800 Grazac,81106_0025,G,ROUTE DU CHATEAU D EAU,
320943202,00012,32094320200012,O,1981-02-04,00,2021,,2023-12-06T11:33:29,true,3,,,,,LE CAT CONDEL,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321582041,00018,32158204100018,O,1981-06-01,NN,,,,true,3,,,,,COURBATIEU,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,36.1K,NAF1993,N,1.649616,43.849398,0.92,street,Chemin de Courbatieu 81800 Grazac,81106_0028,G,CHEMIN DE COURBATIEU,
325038701,00018,32503870100018,O,1981-01-01,NN,,,2018-05-25T04:12:35,true,7,LIEU DIT CONDEL,1,,RUE,DE LA FONTAINE,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,71.11Z,NAFRev2,N,1.673198,43.818468,0.94,housenumber,1 Rue de la Fontaine 81800 Grazac,81106_0050_00001,G,1 RUE DE LA FONTAINE,
327004388,00010,32700438800010,O,1983-02-21,NN,,,2008-01-04T19:23:04,true,3,,,,,MAIRIE,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,1.662199,43.877159,0.51,street,Chemin des Métairies 81800 Grazac,81106_0123,G,CHEMIN DES METAIRIES,
328650296,00010,32865029600010,O,1983-12-01,NN,,,2021-02-23T10:49:46,true,3,LD LA PLAINE DE BREIL,4205,,RTE,DE TAURIAC,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.620363,43.853188,0.85,housenumber,4205 Route de Tauriac 81800 Grazac,81106_0210_04205,G,4205 ROUTE DE TAURIAC,
328814405,00010,32881440500010,O,1984-01-01,NN,,,2014-01-10T07:38:27,false,4,,,,,SAINT AMANS,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,01.3Z,NAF1993,N,1.662711,43.866136,0.55,street,Route de Saint Laurens 81800 Grazac,81106_0200,G,ROUTE DE SAINT LAURENS,
328814405,00028,32881440500028,O,1993-05-15,NN,,,2022-08-06T11:54:48,true,3,,,,,PRAT DEL PIC,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.671812,43.814528,0.65,street,Rue Prat del Taillur 81800 Grazac,81106_0169,G,RUE PRAT DEL TAILLUR,
329580534,00041,32958053400041,O,1900-01-01,,,,2011-04-28T00:25:00,false,3,,,,LD,LES GOUBELS,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,1.63518,43.850727,0.92,street,Chemin Les Goubels 81800 Grazac,81106_0062,G,CHEMIN LES GOUBELS,
331314682,00047,33131468200047,O,,NN,,,,true,1,,,,,LE MASCALE BAS,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.3B,NAF1993,O,1.654106,43.860235,0.61,street,Route de Mascale 81800 Grazac,81106_0121,G,ROUTE DE MASCALE,
331551135,00014,33155113500014,O,1985-01-14,NN,,,2008-11-07T00:50:23,true,5,,,,LD,BOIS DE L'AIR,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,45.4D,NAFRev1,O,1.647266,43.868915,0.92,street,Chemin du Bois de l'air 81800 Grazac,81106_0013,G,CHEMIN DU BOIS DE L AIR,
333514545,00016,33351454500016,O,,NN,,,,true,1,,,,,FALGADE,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
333517712,00019,33351771200019,O,,NN,,,,true,1,,,,,FALGADE,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
337508980,00030,33750898000030,O,2003-09-01,NN,,,2006-11-25T10:29:09,false,3,,,,,LA RIVIERE,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,85.1C,NAFRev1,N,1.656028,43.869558,0.5,street,Chemin La Louatière 81800 Grazac,81106_0111,G,CHEMIN LA LOUATIERE,
338848278,00036,33884827800036,O,1987-06-25,NN,,,2015-05-14T07:03:59,false,5,,,,LD,LE MELOU,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.89Z,NAFRev2,O,1.635272,43.88244,0.5,street,Chemin Le Rivalou 81800 Grazac,81106_0182,G,CHEMIN LE RIVALOU,
338940067,00014,33894006700014,O,1986-10-06,NN,,4312AZ,2015-10-12T15:30:00,false,5,,,,,LE ROZIER,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,1.635272,43.88244,0.37,street,Chemin Le Rivalou 81800 Grazac,81106_0182,G,CHEMIN LE RIVALOU,
338940067,00022,33894006700022,O,2008-02-26,,,,2023-11-24T19:38:40,true,2,,,,,LE ROZIER,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,,68.20B,NAFRev2,N,1.635272,43.88244,0.37,street,Chemin Le Rivalou 81800 Grazac,81106_0182,G,CHEMIN LE RIVALOU,
340109529,00016,34010952900016,O,1987-01-01,NN,,,2008-01-04T21:38:12,true,3,,,,,AU PIBOUL,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.645393,43.822007,0.73,street,Route du Piboul 81800 Grazac,81106_0165,G,ROUTE DU PIBOUL,
341778975,00019,34177897500019,O,,NN,,,,true,1,,,,,,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,51.5A,NAF1993,O,,,0,,,,,,
343256830,00021,34325683000021,O,2019-03-19,,,,2022-03-30T04:01:34,true,2,,,,LD,MASCALE HAUT,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2022-01-20,F,,,,,68.20B,NAFRev2,N,1.654106,43.860235,0.58,street,Route de Mascale 81800 Grazac,81106_0121,G,ROUTE DE MASCALE,
344831417,00011,34483141700011,O,,NN,,,,true,1,,,,,CONDEL,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.7H,NAF1993,N,1.671812,43.814528,0.38,street,Rue Prat del Taillur 81800 Grazac,81106_0169,G,RUE PRAT DEL TAILLUR,
347884389,00011,34788438900011,O,1988-09-01,NN,,,2018-05-05T03:48:41,true,4,,,,,TERENO,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349152959,00020,34915295900020,O,2009-05-01,,,,2014-07-08T00:52:34,true,3,,,,LD,LIEU DIT RIVALES,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,43.21A,NAFRev2,N,1.657601,43.842042,0.92,street,Route du Rivales 81800 Grazac,81106_0181,G,ROUTE DU RIVALES,
351482724,00017,35148272400017,O,1989-06-03,NN,,,2008-01-04T23:30:09,true,3,,,,LD,POUJAC,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.673057,43.818587,0.38,street,Rue du Pont vieux 81800 Grazac,81106_0168,G,RUE DU PONT VIEUX,
353803695,00017,35380369500017,O,1989-09-01,NN,,,2014-10-07T14:09:50,true,4,,,,,LE MELOU,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,81.10Z,NAFRev2,N,1.635272,43.88244,0.5,street,Chemin Le Rivalou 81800 Grazac,81106_0182,G,CHEMIN LE RIVALOU,
382589570,00011,38258957000011,O,,NN,,,,true,1,,,,,FALGADE AL JUGE,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
383232865,00014,38323286500014,O,1972-10-01,NN,,,2006-10-28T00:56:17,true,3,,,,LD,BILAS,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,1.640626,43.848149,0.43,street,Chemin Las Tustos 81800 Grazac,81106_0215,G,CHEMIN LAS TUSTOS,
384113163,00016,38411316300016,O,1990-07-01,NN,,,2010-04-18T06:01:07,true,4,,,,,,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
387528433,00015,38752843300015,O,1992-01-01,NN,,,,true,3,,,,,BONNEVILLE,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2003-07-14,F,,,,,70.2B,NAFRev1,N,2.2478645,50.0832295,0.9,poi.school,(École) Bonneville,https://osm.org/node/1075449703,G,,
390182335,00021,39018233500021,O,2009-06-23,,,,2012-11-09T00:52:19,true,2,,,,,LA SABATARIO,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
391212347,00010,39121234700010,O,1993-01-01,NN,,,2010-07-29T09:53:40,true,4,,,,,ST AMANS,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.667851,43.837225,0.3,street,Chemin les Goullans 81800 Grazac,81106_0063,G,CHEMIN LES GOULLANS,
392739512,00029,39273951200029,P,2015-03-01,,,,2022-05-24T16:23:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GRAZAC,,[ND],81106,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
393413521,00013,39341352100013,O,1993-12-01,NN,,,2008-01-05T00:15:48,true,3,,,,,A MARY,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.6649,43.848821,0.64,street,Chemin de Mary 81800 Grazac,81106_0120,G,CHEMIN DE MARY,
393972153,00018,39397215300018,O,1994-02-13,,,,,true,1,,,,,,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
394809198,00010,39480919800010,O,1993-01-01,NN,,,2012-01-16T02:46:15,true,4,,,,,,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397955469,00010,39795546900010,O,1994-07-01,NN,,,2013-05-27T02:53:24,true,3,,,,,BONNEVILLE,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.2478645,50.0832295,0.9,poi.school,(École) Bonneville,https://osm.org/node/1075449703,G,,
399402916,00015,39940291600015,O,,NN,,,,true,1,,,,,CROIX DE LACARRE,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
402180483,00016,40218048300016,O,1975-04-01,NN,,,,true,4,,,,,ST LAURENT DE BRAZAC,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,1.662711,43.866136,0.64,street,Route de Saint Laurens 81800 Grazac,81106_0200,G,ROUTE DE SAINT LAURENS,
402795868,00015,40279586800015,O,1900-01-01,NN,,,2011-05-03T00:23:50,false,3,,,,,MASCALE BAS,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8A,NAF1993,N,1.654106,43.860235,0.62,street,Route de Mascale 81800 Grazac,81106_0121,G,ROUTE DE MASCALE,
402961346,00010,40296134600010,O,1995-04-01,NN,,,2022-05-11T03:51:35,true,3,,,,,ST LAURENT,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.662711,43.866136,0.68,street,Route de Saint Laurens 81800 Grazac,81106_0200,G,ROUTE DE SAINT LAURENS,
404267783,00011,40426778300011,O,1990-01-01,NN,,,2015-10-09T03:18:41,true,4,,,,LD,COUTGE,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404846263,00014,40484626300014,O,1989-01-01,NN,,,2008-01-04T20:46:39,true,4,,,,,SOULEILLA DES MOULIS,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.648657,43.860788,0.53,street,Chemin des Moulis 81800 Grazac,81106_0129,G,CHEMIN DES MOULIS,
405073404,00015,40507340400015,O,1952-01-01,NN,,,,true,1,,,,,CANTEPERLIC,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2002-07-20,F,,,,,70.2B,NAF1993,N,1.6387,43.885476,0.92,street,Chemin Canteperlic 81800 Grazac,81106_0021,G,CHEMIN CANTEPERLIC,
405073412,00018,40507341200018,O,1961-01-01,NN,,,2008-01-04T20:50:09,true,3,,,,,GARENNE,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.1392787,45.105448,0.89,poi.track,Chemin Garenne Parnans,https://osm.org/way/235554822,G,,
405073420,00011,40507342000011,O,1964-01-01,NN,,,,true,1,,,,,AUX MILLETS,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.660633,43.836088,0.62,street,Chemin des Millets 81800 Grazac,81106_0125,G,CHEMIN DES MILLETS,
405073438,00013,40507343800013,O,1966-06-23,NN,,,,true,1,,,,,L HOPITAL,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.63544,43.853738,0.91,street,Chemin de l'Hôpital 81800 Grazac,81106_0070,G,CHEMIN DE L HOPITAL,
405073446,00016,40507344600016,O,1965-10-01,NN,,,2023-05-05T20:35:16,true,4,,,,,MONTLONGUE,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,1.638753,43.879966,0.68,street,Route de Montlougue 81800 Grazac,81106_0126,G,ROUTE DE MONTLOUGUE,
405073453,00012,40507345300012,O,1963-01-01,NN,,,2008-01-04T20:50:09,true,3,,,,,LES BAILLES,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.636183,43.8372,0.82,street,Chemin des Bailles 81800 Grazac,81106_0010,G,CHEMIN DES BAILLES,
405073461,00015,40507346100015,O,1974-09-01,NN,,,2011-05-04T00:21:25,true,5,,,,,,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2006-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405073479,00017,40507347900017,O,1981-11-01,NN,,,2016-01-12T00:17:16,true,3,,,,,AUX GUILLETS,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.660633,43.836088,0.44,street,Chemin des Millets 81800 Grazac,81106_0125,G,CHEMIN DES MILLETS,
405073487,00010,40507348700010,O,1978-01-01,NN,,,2006-10-28T03:26:06,true,3,PIBOUL,,,,,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.645393,43.822007,0.91,street,Route du Piboul 81800 Grazac,81106_0165,D,ROUTE DU PIBOUL,
405073495,00013,40507349500013,O,1978-01-01,NN,,,2016-01-12T00:17:16,true,3,,,,,MONTLONGUE,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.638753,43.879966,0.68,street,Route de Montlougue 81800 Grazac,81106_0126,G,ROUTE DE MONTLOUGUE,
405073503,00014,40507350300014,O,1991-05-01,NN,,,2020-08-27T03:49:46,true,3,,,,ALL,PARGUE,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405073511,00017,40507351100017,O,1981-05-02,NN,,,2022-08-05T14:52:12,false,5,,,,,COUSTALE,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.20B,NAFRev2,N,1.654106,43.860235,0.32,street,Route de Mascale 81800 Grazac,81106_0121,G,ROUTE DE MASCALE,
405073511,00025,40507351100025,O,2017-08-01,00,2021,,2023-11-30T10:28:24,true,2,LD COUSTALE,800,,RTE,DU CHATEAU D'EAU,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.41Z,NAFRev2,N,1.660705,43.887744,0.86,housenumber,800 Route du Château d'eau 81800 Grazac,81106_0025_00800,G,800 ROUTE DU CHATEAU D EAU,
405073529,00019,40507352900019,O,1984-12-29,NN,,,2023-01-09T11:02:08,true,4,BLANC,480,,CHE,DE LAS TUTOS,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,,01.21Z,NAFRev2,N,1.640785,43.848105,0.64,housenumber,480 Chemin Las Tustos 81800 Grazac,81106_0215_00480,G,480 CHEMIN LAS TUSTOS,
405073537,00012,40507353700012,O,1985-04-01,NN,,,2008-01-04T20:50:09,true,3,,,,,CANTEPERLIC,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6387,43.885476,0.92,street,Chemin Canteperlic 81800 Grazac,81106_0021,G,CHEMIN CANTEPERLIC,
405073545,00015,40507354500015,O,1991-02-01,NN,,,2011-05-03T00:25:53,false,4,,,,,COURBATIEU,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.649616,43.849398,0.92,street,Chemin de Courbatieu 81800 Grazac,81106_0028,G,CHEMIN DE COURBATIEU,
405073552,00011,40507355200011,O,1989-12-01,NN,,,2011-04-29T14:58:48,true,3,,,,,LES GOUBELS,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.63518,43.850727,0.92,street,Chemin Les Goubels 81800 Grazac,81106_0062,G,CHEMIN LES GOUBELS,
405073552,00029,40507355200029,O,2011-05-01,,,,2018-02-01T13:19:56,false,2,,,,,LES GOUBELS,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,1.63518,43.850727,0.92,street,Chemin Les Goubels 81800 Grazac,81106_0062,G,CHEMIN LES GOUBELS,
405073560,00014,40507356000014,O,1979-01-01,NN,,,2006-10-28T03:26:06,true,3,,,,,CONDEL,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,01.3Z,NAFRev1,N,1.671812,43.814528,0.38,street,Rue Prat del Taillur 81800 Grazac,81106_0169,G,RUE PRAT DEL TAILLUR,
405073578,00016,40507357800016,O,1989-12-01,NN,,,2022-05-05T03:44:17,true,3,,,,,ST LAURENT,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.662711,43.866136,0.68,street,Route de Saint Laurens 81800 Grazac,81106_0200,G,ROUTE DE SAINT LAURENS,
405141961,00012,40514196100012,O,1990-01-01,NN,,,2008-01-04T20:51:06,true,3,,,,,BOIS REDON,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.659209,43.880385,0.91,street,Chemin du Bois Redon 81800 Grazac,81106_0014,G,CHEMIN DU BOIS REDON,
405142100,00016,40514210000016,O,1994-08-01,NN,,,2008-03-25T09:43:31,true,4,,,,,LE ROUZIES,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,01.11Z,NAFRev2,N,1.654588,43.826983,0.68,street,Chemin du Rouziès 81800 Grazac,81106_0185,G,CHEMIN DU ROUZIES,
408438810,00017,40843881000017,O,,NN,,,,true,1,,,,,MONTPELEGRY,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408438828,00019,40843882800019,O,1982-05-01,NN,,,2021-02-26T14:00:13,true,5,,,,DOM,D'AMARY,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408483543,00018,40848354300018,O,1996-07-01,NN,,,2017-09-01T13:52:21,true,3,,440,,CHE,DE CANTEPERLIC,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6387,43.885476,0.74,housenumber,440 Chemin Canteperlic 81800 Grazac,81106_0021_00440,G,440 CHEMIN CANTEPERLIC,
408492072,00066,40849207200066,O,2012-01-05,,,,2021-02-23T11:30:38,true,3,,,,,LES LITGES,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,38.11Z,NAFRev2,N,1.664279,43.841256,0.92,street,Chemin les Litges 81800 Grazac,81106_0110,G,CHEMIN LES LITGES,
409173283,00030,40917328300030,O,2010-10-01,,,,2022-11-28T10:44:45,true,4,,,,,PRAT BARRAT,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2022-11-03,F,,,,,93.29Z,NAFRev2,N,1.671812,43.814528,0.47,street,Rue Prat del Taillur 81800 Grazac,81106_0169,G,RUE PRAT DEL TAILLUR,
409524162,00016,40952416200016,O,1996-09-18,NN,,,2008-01-04T21:28:24,true,3,CANTEPERLIC,,,,,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6387,43.885476,0.92,street,Chemin Canteperlic 81800 Grazac,81106_0021,D,CHEMIN CANTEPERLIC,
410104632,00014,41010463200014,O,1996-12-01,01,2021,,2023-11-30T10:29:27,true,3,LD TERENO,3360,,RTE,DE SALVAGNAC,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.641173,43.864584,0.87,housenumber,3360 Route de Salvagnac 81800 Grazac,81106_0202_03360,G,3360 ROUTE DE SALVAGNAC,
410311989,00017,41031198900017,O,1996-12-19,NN,,,2016-03-02T04:08:00,true,4,,,,,BOIS DE REDON,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.659209,43.880385,0.66,street,Chemin du Bois Redon 81800 Grazac,81106_0014,G,CHEMIN DU BOIS REDON,
410502413,00017,41050241300017,O,1997-01-02,NN,,,2020-06-17T14:32:59,true,4,,,,LD,AL JUGE,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,74.1G,NAF1993,O,1.649871,43.818052,0.34,street,Chemin Al Capitani 81800 Grazac,81106_0023,G,CHEMIN AL CAPITANI,
415210202,00016,41521020200016,O,1997-12-01,NN,,,2008-06-11T13:57:46,true,3,,,,,MONTPELEGRY,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417928421,00011,41792842100011,O,1998-03-01,NN,,,2008-01-04T23:12:56,true,3,,,,,CONDEL,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.671812,43.814528,0.38,street,Rue Prat del Taillur 81800 Grazac,81106_0169,G,RUE PRAT DEL TAILLUR,
418001459,00019,41800145900019,O,1997-01-01,NN,,,2013-11-06T03:38:00,true,4,,,,,GRILLE,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,01.11Z,NAFRev2,N,1.645953,43.805386,0.51,street,Chemin des Guilles 81800 Grazac,81106_0064,G,CHEMIN DES GUILLES,
419236393,00015,41923639300015,O,1998-06-01,NN,,,2017-06-01T03:12:03,true,3,CANTO COUYOUL,,,,,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
420828543,00017,42082854300017,O,1998-10-01,NN,,,2008-07-09T04:05:09,true,3,,,,,PIBOUL,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2007-08-03,F,,,,,70.2B,NAFRev1,N,1.645393,43.822007,0.91,street,Route du Piboul 81800 Grazac,81106_0165,G,ROUTE DU PIBOUL,
421880238,00017,42188023800017,O,1998-11-01,NN,,,2008-01-05T00:13:22,true,3,,,,LD,LAS TUSTOS,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.640626,43.848149,0.92,street,Chemin Las Tustos 81800 Grazac,81106_0215,G,CHEMIN LAS TUSTOS,
421880238,00025,42188023800025,O,2007-07-02,,,4334ZC,2021-02-23T11:43:20,false,2,,,,LD,LAS TUSTOS,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.640626,43.848149,0.92,street,Chemin Las Tustos 81800 Grazac,81106_0215,G,CHEMIN LAS TUSTOS,
422686873,00015,42268687300015,O,1999-05-23,NN,,,2008-11-26T04:45:12,true,4,MONTAMAT,,,,NOTRE DAME DE GRACE,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,47.81Z,NAFRev2,N,4.7804768,43.8317695,0.9,poi.school,École Notre-Dame de Grace Maillane,https://osm.org/node/736748090,G,,
423179886,00035,42317988600035,O,2015-11-02,,,8121ZZ,2021-09-22T19:33:39,true,2,LE RAMIER,,,,MASCALE HAUT,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,81.21Z,NAFRev2,N,1.654106,43.860235,0.58,street,Route de Mascale 81800 Grazac,81106_0121,G,ROUTE DE MASCALE,
423380377,00014,42338037700014,O,1999-05-20,NN,,,2008-01-05T00:36:38,true,3,,,,,ST LAURENT,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.662711,43.866136,0.68,street,Route de Saint Laurens 81800 Grazac,81106_0200,G,ROUTE DE SAINT LAURENS,
423422187,00017,42342218700017,O,1999-06-01,01,2021,,2023-11-30T10:18:28,true,4,,,,,SAINT LAURENT,81800,GRAZAC,,,81106,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,1.662711,43.866136,0.85,street,Route de Saint Laurens 81800 Grazac,81106_0200,G,ROUTE DE SAINT LAURENS,