siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216400028,00017,21640002800017,O,1983-03-01,01,2020,,2023-05-15T20:02:08,true,4,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266400027,00014,26640002700014,O,1983-03-01,NN,,,2016-07-23T12:15:51,true,4,,,,,MAIRIE,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317051142,00014,31705114200014,O,1979-01-01,NN,,,2019-08-01T03:59:29,true,3,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
317925782,00011,31792578200011,O,,NN,,,,true,1,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
327543781,00030,32754378100030,O,1998-11-01,NN,,,2020-08-25T10:32:37,false,5,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,33.14Z,NAFRev2,N,,,0,,,,,,
332068089,00017,33206808900017,O,1984-10-01,NN,,,,true,1,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,1997-12-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343404265,00013,34340426500013,O,1988-01-03,NN,,,2008-11-08T00:17:42,false,4,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2004-03-15,F,PYRENEES OCCASIONS,,,,50.1Z,NAFRev1,O,,,0,,,,,,
379132137,00017,37913213700017,P,1990-05-29,NN,,,2006-10-28T00:25:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ABERE,,[ND],64002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-01-01,F,[ND],[ND],[ND],[ND],01.2A,NAFRev1,N,,,0,,,,,,
380878330,00014,38087833000014,O,1991-01-01,NN,,,2023-04-13T03:39:00,true,3,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381896638,00016,38189663800016,O,1991-05-15,NN,,,2018-09-29T12:10:33,true,3,CHEZ MR FRANCK LAGABARRE,12,,CHE,DE LA LANDE,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.173075,43.371805,0.82,housenumber,12 Chemin de la Lande 64160 Abère,64002_0070_00012,G,12 CHEMIN DE LA LANDE,
390993723,00019,39099372300019,O,,NN,,,,true,1,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390993871,00016,39099387100016,O,1993-04-30,NN,,,2007-01-18T09:33:12,true,3,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391546702,00013,39154670200013,O,1993-06-01,NN,,,2021-10-27T08:19:21,true,3,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
391643640,00017,39164364000017,O,1993-06-01,NN,,,2013-07-12T11:44:14,true,4,,2,,CHE,DE LA TEULERE,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.177628,43.384401,0.85,housenumber,2 Chemin de la Teulere 64160 Abère,64002_0100_00002,G,2 CHEMIN DE LA TEULERE,
393309497,00013,39330949700013,O,1991-05-15,NN,,,2008-01-05T00:14:40,true,3,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393409495,00016,39340949500016,O,1993-11-16,NN,,,,true,1,,,,CHE,DE L'EGLISE,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,31.1C,NAF1993,O,-0.175883,43.393081,0.82,street,Chemin de l’Eglise 64160 Abère,64002_0040,G,CHEMIN DE L EGLISE,
400350096,00022,40035009600022,O,1995-01-01,NN,,,2007-03-26T15:36:39,false,3,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
404480576,00010,40448057600010,O,1996-02-01,NN,,,2022-03-18T14:32:28,true,3,,11,,,CHEMIN TEULERE,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.171496,43.385936,0.88,housenumber,11 Chemin de la Teulere 64160 Abère,64002_0100_00011,G,11 CHEMIN DE LA TEULERE,
409945086,00018,40994508600018,O,1978-09-01,NN,,,,true,1,,,,QUA,CASSAGNET,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,-0.168667,43.383438,0.66,street,Chemin Cassagnet 64160 Abère,64002_0020,G,CHEMIN CASSAGNET,
410507685,00015,41050768500015,O,1997-01-01,NN,,,2019-07-03T09:00:05,true,4,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410874705,00016,41087470500016,O,1971-01-01,NN,,,2009-04-22T03:54:40,true,3,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
410913172,00012,41091317200012,O,1974-06-01,NN,,,2008-01-04T21:50:47,true,3,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
410913362,00019,41091336200019,O,1976-07-01,NN,,,2008-01-04T21:50:47,true,4,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410960439,00017,41096043900017,O,1980-07-01,NN,,,2021-02-23T11:33:11,true,3,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410960470,00012,41096047000012,O,1970-10-01,NN,,,,true,5,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410960488,00014,41096048800014,O,1971-01-01,NN,,,,true,1,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410960546,00019,41096054600019,O,1971-01-01,,,,,true,1,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411166358,00035,41116635800035,O,2012-01-09,,,4321AB,2022-07-12T16:25:44,false,2,,28,,CHE,DE LAPOUDGE,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,43.21A,NAFRev2,N,-0.177689,43.382466,0.85,housenumber,28 Chemin de Lapoudge 64160 Abère,64002_0080_00028,G,28 CHEMIN DE LAPOUDGE,
411166358,00043,41116635800043,O,2022-05-16,,,4321AB,2022-08-06T12:02:14,true,1,,9,,CHE,DU BOURG,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,43.21A,NAFRev2,N,-0.176107,43.390789,0.81,housenumber,9 Chemin du Bourg 64160 Abère,64002_0010_00009,G,9 CHEMIN DU BOURG,
418112116,00011,41811211600011,O,1998-03-01,NN,,,2012-05-29T02:48:30,true,3,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420338873,00011,42033887300011,O,1990-12-31,,,,,true,1,,2,,CHE,FOURSANS,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,-0.175458,43.390763,0.86,housenumber,2 Chemin de Foursans 64160 Abère,64002_0050_00002,G,2 CHEMIN DE FOURSANS,
421295981,00011,42129598100011,O,1999-01-04,NN,,,2008-11-08T01:39:05,true,3,,16,,CHE,DE LA POUDGE,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.1A,NAFRev1,N,-0.177029,43.379016,0.72,housenumber,16 Chemin de Lapoudge 64160 Abère,64002_0080_00016,G,16 CHEMIN DE LAPOUDGE,
422239731,00017,42223973100017,O,1999-01-15,NN,,,2013-01-27T05:34:51,true,5,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423444181,00014,42344418100014,O,1999-07-01,NN,,,2013-04-23T03:40:01,true,4,,2,,CHE,FOURSANS,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,N,-0.175458,43.390763,0.86,housenumber,2 Chemin de Foursans 64160 Abère,64002_0050_00002,G,2 CHEMIN DE FOURSANS,
424753952,00011,42475395200011,O,1999-10-01,NN,,,2021-02-23T11:47:02,true,4,MAISON TOUGAYERE,21,,CHE,DU BOURG,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.17882,43.39057,0.82,housenumber,21 Chemin du Bourg 64160 Abère,64002_0010_00021,G,21 CHEMIN DU BOURG,
430603548,00016,43060354800016,O,1997-01-01,NN,,,,true,3,,,,,LA LANDE DE HAUT,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-0.172858,43.371757,0.55,street,Chemin de la Lande 64160 Abère,64002_0070,G,CHEMIN DE LA LANDE,
433151974,00014,43315197400014,O,2000-09-01,NN,,,2015-12-18T03:54:50,true,3,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433264488,00019,43326448800019,O,2000-09-01,NN,,,2012-07-28T15:33:31,true,4,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443485339,00016,44348533900016,O,2002-10-16,NN,,,2008-01-04T22:04:10,true,3,,16,,CHE,DE LAPOUDGE,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.177029,43.379016,0.85,housenumber,16 Chemin de Lapoudge 64160 Abère,64002_0080_00016,G,16 CHEMIN DE LAPOUDGE,
450183421,00012,45018342100012,O,2003-11-01,NN,,,2017-05-04T01:56:26,true,3,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
483354619,00015,48335461900015,O,2005-08-02,NN,,,2015-07-29T10:40:58,true,4,,5,,CHE,DU MOULIN,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.178699,43.383773,0.82,housenumber,5 Chemin du Moulin 64160 Abère,64002_0090_00005,G,5 CHEMIN DU MOULIN,
494083603,00030,49408360300030,O,2018-01-01,,,,2021-02-23T14:02:25,true,1,,15,,CHE,DU BOURG,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.02Z,NAFRev2,N,-0.177427,43.391486,0.82,housenumber,15 Chemin du Bourg 64160 Abère,64002_0010_00015,G,15 CHEMIN DU BOURG,
498291897,00011,49829189700011,O,2007-07-02,,,4334ZC,2020-05-05T03:55:32,true,3,,36,,CHE,DE LAPOUDGE,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.34Z,NAFRev2,N,-0.177644,43.386369,0.85,housenumber,36 Chemin de Lapoudge 64160 Abère,64002_0080_00036,G,36 CHEMIN DE LAPOUDGE,
505120105,00018,50512010500018,P,2008-04-24,,,,2023-05-16T13:25:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ABERE,,[ND],64002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-09-30,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
509370938,00011,50937093800011,O,2008-10-17,,,,2009-03-17T06:10:47,false,2,,2,,CHE,DU MOULIN,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,86.90D,NAFRev2,N,-0.178125,43.383774,0.82,housenumber,2 Chemin du Moulin 64160 Abère,64002_0090_00002,G,2 CHEMIN DU MOULIN,
510423965,00019,51042396500019,O,2009-03-01,,,,2009-08-24T16:02:17,false,1,,28,,CHE,LAPOUDGE,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.99A,NAFRev2,N,-0.177689,43.382466,0.88,housenumber,28 Chemin de Lapoudge 64160 Abère,64002_0080_00028,G,28 CHEMIN DE LAPOUDGE,
511778722,00013,51177872200013,O,2009-04-01,,,,2016-05-27T11:35:18,true,2,,5,,CHE,DU MOULIN,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.178699,43.383773,0.82,housenumber,5 Chemin du Moulin 64160 Abère,64002_0090_00005,G,5 CHEMIN DU MOULIN,
511804353,00049,51180435300049,O,2019-12-01,,,2341ZZ,2021-10-28T20:02:01,true,1,,28,,CHE,DE LAPOUDGE,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,TERRE DE MEMOIRE L.L,23.41Z,NAFRev2,N,-0.177689,43.382466,0.85,housenumber,28 Chemin de Lapoudge 64160 Abère,64002_0080_00028,G,28 CHEMIN DE LAPOUDGE,
520861659,00032,52086165900032,O,2021-04-06,,,4321AB,2022-11-26T04:12:23,true,2,,26,,CHE,LAPOUDGE,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2022-11-14,F,SUDELEC64,,,SUDELEC64 TRAVAUX NEUFS ET RENOVATIONS,41.20A,NAFRev2,N,-0.177631,43.381854,0.88,housenumber,26 Chemin de Lapoudge 64160 Abère,64002_0080_00026,G,26 CHEMIN DE LAPOUDGE,
521836189,00014,52183618900014,O,2010-04-15,,,4520AB,2015-03-18T00:28:56,true,1,,27,,CHE,DE L EGLISE,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,45.20A,NAFRev2,N,-0.176263,43.394798,0.84,housenumber,27 Chemin de l’Eglise 64160 Abère,64002_0040_00027,G,27 CHEMIN DE L EGLISE,
782229454,00015,78222945400015,O,1900-01-01,NN,,4399CZ,2015-03-18T00:49:37,true,3,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
782229462,00018,78222946200018,O,,NN,,,,true,1,,,,,,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,1987-08-05,F,,,,,55.10,NAP,N,,,0,,,,,,
782377204,00022,78237720400022,O,,NN,,,,true,1,,,,,MAISON BORDIS CAPDEBOSCQ,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
790740310,00012,79074031000012,O,2013-04-01,,,,2020-12-12T03:48:54,true,2,,29,,CHE,LAPOUDGE,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.177201,43.38678,0.88,housenumber,29 Chemin de Lapoudge 64160 Abère,64002_0080_00029,G,29 CHEMIN DE LAPOUDGE,
792611576,00010,79261157600010,O,2013-04-01,,,,2022-04-08T04:17:37,true,1,,,,RTE,DE FOURSANS,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,N,-0.175458,43.390763,0.7,street,Chemin de Foursans 64160 Abère,64002_0050,G,CHEMIN DE FOURSANS,
794354902,00023,79435490200023,O,2021-10-04,,,,2021-11-13T03:41:08,true,1,,8,,CHE,DU BOURG,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,68.20B,NAFRev2,N,-0.176527,43.390156,0.81,housenumber,8 Chemin du Bourg 64160 Abère,64002_0010_00008,G,8 CHEMIN DU BOURG,
810260158,00011,81026015800011,O,2015-02-11,,,,2015-03-17T14:09:07,true,1,,17,,CHE,DE L EGLISE,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2015-02-11,A,,,,,45.20A,NAFRev2,N,-0.175496,43.392655,0.84,housenumber,17 Chemin de l’Eglise 64160 Abère,64002_0040_00017,G,17 CHEMIN DE L EGLISE,
814966040,00010,81496604000010,O,2015-11-01,,,,2016-02-29T02:31:31,true,1,,19,,CHE,DE L EGLISE,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.42Z,NAFRev2,N,-0.175883,43.393081,0.84,housenumber,19 Chemin de l’Eglise 64160 Abère,64002_0040_00019,G,19 CHEMIN DE L EGLISE,
828294363,00019,82829436300019,O,2017-03-01,,,4322AZ,2017-09-01T15:28:56,true,1,SEDZE MAUBECQ,1,,,CAMI DE MONGE,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,81.21Z,NAFRev2,N,2.90444,42.5166708,0.7,poi.track,Camí de la Montanya (Chemin) Villelongue-dels-Monts,https://osm.org/way/162818201,G,,
845094465,00018,84509446500018,P,2019-01-07,,,1105ZZ,2023-04-19T08:17:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ABERE,,[ND],64002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-22,F,[ND],[ND],[ND],[ND],11.05Z,NAFRev2,N,,,0,,,,,,
845094465,00026,84509446500026,P,2023-02-22,,,1105ZZ,2023-04-19T08:17:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ABERE,,[ND],64002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-22,A,[ND],[ND],[ND],[ND],11.05Z,NAFRev2,N,,,0,,,,,,
849045794,00013,84904579400013,O,2019-03-06,,,4312BA,2019-03-13T03:46:50,true,1,,,,,CHEMIN DE TOUR,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2019-03-06,A,TERRASSEMENT,,,NICOLAS LABAU,43.12A,NAFRev2,N,-0.172876,43.391534,0.93,street,Chemin de Tour 64160 Abère,64002_0110,G,CHEMIN DE TOUR,
849331244,00012,84933124400012,O,2018-12-31,,,,2019-03-22T03:42:08,true,1,,21,,CHE,DE L EGLISE,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,-0.176035,43.3934,0.84,housenumber,21 Chemin de l’Eglise 64160 Abère,64002_0040_00021,G,21 CHEMIN DE L EGLISE,
850075557,00015,85007555700015,O,2019-04-16,,,,2020-09-30T03:51:23,false,2,,12,,CHE,DE LA TEULERE,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,70.10Z,NAFRev2,N,-0.173197,43.386556,0.85,housenumber,12 Chemin de la Teulere 64160 Abère,64002_0100_00012,G,12 CHEMIN DE LA TEULERE,
881433817,00015,88143381700015,P,2020-02-01,,,1419ZE,2020-02-10T14:02:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ABERE,,[ND],64002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
894650712,00017,89465071200017,O,2021-02-24,,,,2021-08-31T08:44:51,true,2,,35,,CHE,DE LAPOUDGE,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2021-08-28,F,,,,,85.59A,NAFRev2,N,-0.176079,43.38924,0.85,housenumber,35 Chemin de Lapoudge 64160 Abère,64002_0080_00035,G,35 CHEMIN DE LAPOUDGE,
901002972,00015,90100297200015,O,2021-07-01,,,4520AB,2022-06-02T05:02:38,false,3,,32,B,CHE,LAPOUDGE,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,VINCS AUTO,25.62B,NAFRev2,N,-0.178081,43.383693,0.78,housenumber,32bis Chemin de Lapoudge 64160 Abère,64002_0080_00032_bis,G,32BIS CHEMIN DE LAPOUDGE,
908038045,00013,90803804500013,O,2021-12-01,,,,2021-12-10T09:12:10,true,1,,8,,CHE,DU BOURG,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.30Z,NAFRev2,N,-0.176527,43.390156,0.81,housenumber,8 Chemin du Bourg 64160 Abère,64002_0010_00008,G,8 CHEMIN DU BOURG,
908864713,00015,90886471300015,O,2022-01-01,,,,2022-01-07T03:49:19,true,1,,9,,CHE,DE LA TEULERE,64160,ABERE,,,64002,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,-0.172205,43.385875,0.85,housenumber,9 Chemin de la Teulere 64160 Abère,64002_0100_00009,G,9 CHEMIN DE LA TEULERE,
947643953,00013,94764395300013,P,2023-01-01,,,,2023-04-03T11:38:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ABERE,,[ND],64002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
