siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012933,00532,13001293300532,O,2010-11-01,00,2018,,2020-08-25T10:13:19,false,2,,4,,,GRAND RUE,67360,WOERTH,,BP 10213,67550,,,,,,,,,,,,,,,,,,,2018-01-01,F,TRESORERIE DE WOERTH,,,,84.11Z,NAFRev2,N,7.746056,48.938568,0.94,housenumber,4 Grand Rue 67360 Wœrth,67550_0640_00004,G,4 GRAND RUE,
176702116,00300,17670211600300,O,1983-03-16,,,,2013-04-29T22:36:36,false,4,,4,,,GRAND RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE WOERTH,,,,84.11Z,NAFRev2,N,7.746056,48.938568,0.94,housenumber,4 Grand Rue 67360 Wœrth,67550_0640_00004,G,4 GRAND RUE,
176801116,00151,17680111600151,O,1983-11-14,NN,,,2011-04-23T04:08:38,false,4,,4,,,GRAND'RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE-GREFFE DE WOERTH,,,,84.23Z,NAFRev2,N,7.746056,48.938568,0.94,housenumber,4 Grand Rue 67360 Wœrth,67550_0640_00004,G,4 GRAND RUE,
186707261,00019,18670726100019,O,1985-11-19,,,,2008-01-04T18:18:42,true,3,,,,,PRESBYTERE PROTESTANT,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.3093859,48.1793935,0.9,poi.3,Presbytère Protestant (Patrimoine national) Hunawihr,https://osm.org/way/76187949,G,,
186708202,00012,18670820200012,O,1986-01-10,NN,,,2017-05-04T01:14:08,true,3,,70,,,GRAND RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.745354,48.937553,0.94,housenumber,70 Grand Rue 67360 Wœrth,67550_0640_00070,G,70 GRAND RUE,
186708202,00020,18670820200020,O,1989-01-01,NN,,,2008-01-04T18:18:42,false,3,PAROISSE,,,,GERANCE BIENS EGLISE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
186708335,00010,18670833500010,O,1986-01-10,01,2018,,2020-08-25T10:13:54,true,3,,16,,RUE,DE L EGLISE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.745326,48.938264,0.94,housenumber,16 Rue de l'Eglise 67360 Wœrth,67550_0180_00016,G,16 RUE DE L EGLISE,
196715965,00014,19671596500014,O,1983-03-01,12,2018,,2020-08-25T10:14:20,true,3,,2,,RUE,VICTOR HUGO,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.740693,48.940662,0.94,housenumber,2 Rue Victor Hugo 67360 Wœrth,67550_0860_00002,G,2 RUE VICTOR HUGO,
216705509,00018,21670550900018,O,1983-03-01,11,2018,,2020-08-25T10:18:37,true,4,,2,,RUE,DU MOULIN,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.747992,48.938618,0.94,housenumber,2 Rue du Moulin 67360 Wœrth,67550_0600_00002,G,2 RUE DU MOULIN,
216705509,00026,21670550900026,O,1983-12-21,02,2018,,2020-08-25T10:18:37,false,3,,,,RTE,DE SOULTZ,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.748383,48.937727,0.81,street,Route de Soultz 67360 Wœrth,67550_0820,G,ROUTE DE SOULTZ,
216705509,00034,21670550900034,O,1983-12-21,11,2018,,2020-08-25T10:18:37,false,3,,3,,RUE,DE SOULTZ,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PBLIQUE ETS INTC,,,,85.20Z,NAFRev2,N,7.74713,48.938281,0.77,housenumber,3 Route de Soultz 67360 Wœrth,67550_0820_00003,G,3 ROUTE DE SOULTZ,
216705509,00042,21670550900042,O,1985-03-21,NN,,,,false,4,,5,,RUE,DES GRENADIERS,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1997-12-31,F,CENTRE DE SOINS INFIRMIERS,,,,85.1C,NAF1993,N,7.742565,48.938564,0.94,housenumber,5 Rue des Grenadiers 67360 Wœrth,67550_0295_00005,G,5 RUE DES GRENADIERS,
216705509,00059,21670550900059,O,1999-12-25,NN,,,2010-04-18T03:13:25,false,2,MAIRIE,2,,RUE,DU MOULIN,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.747992,48.938618,0.94,housenumber,2 Rue du Moulin 67360 Wœrth,67550_0600_00002,G,2 RUE DU MOULIN,
246700546,00012,24670054600012,O,1983-07-05,NN,,,,true,4,,86,,,GRAND RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,O,7.746513,48.938013,0.94,housenumber,86 Grand Rue 67360 Wœrth,67550_0640_00086,G,86 GRAND RUE,
246700868,00010,24670086800010,O,1993-12-30,NN,,,,false,3,,86,,,GRAND'RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,75.1A,NAF1993,O,7.746513,48.938013,0.94,housenumber,86 Grand Rue 67360 Wœrth,67550_0640_00086,G,86 GRAND RUE,
256701285,00015,25670128500015,O,1983-03-01,NN,,,,true,1,,2,,RUE,DU MOULIN,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,75.1C,NAF1993,N,7.747992,48.938618,0.94,housenumber,2 Rue du Moulin 67360 Wœrth,67550_0600_00002,G,2 RUE DU MOULIN,
256701293,00019,25670129300019,O,,,,,2006-11-25T09:09:19,true,1,,,,,MAIRIE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,7.739527,48.934792,0.51,street,Rue du General Maire 67360 Wœrth,67550_0285,G,RUE DU GENERAL MAIRE,
256701335,00018,25670133500018,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,90.0B,NAF1993,N,7.739527,48.934792,0.51,street,Rue du General Maire 67360 Wœrth,67550_0285,G,RUE DU GENERAL MAIRE,
256701764,00019,25670176400019,O,,,,,2006-11-25T09:09:19,true,1,,,,,,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
266700582,00122,26670058200122,O,2008-07-17,21,2018,,2020-08-25T10:21:15,false,3,,1,,RUE,DES AULNES,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,O,7.748468,48.940505,0.94,housenumber,1 Rue des Aulnes 67360 Wœrth,67550_0010_00001,G,1 RUE DES AULNES,
266704386,00017,26670438600017,O,1995-12-25,NN,,,2010-06-26T03:14:26,true,3,MAIRIE,2,,RUE,DU MOULIN,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.747992,48.938618,0.94,housenumber,2 Rue du Moulin 67360 Wœrth,67550_0600_00002,G,2 RUE DU MOULIN,
296704307,00010,29670430700010,O,1988-01-30,NN,,,2008-01-04T19:07:42,true,3,MAIRIE,2,,RUE,DU MOULIN,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.747992,48.938618,0.94,housenumber,2 Rue du Moulin 67360 Wœrth,67550_0600_00002,G,2 RUE DU MOULIN,
300667706,00018,30066770600018,O,,NN,,,,true,1,,84,,,GRANDE RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,7.746254,48.937884,0.76,housenumber,84 Grand Rue 67360 Wœrth,67550_0640_00084,G,84 GRAND RUE,
301753265,00026,30175326500026,O,,NN,,,,true,1,,9,,,GRAND RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,7.745945,48.938661,0.94,housenumber,9 Grand Rue 67360 Wœrth,67550_0640_00009,G,9 GRAND RUE,
301863502,00029,30186350200029,O,1992-03-09,,,,,true,4,,,,RTE,DE GOERSDORF,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,7.752067,48.939102,0.83,street,Route de Goersdorf 67360 Wœrth,67550_0290,G,ROUTE DE GOERSDORF,
303815146,00012,30381514600012,O,,,,,,true,1,,9,,RUE,DE L'EGLISE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1990-08-13,F,,,,,55.72,NAP,N,7.744802,48.938351,0.94,housenumber,9 Rue de l'Eglise 67360 Wœrth,67550_0180_00009,G,9 RUE DE L EGLISE,
303928154,00036,30392815400036,O,2001-12-01,NN,,,,true,1,,15,,RUE,MANAU LICHTENBERG,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.4C,NAF1993,N,7.738223,48.936704,0.84,housenumber,15 Rue Hanau Lichtenberg 67360 Wœrth,67550_0380_00015,G,15 RUE HANAU LICHTENBERG,
304198112,00019,30419811200019,O,,NN,,,,true,1,,3,,RUE,DES JARDINS,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,N,7.749311,48.938739,0.94,housenumber,3 Rue des Jardins 67360 Wœrth,67550_0465_00003,G,3 RUE DES JARDINS,
305735094,00024,30573509400024,O,2000-05-31,NN,,,2008-01-04T19:37:48,true,3,,9,,RUE,DE LA SAUER,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.748223,48.933555,0.94,housenumber,9 Rue de la Sauer 67360 Wœrth,67550_0765_00009,G,9 RUE DE LA SAUER,
307087106,00018,30708710600018,O,,NN,,,,true,1,,,,RTE,DE GOERSDORF,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,81.21,NAP,N,7.752067,48.939102,0.83,street,Route de Goersdorf 67360 Wœrth,67550_0290,G,ROUTE DE GOERSDORF,
307098988,00016,30709898800016,O,1900-01-01,NN,,,2008-01-04T19:45:20,true,3,,,,RTE,DE LEMBACH,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.742899,48.939924,0.82,street,Route de Lembach 67360 Wœrth,67550_0480,G,ROUTE DE LEMBACH,
307099051,00012,30709905100012,O,,NN,,,,true,1,,2,,RTE,DE HAGUENAU,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.744051,48.937108,0.84,housenumber,2 Route de Haguenau 67360 Wœrth,67550_0320_00002,G,2 ROUTE DE HAGUENAU,
307099234,00014,30709923400014,O,,NN,,,,true,1,,9,,RTE,DE SOULTZ,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,7.747917,48.937945,0.83,housenumber,9 Route de Soultz 67360 Wœrth,67550_0820_00009,G,9 ROUTE DE SOULTZ,
307112482,00012,30711248200012,O,,,,,,true,1,,,,LD,SARRALLMEND,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307689935,00012,30768993500012,O,,NN,,,,true,1,,9,,RUE,DE LA PEPINIERE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,70.2C,NAF1993,N,7.745424,48.929443,0.94,housenumber,9 Rue de la Pepiniere 67360 Wœrth,67550_0695_00009,G,9 RUE DE LA PEPINIERE,
308992080,00017,30899208000017,O,,,,,,true,1,,30,,RTE,DE LEMBACH,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.70,NAP,N,7.743436,48.942966,0.84,housenumber,30 Route de Lembach 67360 Wœrth,67550_0480_00030,G,30 ROUTE DE LEMBACH,
310021787,00018,31002178700018,O,,NN,,,,true,1,,58,,,GRAND RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,7.74456,48.937267,0.94,housenumber,58 Grand Rue 67360 Wœrth,67550_0640_00058,G,58 GRAND RUE,
310021795,00011,31002179500011,O,1977-01-01,NN,,,2008-01-04T19:58:31,true,3,,8,,,GRAND RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.746002,48.938772,0.94,housenumber,8 Grand Rue 67360 Wœrth,67550_0640_00008,G,8 GRAND RUE,
310070636,00025,31007063600025,O,1979-01-31,NN,,,,true,4,,27,,RTE,DE HAGUENAU,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,19.3Z,NAF1993,O,7.743805,48.936821,0.7,street,Route de Haguenau 67360 Wœrth,67550_0320,G,ROUTE DE HAGUENAU,
310185731,00018,31018573100018,O,,NN,,,,true,1,,43,,,GRAND RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.742993,48.939505,0.94,housenumber,43 Grand Rue 67360 Wœrth,67550_0640_00043,G,43 GRAND RUE,
311346746,00010,31134674600010,O,1977-01-01,NN,,,2015-03-18T11:37:29,true,6,,77,,GR,GRAND'RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,7.744907,48.937473,0.83,housenumber,77 Grand Rue 67360 Wœrth,67550_0640_00077,G,77 GRAND RUE,
312048630,00023,31204863000023,O,1991-05-01,NN,,,,true,1,,17,,RUE,COURBE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4F,NAF1993,N,7.745697,48.937237,0.94,housenumber,17 Rue Courbe 67360 Wœrth,67550_0100_00017,G,17 RUE COURBE,
312072283,00012,31207228300012,O,,,,,,true,1,,25,,RUE,DE LEMBACH,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,55.1A,NAF1993,N,7.743364,48.942754,0.79,housenumber,25 Route de Lembach 67360 Wœrth,67550_0480_00025,G,25 ROUTE DE LEMBACH,
312174295,00013,31217429500013,O,1978-01-01,NN,,9602AA,2014-06-27T00:11:03,true,3,,68,,,GRAND RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.745178,48.937505,0.94,housenumber,68 Grand Rue 67360 Wœrth,67550_0640_00068,G,68 GRAND RUE,
314618091,00024,31461809100024,O,1982-01-01,,,,2017-01-16T10:26:29,false,5,,3,,RTE,DE HAGUENAU,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,7.743807,48.936305,0.84,housenumber,3 Route de Haguenau 67360 Wœrth,67550_0320_00003,G,3 ROUTE DE HAGUENAU,
314618091,00032,31461809100032,O,2017-01-01,,,,2021-02-23T10:40:45,true,1,,7,,RUE,DES CHAMPS,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.21Z,NAFRev2,N,7.751449,48.937571,0.94,housenumber,7 Rue des Champs 67360 Wœrth,67550_0055_00007,G,7 RUE DES CHAMPS,
315152157,00014,31515215700014,O,1979-01-01,NN,,,,true,1,,51,,,GRAND RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,67.2Z,NAF1993,N,7.743334,48.938925,0.94,housenumber,51 Grand Rue 67360 Wœrth,67550_0640_00051,G,51 GRAND RUE,
315399113,00010,31539911300010,O,,,,,,true,1,,17,,RUE,DE LA TOUSSAINT,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,7.744125,48.93884,0.94,housenumber,17 Rue de la Toussaint 67360 Wœrth,67550_0840_00017,G,17 RUE DE LA TOUSSAINT,
317383503,00016,31738350300016,O,1975-01-01,NN,,0990ZP,2017-05-04T02:46:29,false,5,,54,,RTE,DE HAGUENAU,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,08.12Z,NAFRev2,O,7.747005,48.932366,0.85,housenumber,54 Route de Haguenau 67360 Wœrth,67550_0320_00054,G,54 ROUTE DE HAGUENAU,
317942258,00011,31794225800011,O,1980-01-01,01,2018,,2020-08-25T10:27:32,true,6,,12,,RUE,DE HAGUENAU,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,94.91Z,NAFRev2,O,7.743778,48.936043,0.8,housenumber,12 Route de Haguenau 67360 Wœrth,67550_0320_00012,G,12 ROUTE DE HAGUENAU,
319459442,00012,31945944200012,O,,NN,,,,true,1,,11,,RUE,DE LA TOUSSAINT,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,02.20,NAP,N,7.74414,48.938314,0.94,housenumber,11 Rue de la Toussaint 67360 Wœrth,67550_0840_00011,G,11 RUE DE LA TOUSSAINT,
319591301,00019,31959130100019,O,1980-10-01,NN,,,,false,4,,87,,,GRANDE RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2L,NAF1993,O,7.745968,48.937821,0.76,housenumber,87 Grand Rue 67360 Wœrth,67550_0640_00087,G,87 GRAND RUE,
319591301,00027,31959130100027,O,1994-09-01,NN,,,2018-09-29T12:17:56,true,4,,58,,,GRAND RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.26Z,NAFRev2,O,7.74456,48.937267,0.94,housenumber,58 Grand Rue 67360 Wœrth,67550_0640_00058,G,58 GRAND RUE,
319827358,00015,31982735800015,O,1980-08-16,NN,,,,true,3,,3,,,GRAND RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,N,7.746215,48.938367,0.94,housenumber,3 Grand Rue 67360 Wœrth,67550_0640_00003,G,3 GRAND RUE,
320194228,00013,32019422800013,O,,,,,,true,1,,2,,RUE,DE LA PEPINIERE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,7.746906,48.93046,0.94,housenumber,2 Rue de la Pepiniere 67360 Wœrth,67550_0695_00002,G,2 RUE DE LA PEPINIERE,
320294317,00013,32029431700013,O,1980-11-06,NN,,,,true,3,,9,,RTE,DE SOULTZ,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,7.747917,48.937945,0.83,housenumber,9 Route de Soultz 67360 Wœrth,67550_0820_00009,G,9 ROUTE DE SOULTZ,
320490766,00021,32049076600021,O,1987-11-14,NN,,,2011-04-23T05:05:02,true,4,,38,,,GRAND RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,96.01B,NAFRev2,O,7.743052,48.939204,0.94,housenumber,38 Grand Rue 67360 Wœrth,67550_0640_00038,G,38 GRAND RUE,
320700107,00057,32070010700057,O,2003-04-22,NN,,,2010-04-20T08:22:56,false,4,,34,,RUE,DE L EGLISE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,86.90E,NAFRev2,N,7.744785,48.938863,0.94,housenumber,34 Rue de l'Eglise 67360 Wœrth,67550_0180_00034,G,34 RUE DE L EGLISE,
321859118,00010,32185911800010,O,,,,,,true,1,,,,,LIEBFRAUENTHAL,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
323417733,00017,32341773300017,O,1982-01-01,NN,,,2008-11-07T00:40:03,false,4,,73,,,GRAND RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4E,NAF1993,O,7.744594,48.937348,0.94,housenumber,73 Grand Rue 67360 Wœrth,67550_0640_00073,G,73 GRAND RUE,
323417733,00025,32341773300025,O,1996-12-05,01,2018,,2020-08-25T10:30:12,true,3,,2,,RUE,DE LA SAUER,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,O,7.747465,48.932964,0.94,housenumber,2 Rue de la Sauer 67360 Wœrth,67550_0765_00002,G,2 RUE DE LA SAUER,
324061944,00017,32406194400017,O,,NN,,,,true,1,,15,,RUE,DE HAGUENAU,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,81.21,NAP,N,7.745073,48.935054,0.8,housenumber,15 Route de Haguenau 67360 Wœrth,67550_0320_00015,G,15 ROUTE DE HAGUENAU,
324137314,00013,32413731400013,O,,NN,,,,true,1,,48,,,GRAND RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,7.743637,48.937829,0.94,housenumber,48 Grand Rue 67360 Wœrth,67550_0640_00048,G,48 GRAND RUE,
324329093,00011,32432909300011,O,1982-03-23,NN,,,,false,3,,40,,RTE,DE HAGUENAU,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,74.1A,NAF1993,O,7.746282,48.933352,0.85,housenumber,40 Route de Haguenau 67360 Wœrth,67550_0320_00040,G,40 ROUTE DE HAGUENAU,
324329093,00029,32432909300029,O,1998-03-16,NN,,,2017-12-04T11:40:13,true,5,,2,,RUE,DES AULNES,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,69.10Z,NAFRev2,N,7.748938,48.940586,0.94,housenumber,2 Rue des Aulnes 67360 Wœrth,67550_0010_00002,G,2 RUE DES AULNES,
324418649,00012,32441864900012,O,1982-01-01,NN,,,2012-05-05T01:43:42,true,5,MEDECINS,3,,RTE,DE HAGUENAU,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.743807,48.936305,0.84,housenumber,3 Route de Haguenau 67360 Wœrth,67550_0320_00003,G,3 ROUTE DE HAGUENAU,
325199131,00013,32519913100013,O,,,,,,true,1,,6,B,RUE,DE LEMBACH,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,7.7948527,49.0029785,0.89,poi,Rue de l'Est (Pont) Lembach,https://osm.org/way/32683145,G,,
325430676,00016,32543067600016,O,1982-07-01,NN,,,,false,4,,36,A,RUE,DE L EGLISE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,O,7.744884,48.9391,0.85,housenumber,36 a Rue de l'Eglise 67360 Wœrth,67550_0180_00036_a,G,36 A RUE DE L EGLISE,
325457141,00019,32545714100019,O,1982-09-01,NN,,,2008-01-04T19:07:05,true,4,,11,,RUE,DE SOULTZ,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.748395,48.937787,0.78,housenumber,11 Route de Soultz 67360 Wœrth,67550_0820_00011,G,11 ROUTE DE SOULTZ,
325607356,00012,32560735600012,O,1982-05-12,NN,,,2008-01-04T19:08:39,true,3,,17,,RTE,DE HAGUENAU,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.75Z,NAFRev2,N,7.745259,48.93479,0.85,housenumber,17 Route de Haguenau 67360 Wœrth,67550_0320_00017,G,17 ROUTE DE HAGUENAU,
325706562,00015,32570656200015,O,1982-08-13,NN,,,2020-05-26T13:29:46,true,3,,6,,RUE,TOUSSAINT,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.744394,48.939851,0.87,housenumber,6 Rue de la Toussaint 67360 Wœrth,67550_0840_00006,G,6 RUE DE LA TOUSSAINT,
325826105,00018,32582610500018,O,,NN,,,,true,1,,9,,RTE,DE SOULTZ,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,7.747917,48.937945,0.83,housenumber,9 Route de Soultz 67360 Wœrth,67550_0820_00009,G,9 ROUTE DE SOULTZ,
326139581,00010,32613958100010,O,1983-01-03,NN,,,2006-10-27T01:38:00,false,3,,57,,,GRAND RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.1C,NAFRev1,N,7.743451,48.938415,0.94,housenumber,57 Grand Rue 67360 Wœrth,67550_0640_00057,G,57 GRAND RUE,
326139581,00028,32613958100028,O,2006-08-01,,,,2008-01-04T19:14:02,true,2,1A,,,RUE,DES AULNES,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.748468,48.940505,0.94,street,Rue des Aulnes 67360 Wœrth,67550_0010,G,RUE DES AULNES,
326707270,00020,32670727000020,O,1989-01-01,01,2018,,2020-08-25T10:32:05,true,5,,72,,,GRAND RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,66.22Z,NAFRev2,O,7.745548,48.937608,0.94,housenumber,72 Grand Rue 67360 Wœrth,67550_0640_00072,G,72 GRAND RUE,
326760519,00016,32676051900016,O,,,,,,true,1,,,,RTE,DE SPARSBACH,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,7.4122095,48.8791271,0.79,poi.place_of_worship,Chapelle Notre-Dame (Lieu de culte) Sparsbach,https://osm.org/way/217884751,G,,
326784725,00011,32678472500011,O,1983-01-01,NN,,,,true,1,,15,,RUE,DU GYMNASE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,O,7.739354,48.940123,0.94,housenumber,15 Rue du Gymnase 67360 Wœrth,67550_0300_00015,G,15 RUE DU GYMNASE,
326936853,00018,32693685300018,O,1900-01-01,NN,,,2011-04-28T00:22:59,false,3,,58,,,GRAND RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4N,NAF1993,N,7.74456,48.937267,0.94,housenumber,58 Grand Rue 67360 Wœrth,67550_0640_00058,G,58 GRAND RUE,
327144424,00022,32714442400022,O,1993-04-20,NN,,,,true,1,,92,,,GRAND RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4R,NAF1993,O,7.746541,48.93818,0.94,housenumber,92 Grand Rue 67360 Wœrth,67550_0640_00092,G,92 GRAND RUE,
327274536,00017,32727453600017,O,,NN,,,,true,1,,89,,,GRAND RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,7.746086,48.937881,0.94,housenumber,89 Grand Rue 67360 Wœrth,67550_0640_00089,G,89 GRAND RUE,
327459111,00016,32745911100016,O,,,,,,true,1,,13,,RUE,ELSASSHAUSEN,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,77.14,NAP,N,7.741993,48.936912,0.76,housenumber,13 Route d'Elsasshausen 67360 Wœrth,67550_0200_00013,G,13 ROUTE D ELSASSHAUSEN,
327459210,00024,32745921000024,O,1992-07-01,NN,,,,false,4,,15,,RUE,DU GYMNASE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1997-12-31,F,POLZER 44,,,,52.6E,NAF1993,O,7.739354,48.940123,0.94,housenumber,15 Rue du Gymnase 67360 Wœrth,67550_0300_00015,G,15 RUE DU GYMNASE,
328434915,00018,32843491500018,O,1900-01-01,NN,,,2018-02-03T04:27:10,true,6,,8,,RUE,DES CHAMPS,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.31Z,NAFRev2,N,7.75077,48.937488,0.94,housenumber,8 Rue des Champs 67360 Wœrth,67550_0055_00008,G,8 RUE DES CHAMPS,
328786553,00029,32878655300029,O,2012-01-03,,,,2021-02-23T10:49:51,true,2,,3,,RUE,COURBE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,45.32Z,NAFRev2,O,7.747191,48.937789,0.94,housenumber,3 Rue Courbe 67360 Wœrth,67550_0100_00003,G,3 RUE COURBE,
329324362,00014,32932436200014,O,1984-01-11,01,2018,,2020-08-25T10:33:45,true,5,ZONE ARTISANALE,2,,RTE,DE HAGUENAU,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,64.20Z,NAFRev2,O,7.744051,48.937108,0.84,housenumber,2 Route de Haguenau 67360 Wœrth,67550_0320_00002,G,2 ROUTE DE HAGUENAU,
329931869,00039,32993186900039,O,2001-01-24,,,,2011-02-23T10:12:51,false,5,,17,,,GRAND RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,43.32A,NAFRev2,N,7.745484,48.939064,0.94,housenumber,17 Grand Rue 67360 Wœrth,67550_0640_00017,G,17 GRAND RUE,
329931869,00047,32993186900047,O,2011-01-31,,,,2021-02-23T10:50:35,true,1,,1,,RUE,VICTOR HUGO,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,2011-01-31,A,ECOLOGIE ET BIEN ETRE,,,,47.89Z,NAFRev2,N,7.741492,48.940752,0.94,housenumber,1 Rue Victor Hugo 67360 Wœrth,67550_0860_00001,G,1 RUE VICTOR HUGO,
330082058,00018,33008205800018,O,1984-05-16,NN,,,,true,3,,64,,,GRAND RUE,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
330680711,00026,33068071100026,O,,NN,,,,true,1,,4,,RUE,DE LA SAUER,67360,WOERTH,,,67550,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,45.4J,NAF1993,N,7.747602,48.932956,0.94,housenumber,4 Rue de la Sauer 67360 Wœrth,67550_0765_00004,G,4 RUE DE LA SAUER,