id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-214497,2021-01-09,000001,Vente,372500,5242,,LA COUR JOUET,B030,14640,14024,Auberville,14,,,140240000A0947,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,1052,,
2021-214497,2021-01-09,000001,Vente,372500,5242,,LA COUR JOUET,B030,14640,14024,Auberville,14,,,140240000A0947,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,,
2021-214642,2021-01-22,000001,Vente,340000,613,,RUE DE LA BRIGADE PIRON,0050,14640,14024,Auberville,14,,,140240000A0677,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,339,0,S,sols,,,600,,
2021-214642,2021-01-22,000001,Vente,340000,613,,RUE DE LA BRIGADE PIRON,0050,14640,14024,Auberville,14,,,140240000A0677,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,600,,
2021-214642,2021-01-22,000001,Vente,340000,613,,RUE DE LA BRIGADE PIRON,0050,14640,14024,Auberville,14,,,140240000A0677,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,600,,
2021-214642,2021-01-22,000001,Vente,340000,,,LES BRUYERES,B009,14640,14024,Auberville,14,,,140240000A0679,,,,,,,,,,,,,0,,,,,S,sols,,,656,,
2021-214743,2021-01-15,000002,Vente,255000,350,,ROUTE DE LA CORNICHE,B081,14640,14024,Auberville,14,,,140240000A1167,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1320,,
2021-214743,2021-01-15,000002,Vente,255000,350,,ROUTE DE LA CORNICHE,B081,14640,14024,Auberville,14,,,140240000A1167,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1320,,
2021-214743,2021-01-15,000002,Vente,255000,350,,ROUTE DE LA CORNICHE,B081,14640,14024,Auberville,14,,,140240000A1167,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1320,,
2021-214743,2021-01-15,000002,Vente,255000,350,,ROUTE DE LA CORNICHE,B081,14640,14024,Auberville,14,,,140240000A1167,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1320,,
2021-215336,2021-03-25,000001,Vente,345000,433,,RTE DE LISIEUX,0008,14640,14024,Auberville,14,,,140240000A0584,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,,
2021-215336,2021-03-25,000001,Vente,345000,433,,RTE DE LISIEUX,0008,14640,14024,Auberville,14,,,140240000A0584,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1610,,
2021-215416,2021-03-26,000001,Vente,635000,,,RTE DE LA CORNICHE,0004,14640,14024,Auberville,14,,,140240000A1021,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,500,,
2021-215416,2021-03-26,000001,Vente,635000,,,RTE DE LA CORNICHE,0004,14640,14024,Auberville,14,,,140240000A1021,,,,,,,,,,,,,0,1,Maison,156,4,AG,terrains d'agrément,,,1500,,
2021-215953,2021-04-30,000001,Vente,445000,405,,ROUTE DE LA CORNICHE,B081,14640,14024,Auberville,14,,,140240000A1016,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,218,,
2021-215953,2021-04-30,000001,Vente,445000,405,,ROUTE DE LA CORNICHE,B081,14640,14024,Auberville,14,,,140240000A1016,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1000,,
2021-216137,2021-05-15,000001,Vente,234000,5160,,LOT LE CLOS D AUBERVILLE,B083,14640,14024,Auberville,14,,,140240000A0698,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,600,,
2021-216237,2021-05-21,000001,Vente,349000,23,,CHEMIN BLANDIN,B082,14640,14024,Auberville,14,,,140240000A1074,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,518,,
2021-216237,2021-05-21,000001,Vente,349000,23,,CHEMIN BLANDIN,B082,14640,14024,Auberville,14,,,140240000A1074,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,,
2021-216394,2021-06-12,000001,Vente,17000,,,LES BRUYERES,B009,14640,14024,Auberville,14,,,140240000A0586,,,,,,,,,,,,,0,,,,,P,prés,,,1078,,
2021-216394,2021-06-12,000001,Vente,17000,,,LES BRUYERES,B009,14640,14024,Auberville,14,,,140240000A1082,,,,,,,,,,,,,0,,,,,P,prés,,,18520,,
2021-216521,2021-06-17,000001,Vente,320693,31,,CHEM BLANDIN,0090,14640,14024,Auberville,14,,,140240000A1126,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,281,,
2021-216521,2021-06-17,000001,Vente,320693,31,,CHEM BLANDIN,0090,14640,14024,Auberville,14,,,140240000A1126,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,,
2021-216912,2021-07-13,000001,Vente,200000,150,,CHEM DIT DES COURS,0005,14640,14024,Auberville,14,,,140240000A1144,,,,,,,,,,,,,0,,,,,S,sols,,,672,,
2021-216912,2021-07-13,000001,Vente,200000,,,LA COUR,B019,14640,14024,Auberville,14,,,140240000A1154,,,,,,,,,,,,,0,,,,,S,sols,,,69,,
2021-217082,2021-07-30,000001,Vente,338490,1045,,CHEM BLANDIN,0090,14640,14024,Auberville,14,,,140240000A1040,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,516,,
2021-217082,2021-07-30,000001,Vente,338490,1045,,CHEM BLANDIN,0090,14640,14024,Auberville,14,,,140240000A1040,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,,
2021-217245,2021-07-30,000001,Vente,80000,,,LES BRUYERES,B009,14640,14024,Auberville,14,,,140240000A1174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,,
2021-217245,2021-07-30,000001,Vente terrain à bâtir,80000,,,LES BRUYERES,B009,14640,14024,Auberville,14,,,140240000A1173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,822,,
2021-217298,2021-08-05,000001,Vente,100000,,,LES BRUYERES,B009,14640,14024,Auberville,14,,,140240000A1172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1255,,
2021-217316,2021-08-04,000001,Vente,347000,5154,,LA COUR,B019,14640,14024,Auberville,14,,,140240000A0697,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,600,,
2021-217483,2021-08-27,000001,Vente,210000,150,,CHEM DIT DES COURS,0005,14640,14024,Auberville,14,,,140240000A1143,,,,,,,,,,,,,0,,,,,S,sols,,,310,,
2021-217483,2021-08-27,000001,Vente,210000,,,LA COUR,B019,14640,14024,Auberville,14,,,140240000A1153,,,,,,,,,,,,,0,,,,,S,sols,,,305,,
2021-217485,2021-08-23,000001,Vente,369000,5216,,LES BRUYERES,B009,14640,14024,Auberville,14,,,140240000A0880,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,256,,
2021-217485,2021-08-23,000001,Vente,369000,5216,,LES BRUYERES,B009,14640,14024,Auberville,14,,,140240000A0880,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,,
2021-217530,2021-09-02,000001,Vente,90000,,,LES BRUYERES,B009,14640,14024,Auberville,14,,,140240000A1171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,,
2021-217622,2021-09-10,000001,Vente,376190,1430,,CHEMIN BLANDIN,B082,14640,14024,Auberville,14,,,140240000A1100,,,,,,,,,,,,,0,1,Maison,52,3,AG,terrains d'agrément,,,1295,-0.033584,49.309226
2021-217622,2021-09-10,000001,Vente,376190,1430,,CHEMIN BLANDIN,B082,14640,14024,Auberville,14,,,140240000A1100,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,500,-0.033584,49.309226
2021-217744,2021-09-20,000001,Vente,447000,505,,ROUTE DE LA CORNICHE,B081,14640,14024,Auberville,14,,,140240000A0960,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1000,,
2021-217744,2021-09-20,000001,Vente,447000,505,,ROUTE DE LA CORNICHE,B081,14640,14024,Auberville,14,,,140240000A0960,,,,,,,,,,,,,0,1,Maison,159,5,AG,terrains d'agrément,,,1031,,
2021-217789,2021-09-18,000001,Vente,406900,1045,,CHEM BLANDIN,0090,14640,14024,Auberville,14,,,140240000A1036,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1000,,
2021-217789,2021-09-18,000001,Vente,406900,1045,,CHEM BLANDIN,0090,14640,14024,Auberville,14,,,140240000A1036,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,582,,
2021-218183,2021-10-12,000001,Vente,45800,560,,ROUTE DE LA CORNICHE,B081,14640,14024,Auberville,14,,,140240000A0967,,,8,,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.036647,49.308504
2021-218183,2021-10-12,000001,Vente,45800,560,,ROUTE DE LA CORNICHE,B081,14640,14024,Auberville,14,,,140240000A0967,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.036647,49.308504
2021-218275,2021-10-20,000001,Vente,450000,358,,RUE DE LA BRIGADE PIRON,0050,14640,14024,Auberville,14,,,140240000A1110,,,,,,,,,,,,,0,1,Maison,88,2,AG,terrains d'agrément,,,959,,
2021-218275,2021-10-20,000001,Vente,450000,358,,RUE DE LA BRIGADE PIRON,0050,14640,14024,Auberville,14,,,140240000A1110,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,500,,
2021-218297,2021-10-19,000001,Vente,210000,150,,CHEM DIT DES COURS,0005,14640,14024,Auberville,14,,,140240000A1139,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,828,,
2021-218297,2021-10-19,000001,Vente,210000,150,,CHEM DIT DES COURS,0005,14640,14024,Auberville,14,,,140240000A1139,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,828,,
2021-218297,2021-10-19,000001,Vente,210000,150,,CHEM DIT DES COURS,0005,14640,14024,Auberville,14,,,140240000A1139,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,828,,
2021-218297,2021-10-19,000001,Vente,210000,150,,CHEM DIT DES COURS,0005,14640,14024,Auberville,14,,,140240000A1139,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,828,,
2021-218297,2021-10-19,000001,Vente,210000,150,,CHEM DIT DES COURS,0005,14640,14024,Auberville,14,,,140240000A1139,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,828,,
2021-218297,2021-10-19,000001,Vente,210000,150,,CHEM DIT DES COURS,0005,14640,14024,Auberville,14,,,140240000A1139,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,828,,
2021-218297,2021-10-19,000001,Vente,210000,150,,CHEM DIT DES COURS,0005,14640,14024,Auberville,14,,,140240000A1139,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,828,,
2021-218297,2021-10-19,000001,Vente,210000,150,,CHEM DIT DES COURS,0005,14640,14024,Auberville,14,,,140240000A1139,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,828,,
2021-218328,2021-11-10,000001,Vente,343000,37,,CHE DE LA CHAPELLE,0003,14640,14024,Auberville,14,,,140240000A0898,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,966,,
2021-218328,2021-11-10,000001,Vente,343000,37,,CHE DE LA CHAPELLE,0003,14640,14024,Auberville,14,,,140240000A0898,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,966,,
2021-218374,2021-11-20,000001,Vente,282750,5241,,LA COUR GIFFARD,B029,14640,14024,Auberville,14,,,140240000A0976,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1000,,
2021-218374,2021-11-20,000001,Vente,282750,5241,,LA COUR GIFFARD,B029,14640,14024,Auberville,14,,,140240000A0976,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,928,,
2021-218374,2021-11-20,000001,Vente,282750,281,,ROUTE DE LA CORNICHE,B081,14640,14024,Auberville,14,,,140240000A1137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,352,,
2021-218374,2021-11-20,000001,Vente,282750,281,,ROUTE DE LA CORNICHE,B081,14640,14024,Auberville,14,,,140240000A1138,,,,,,,,,,,,,0,,,,,S,sols,,,73,,
2021-218490,2021-11-26,000001,Vente,324000,1045,B,CHEM BLANDIN,0090,14640,14024,Auberville,14,,,140240000A1121,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,660,,
2021-218588,2021-11-15,000001,Vente,810000,1460,,CHEMIN BLANDIN,B082,14640,14024,Auberville,14,,,140240000A0989,,,,,,,,,,,,,0,1,Maison,178,6,AG,terrains d'agrément,,,1002,-0.034063,49.30951
2021-218588,2021-11-15,000001,Vente,810000,1460,,CHEMIN BLANDIN,B082,14640,14024,Auberville,14,,,140240000A0989,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,1000,-0.034063,49.30951
2021-218762,2021-11-25,000002,Vente,100000,139,,CHEM DIT DES COURS,0005,14640,14024,Auberville,14,,,140240000A1177,,,,,,,,,,,,,0,1,Maison,120,6,,,,,,,
2021-218762,2021-11-25,000002,Vente,100000,,,LA COUR,B019,14640,14024,Auberville,14,,,140240000A1181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,,
2021-218762,2021-11-25,000002,Vente,100000,,,LA COUR,B019,14640,14024,Auberville,14,,,140240000A1182,,,,,,,,,,,,,0,,,,,S,sols,,,167,,
2021-218762,2021-11-25,000002,Vente,100000,,,LA COUR,B019,14640,14024,Auberville,14,,,140240000A1183,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2021-218762,2021-11-25,000002,Vente,100000,,,LA COUR,B019,14640,14024,Auberville,14,,,140240000A1184,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2021-218762,2021-11-25,000002,Vente,100000,,,LA COUR,B019,14640,14024,Auberville,14,,,140240000A1185,,,,,,,,,,,,,0,,,,,S,sols,,,74,,
2021-218767,2021-12-03,000001,Echange,100,147,,CHEM DIT DES COURS,0005,14640,14024,Auberville,14,,,140240000A1156,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2021-218767,2021-12-03,000001,Echange,100,147,,CHEM DIT DES COURS,0005,14640,14024,Auberville,14,,,140240000A1157,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2021-218767,2021-12-03,000001,Echange,100,,,LE BOURG,B005,14640,14024,Auberville,14,,,140240000A1161,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2021-218767,2021-12-03,000002,Echange,100,150,,CHEM DIT DES COURS,0005,14640,14024,Auberville,14,,,140240000A1150,,,,,,,,,,,,,0,,,,,S,sols,,,39,,
2021-218767,2021-12-03,000002,Echange,100,150,,CHEM DIT DES COURS,0005,14640,14024,Auberville,14,,,140240000A1151,,,,,,,,,,,,,0,,,,,S,sols,,,26,,
2021-218767,2021-12-03,000002,Echange,100,,,LA COUR,B019,14640,14024,Auberville,14,,,140240000A1158,,,,,,,,,,,,,0,,,,,S,sols,,,83,,
2021-218767,2021-12-03,000002,Echange,100,,,LE BOURG,B005,14640,14024,Auberville,14,,,140240000A1163,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2021-218955,2021-12-22,000002,Vente,12000,585,,RUE DE LA BRIGADE PIRON,0050,14640,14024,Auberville,14,,,140240000A1187,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
