siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802968,00010,21580296800010,O,1983-03-01,02,2018,,2020-08-25T10:17:59,true,4,,,,,,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265802967,00017,26580296700017,O,1983-03-01,NN,,,2010-06-26T03:12:31,true,3,,,,,MAIRIE,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301474805,00019,30147480500019,O,1900-01-01,NN,,,2013-02-07T08:43:30,true,4,,,,,,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
301490231,00018,30149023100018,O,,NN,,,,true,1,,,,LD,BAGNEREAU,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,3.192409,46.698867,0.55,street,Bagneriaux 58240 Tresnay,58296_hdekkq,G,BAGNERIAUX,
302897640,00017,30289764000017,O,1900-01-01,NN,,,2008-01-04T19:22:39,true,3,,,,,,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
319869673,00016,31986967300016,O,,NN,,,,true,1,,,,,,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
320210255,00032,32021025500032,O,1998-01-01,NN,,,2008-01-04T18:11:38,true,3,,,,,CACHERAT,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.210214,46.695711,0.91,street,Lieu Dit Cacherat 58240 Tresnay,58296_wmh31v,G,LIEU DIT CACHERAT,
320484355,00013,32048435500013,O,,,,,,true,1,,,,LD,CACHERAT,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1986-05-15,F,,,,,48.01,NAP,N,3.210214,46.695711,0.91,street,Lieu Dit Cacherat 58240 Tresnay,58296_wmh31v,G,LIEU DIT CACHERAT,
321693129,00025,32169312900025,O,,NN,,,,true,1,,,,LD,CACHERAT,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.10,NAP,N,3.210214,46.695711,0.91,street,Lieu Dit Cacherat 58240 Tresnay,58296_wmh31v,G,LIEU DIT CACHERAT,
322903337,00010,32290333700010,O,,NN,,,,true,1,,,,,CACHERAT,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.210214,46.695711,0.91,street,Lieu Dit Cacherat 58240 Tresnay,58296_wmh31v,G,LIEU DIT CACHERAT,
323759274,00018,32375927400018,O,1981-10-01,NN,,,2010-08-19T11:25:42,true,4,,,,,CACHERAT,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.210214,46.695711,0.91,street,Lieu Dit Cacherat 58240 Tresnay,58296_wmh31v,G,LIEU DIT CACHERAT,
323759282,00011,32375928200011,O,1981-10-01,NN,,,2010-08-19T11:27:15,true,4,,,,,CACHERAT,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.210214,46.695711,0.91,street,Lieu Dit Cacherat 58240 Tresnay,58296_wmh31v,G,LIEU DIT CACHERAT,
323759290,00014,32375929000014,O,1981-10-01,NN,,,2019-06-03T12:10:03,false,4,,,,,CACHERAT,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.210214,46.695711,0.91,street,Lieu Dit Cacherat 58240 Tresnay,58296_wmh31v,G,LIEU DIT CACHERAT,
323759308,00014,32375930800014,O,1981-10-01,NN,,,2010-08-19T11:28:57,true,4,,,,,CACHERAT,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.210214,46.695711,0.91,street,Lieu Dit Cacherat 58240 Tresnay,58296_wmh31v,G,LIEU DIT CACHERAT,
327628285,00022,32762828500022,O,1900-01-01,NN,,,2011-11-18T00:11:45,false,3,,,,,LE CROT,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.4D,NAF1993,N,3.191844,46.690051,0.9,street,Lieu Dit le Crot 58240 Tresnay,58296_ec069j,G,LIEU DIT LE CROT,
327815965,00022,32781596500022,O,1988-01-10,NN,,,,true,1,,,,RTE,NATIONALE 7,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,55.3A,NAF1993,O,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
329456040,00016,32945604000016,O,,,,,,true,1,,,,,AU BOURG,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
334337649,00027,33433764900027,O,,,,,,true,1,,,,,DOMAINE DE CHAVANNES,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4H,NAF1993,N,3.185872,46.713031,0.5,street,Domaine du Pont Charreau 58240 Tresnay,58296_b074,G,DOMAINE DU PONT CHARREAU,
338446693,00016,33844669300016,O,,NN,,,,true,1,,,,,ALLIGNY,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,3.165051,46.709297,0.9,street,Beudin d'Alligny 58240 Tresnay,58296_b013,G,BEUDIN D ALLIGNY,
338446818,00019,33844681800019,O,1986-01-01,NN,,,2008-01-04T21:20:39,true,3,,,,,ALLIGNY,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.165051,46.709297,0.9,street,Beudin d'Alligny 58240 Tresnay,58296_b013,G,BEUDIN D ALLIGNY,
338446891,00016,33844689100016,O,1986-01-01,NN,,,2016-06-29T03:10:15,true,5,,,,,ALLIGNY,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,3.165051,46.709297,0.9,street,Beudin d'Alligny 58240 Tresnay,58296_b013,G,BEUDIN D ALLIGNY,
340192863,00017,34019286300017,O,,NN,,,,true,1,,,,,LES CHATILLONS,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,3.221082,46.701997,0.91,street,Lieu Dit les Chatillons 58240 Tresnay,58296_z1mld2,G,LIEU DIT LES CHATILLONS,
341741049,00017,34174104900017,O,1985-01-01,NN,,,2012-05-05T02:46:51,true,3,,,,LD,LA TROCHARDE,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.185338,46.698726,0.91,street,Lieu Dit la Trocharde 58240 Tresnay,58296_vevrxx,G,LIEU DIT LA TROCHARDE,
341741049,00025,34174104900025,O,1994-09-01,NN,,,2016-01-12T00:12:41,false,3,,,,,,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
345397970,00012,34539797000012,O,1972-01-18,NN,,,2007-01-18T09:25:56,true,3,,,,,ALLIGNY,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.165051,46.709297,0.9,street,Beudin d'Alligny 58240 Tresnay,58296_b013,G,BEUDIN D ALLIGNY,
348247776,00027,34824777600027,O,2003-03-31,NN,,5610CQ,2015-10-05T11:10:02,true,5,LA FERME DU CHATEAU,,,,LA FERME DU CHATEAU,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,55.10Z,NAFRev2,N,4.3640955,45.7736025,0.9,poi.chalet,La Ferme du Château (Chalet) Chambost-Longessaigne,https://osm.org/way/180165144,G,,
350193926,00028,35019392600028,O,1984-12-31,NN,,,2014-11-16T03:57:00,false,4,,,,,VILLEFRANCHE,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2014-11-11,F,,,,,01.11Z,NAFRev2,N,3.216404,46.684719,0.91,street,Lieu Dit Villefranche 58240 Tresnay,58296_8icb3t,G,LIEU DIT VILLEFRANCHE,
351598784,00012,35159878400012,O,,NN,,,,true,1,,,,HAM,CACHERAT,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,02.0B,NAF1993,N,3.210214,46.695711,0.91,street,Lieu Dit Cacherat 58240 Tresnay,58296_wmh31v,G,LIEU DIT CACHERAT,
353322035,00018,35332203500018,O,1990-01-01,01,2018,,2020-08-25T10:13:29,true,5,,,,,LE BOURG,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.186474,46.695968,0.93,street,Le Bourg 58240 Tresnay,58296_8yt5oy,G,LE BOURG,
379210941,00017,37921094100017,O,1990-09-01,NN,,,,true,4,,,,,CHAVANNES,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,3.206627,46.687302,0.91,street,Lieu Dit Chavannes 58240 Tresnay,58296_srhh7n,G,LIEU DIT CHAVANNES,
384678405,00026,38467840500026,O,2001-10-01,,,4334ZC,2021-02-23T11:12:49,true,4,,,,LD,LES RIVAS,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2011-10-28,A,,,,GEORGES TOUZERI,43.34Z,NAFRev2,N,3.18126,46.700091,0.93,street,Les Rivas 58240 Tresnay,58296_qs1644,G,LES RIVAS,
384998134,00017,38499813400017,O,1992-01-01,NN,,,,true,1,,,,LD,LES BEUDINS,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,01.3Z,NAF1993,N,3.172599,46.70097,0.91,street,Lieu Dit les Beudins 58240 Tresnay,58296_77csjp,G,LIEU DIT LES BEUDINS,
389803404,00018,38980340400018,O,1977-11-11,NN,,,2008-01-04T23:30:19,true,4,,,,,LA VERNEE,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.5888931,47.0084433,0.89,poi.culvert,La Vernée (Buse) Molinot,https://osm.org/way/368446393,G,,
389839853,00014,38983985300014,O,1993-01-04,NN,,,2013-06-07T03:34:19,true,6,,,,,SAULNIERE,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,3.211636,46.705163,0.91,street,Vers Saulniere 58240 Tresnay,58296_b177,G,VERS SAULNIERE,
390323269,00014,39032326900014,O,,NN,,,,true,1,,,,,,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391098720,00017,39109872000017,O,1987-01-01,NN,,,2008-01-04T23:48:33,false,3,,,,,,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2007-11-10,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393779640,00019,39377964000019,O,1993-10-01,NN,,,2008-01-05T00:20:04,true,3,,,,,ALIGNY,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.165051,46.709297,0.77,street,Beudin d'Alligny 58240 Tresnay,58296_b013,G,BEUDIN D ALLIGNY,
393779640,00027,39377964000027,O,1993-10-01,NN,,,,false,3,,,,,ALLIGNY,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.165051,46.709297,0.9,street,Beudin d'Alligny 58240 Tresnay,58296_b013,G,BEUDIN D ALLIGNY,
395033921,00010,39503392100010,O,1994-05-06,NN,,,,true,1,,,,,FOSSE MARTIGNY,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.3055175,48.8963488,0.88,poi.ditch,Ruisseau de la Renardière (Fossé) Martigny-sur-l'Ante,https://osm.org/way/478286627,G,,
395310063,00015,39531006300015,O,1994-06-01,,,,,true,3,,,,,LE BOURG,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,92.7C,NAF1993,N,3.186474,46.695968,0.93,street,Le Bourg 58240 Tresnay,58296_8yt5oy,G,LE BOURG,
399139021,00030,39913902100030,O,2008-06-02,,,,2021-02-23T11:22:55,true,1,RN 7,,,,LE CHAMP BERGERON,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,46.72Z,NAFRev2,N,3.194894,46.709578,0.68,street,Champs Bergeron 58240 Tresnay,58296_b032,G,CHAMPS BERGERON,
399145952,00012,39914595200012,O,1994-11-11,NN,,,2020-02-03T11:36:14,true,4,,,,,CHAVANNES,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,3.206627,46.687302,0.91,street,Lieu Dit Chavannes 58240 Tresnay,58296_srhh7n,G,LIEU DIT CHAVANNES,
400182036,00014,40018203600014,O,1994-11-11,NN,,,2016-04-04T09:24:00,true,4,,,,,SAULNIERE,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,01.42Z,NAFRev2,N,3.211636,46.705163,0.91,street,Vers Saulniere 58240 Tresnay,58296_b177,G,VERS SAULNIERE,
400182036,00022,40018203600022,O,1994-11-11,NN,,,,false,3,,,,,SAULNIERE,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.211636,46.705163,0.91,street,Vers Saulniere 58240 Tresnay,58296_b177,G,VERS SAULNIERE,
400437471,00016,40043747100016,O,1995-03-18,NN,,,,true,4,LE CHATEAU,,,,,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,74.1J,NAF1993,N,3.208715,46.702888,0.93,street,Le Chateau 58240 Tresnay,58296_6rnfhs,D,LE CHATEAU,
403434897,00019,40343489700019,O,1994-11-01,NN,,,2014-06-14T03:35:18,true,4,,,,,LA RONDE,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,01.42Z,NAFRev2,N,3.205285,46.714805,0.91,street,Lieu Dit la Ronde 58240 Tresnay,58296_kdnwy6,G,LIEU DIT LA RONDE,
403449952,00015,40344995200015,O,,NN,,,,true,1,,,,,LES DUDETS,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.2A,NAF1993,N,3.206906,46.718609,0.91,street,Lieu Dit les Dudets 58240 Tresnay,58296_iogm89,G,LIEU DIT LES DUDETS,
403681430,00019,40368143000019,O,1995-11-11,NN,,,2008-01-04T20:27:06,true,4,,,,,LE BISSAT,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.186474,46.695968,0.36,street,Le Bourg 58240 Tresnay,58296_8yt5oy,G,LE BOURG,
403681430,00027,40368143000027,O,1996-01-01,NN,,,,false,3,,,,,LE BISSAT,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.186474,46.695968,0.36,street,Le Bourg 58240 Tresnay,58296_8yt5oy,G,LE BOURG,
403691124,00032,40369112400032,O,2003-01-01,NN,,,2017-05-04T05:30:09,true,3,,,,,LES DUDETS,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.206906,46.718609,0.91,street,Lieu Dit les Dudets 58240 Tresnay,58296_iogm89,G,LIEU DIT LES DUDETS,
407832856,00014,40783285600014,O,1996-04-01,NN,,,2015-10-20T09:18:58,true,4,RUE TATARE,,,,ALLIGNY,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,3.165051,46.709297,0.9,street,Beudin d'Alligny 58240 Tresnay,58296_b013,G,BEUDIN D ALLIGNY,
407832864,00018,40783286400018,O,1996-05-01,NN,,,2018-03-16T09:23:43,true,4,,,,,ALLIGNY,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,3.165051,46.709297,0.9,street,Beudin d'Alligny 58240 Tresnay,58296_b013,G,BEUDIN D ALLIGNY,
407832864,00026,40783286400026,O,1996-05-01,NN,,,,false,3,,,,,ALLIGNY,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.165051,46.709297,0.9,street,Beudin d'Alligny 58240 Tresnay,58296_b013,G,BEUDIN D ALLIGNY,
410031660,00013,41003166000013,O,1984-12-31,NN,,,,true,4,,,,,RIVAS,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,3.18126,46.700091,0.91,street,Les Rivas 58240 Tresnay,58296_qs1644,G,LES RIVAS,
410031678,00015,41003167800015,O,1984-12-31,NN,,,2012-02-16T04:31:44,true,4,,,,,GRIOTTIERS,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.6847715,45.168586,0.72,poi.castle,Château de Griottier Saint-Romain-d'Ay,https://osm.org/way/289212460,G,,
412980849,00019,41298084900019,O,1995-04-01,NN,,,2008-01-04T22:25:41,true,3,MR MANGOTTE ERIC,,,,,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
414399881,00013,41439988100013,O,1997-11-11,NN,,,,true,1,,,,,LES DUDETS,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2A,NAF1993,N,3.206906,46.718609,0.91,street,Lieu Dit les Dudets 58240 Tresnay,58296_iogm89,G,LIEU DIT LES DUDETS,
418314043,00039,41831404300039,O,2001-07-01,,,4321AB,2021-02-23T11:38:57,true,3,,,,LD,LES SAULNIERES,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,LAVACHE FRANCK,43.21A,NAFRev2,N,3.211636,46.705163,0.72,street,Vers Saulniere 58240 Tresnay,58296_b177,G,VERS SAULNIERE,
418446241,00022,41844624100022,O,1999-05-03,,,,2008-11-08T01:33:55,false,2,CHATEAU,,,,LE BOURG,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1999-12-25,F,RECYCLAGE IMPRIMANTE LASER - R.I.L.,,,,74.8D,NAF1993,N,3.186474,46.695968,0.93,street,Le Bourg 58240 Tresnay,58296_8yt5oy,G,LE BOURG,
419051826,00016,41905182600016,O,1998-01-01,,,,,true,2,,,,,LES CACHERATS,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.210214,46.695711,0.54,street,Lieu Dit Cacherat 58240 Tresnay,58296_wmh31v,G,LIEU DIT CACHERAT,
427479696,00010,42747969600010,O,1991-01-01,NN,,,2008-01-05T01:16:45,true,3,,,,,,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430098020,00018,43009802000018,O,2000-03-01,NN,,,2008-01-05T01:48:13,true,4,,,,,LES RIVATS LES BAUDINS,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.181318,46.700034,0.51,street,Lieu Dit les Rivats 58240 Tresnay,58296_qs1644,G,LIEU DIT LES RIVATS,
440012177,00034,44001217700034,O,2003-04-01,NN,,,2013-11-29T19:25:59,true,6,,,,LD,LA FERME DU CHATEAU,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.89Z,NAFRev2,O,4.3640955,45.7736025,0.9,poi.chalet,La Ferme du Château (Chalet) Chambost-Longessaigne,https://osm.org/way/180165144,G,,
441530276,00019,44153027600019,O,2002-04-04,NN,,,2007-01-22T10:33:24,false,3,,,,LD,CHAVANNES,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.2C,NAFRev1,N,3.206627,46.687302,0.91,street,Lieu Dit Chavannes 58240 Tresnay,58296_srhh7n,G,LIEU DIT CHAVANNES,
442677209,00011,44267720900011,O,2002-07-31,NN,,,2018-08-04T04:42:58,true,3,LA CROIX MALADE,,,RTE,N 7,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442685350,00013,44268535000013,O,2002-07-04,01,2018,,2020-08-25T10:30:03,true,5,LA CROIX MALADE,,,RTE,N 7,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
449799568,00018,44979956800018,O,2003-09-08,NN,,2341ZZ,2015-03-17T01:14:35,true,3,,,,LD,BEUDIN,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,3.172704,46.700976,0.93,street,Beudin 58240 Tresnay,58296_77csjp,G,BEUDIN,
453929366,00020,45392936600020,O,2007-11-01,NN,,,2021-02-23T13:38:32,true,2,,,,,CHATEAU DE CHAVANNES,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2014-03-27,A,,,,,56.10C,NAFRev2,N,5.0125629,46.4303852,0.84,poi.3,Château de Mareste (Patrimoine national) Chavannes-sur-Reyssouze,https://osm.org/node/2496366521,G,,
454069642,00014,45406964200014,O,2004-04-15,01,2018,,2020-08-25T10:20:13,true,3,,,,,LE BISSAT,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.186474,46.695968,0.36,street,Le Bourg 58240 Tresnay,58296_8yt5oy,G,LE BOURG,
491609400,00024,49160940000024,O,2014-11-26,,,,2021-02-23T13:58:01,true,2,LES QUEUMES,9,,,VOIE COMMUNALE,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2019-01-01,A,LA YOURTE MARAICHER BIO,,,,01.13Z,NAFRev2,N,-0.1049271,46.7962633,0.9,poi.track,Voie Communale (Chemin) Assais-les-Jumeaux,https://osm.org/way/86934453,G,,
503957573,00010,50395757300010,O,2008-03-01,NN,,,2019-06-24T13:10:22,true,2,,,,,SAULNIERE,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,O,3.211636,46.705163,0.91,street,Vers Saulniere 58240 Tresnay,58296_b177,G,VERS SAULNIERE,
521420778,00016,52142077800016,O,2010-03-15,NN,,,2017-05-04T06:37:12,true,1,,,,,VILLEFRANCHE,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,01.11Z,NAFRev2,N,3.216404,46.684719,0.91,street,Lieu Dit Villefranche 58240 Tresnay,58296_8icb3t,G,LIEU DIT VILLEFRANCHE,
522331180,00011,52233118000011,O,2010-04-15,,,,2019-05-29T11:00:26,false,2,,,,,CHATEAU DE CHAVANNES,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,81.30Z,NAFRev2,N,5.0125629,46.4303852,0.84,poi.3,Château de Mareste (Patrimoine national) Chavannes-sur-Reyssouze,https://osm.org/node/2496366521,G,,
530162718,00015,53016271800015,O,2011-01-20,,,,2012-06-08T05:21:40,true,2,LA CROIX MALADE,,,,RN 7,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2012-03-24,F,,,,,70.10Z,NAFRev2,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
530969328,00018,53096932800018,O,2011-03-10,NN,,,2017-05-04T07:31:40,true,3,LA CROIX MALADE,,,,RN 7,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2015-09-30,F,AU BON ROUTIER,,,AU BON ROUTIER,56.10A,NAFRev2,O,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
542031117,07704,54203111707704,O,1992-11-01,NN,,,2006-11-25T21:54:42,false,3,LA SCIERIE,,,RTE,N 7,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
601871866,00013,60187186600013,O,1960-01-01,NN,,,,true,4,,,,,,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
671880243,00017,67188024300017,O,1966-01-01,NN,,,2007-05-22T02:26:13,true,4,,,,,ROUTE NATIONALE 7,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,22.2C,NAFRev1,O,2.763726,48.0614471,0.9,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
752811125,00018,75281112500018,O,2012-07-18,,,9609ZP,2017-10-24T03:37:22,true,2,CHATEAU DE CHAVANNES,,,,,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,TOILETTAGE D'HELLIES,96.09Z,NAFRev2,N,3.206627,46.687302,0.54,street,Lieu Dit Chavannes 58240 Tresnay,58296_srhh7n,D,LIEU DIT CHAVANNES,
778490896,00017,77849089600017,O,,,,,,true,1,,,,,,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
790900658,00028,79090065800028,O,2019-01-01,,,,2021-01-20T08:40:33,true,2,LES QUEUMES,,,,VOIE COMMUNALE 9,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.49Z,NAFRev2,N,3.6114095,43.4422386,0.9,poi,Voie Communale 9 (Pont) Loupian,https://osm.org/way/183837033,G,,
794417717,00020,79441771700020,O,2015-11-06,,,,2016-12-08T12:29:15,true,1,,,,,LE BOURG,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,64.20Z,NAFRev2,N,3.186474,46.695968,0.93,street,Le Bourg 58240 Tresnay,58296_8yt5oy,G,LE BOURG,
800812455,00031,80081245500031,O,2021-03-06,,,,2021-05-17T16:01:28,true,1,,,,,LD ALLIGNY,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2021-03-06,A,,,,AUTO PUNCH,45.11Z,NAFRev2,N,3.165051,46.709297,0.9,street,Beudin d'Alligny 58240 Tresnay,58296_b013,G,BEUDIN D ALLIGNY,
810561662,00018,81056166200018,O,2015-03-17,,,,2021-02-23T17:27:27,true,1,,,,,LA FERME DU CHATEAU,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,55.20Z,NAFRev2,N,4.3640955,45.7736025,0.9,poi.chalet,La Ferme du Château (Chalet) Chambost-Longessaigne,https://osm.org/way/180165144,G,,
813867009,00017,81386700900017,O,2015-10-02,02,2018,,2021-02-23T17:32:39,true,1,RN 7,,,,LA CROIX MALADE,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2015-10-02,A,AU RENDEZ-VOUS,,,,56.10A,NAFRev2,O,3.7406018,49.2076752,0.83,poi.track,Ruelle de la Croix des Malades (Chemin) Lagery,https://osm.org/way/413800161,G,,
819453333,00018,81945333300018,O,2016-03-24,,,,2016-04-04T09:24:00,true,1,,,,,LA SAULNIERE,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,01.42Z,NAFRev2,N,3.209481,46.702132,0.91,street,Lieu Dit la Saulniere 58240 Tresnay,58296_0s4lka,G,LIEU DIT LA SAULNIERE,
823417647,00018,82341764700018,O,2016-10-10,,,,2016-11-02T10:48:48,true,1,,,,,LIEUDIT LA RONDE,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,68.20B,NAFRev2,N,3.205285,46.714805,0.91,street,Lieu Dit la Ronde 58240 Tresnay,58296_kdnwy6,G,LIEU DIT LA RONDE,
835287848,00013,83528784800013,O,2018-01-22,,,,2019-04-03T03:44:22,true,2,,,,LD,LA RONDE,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,43.34Z,NAFRev2,N,3.205285,46.714805,0.91,street,Lieu Dit la Ronde 58240 Tresnay,58296_kdnwy6,G,LIEU DIT LA RONDE,
841805120,00018,84180512000018,O,2018-07-01,,,,2018-08-21T07:37:33,true,1,,,,,LA SAULNIERE,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,3.209481,46.702132,0.91,street,Lieu Dit la Saulniere 58240 Tresnay,58296_0s4lka,G,LIEU DIT LA SAULNIERE,
844149781,00180,84414978100180,O,2019-12-02,,,,2019-12-13T04:11:51,false,1,,,,LD,LES CHAMPS DES CHENES,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,35.11Z,NAFRev2,N,6.2592916,48.7861618,0.74,poi.track,Chemin des Champs Sivry Bouxières-aux-Chênes,https://osm.org/way/292005496,G,,
847589942,00014,84758994200014,O,2019-02-18,,,,2019-01-29T15:57:59,true,1,,,,,DOMAINE DES SAGETS ALLIGNY,58240,TRESNAY,,,58296,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,01.13Z,NAFRev2,N,3.162468,46.71053,0.69,street,Domaine des Sagets 58240 Tresnay,58296_b075,G,DOMAINE DES SAGETS,