siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800319,00018,21580031900018,O,1983-03-01,01,2019,,2021-10-27T08:09:08,true,4,,,,,,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800319,00026,21580031900026,O,1983-12-21,01,2019,,2021-10-27T08:09:08,false,3,,,,,,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
215800319,00034,21580031900034,O,2003-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,MAIRIE,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.43878,47.024336,0.37,locality,Pre de la Maison 58270 Billy-Chevannes,58031_B110,G,PRE DE LA MAISON,
255801557,00018,25580155700018,O,1985-07-03,02,2019,,2021-10-27T08:12:17,true,4,,,,,MAIRIE,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,3.43878,47.024336,0.37,locality,Pre de la Maison 58270 Billy-Chevannes,58031_B110,G,PRE DE LA MAISON,
265800318,00015,26580031800015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.43878,47.024336,0.37,locality,Pre de la Maison 58270 Billy-Chevannes,58031_B110,G,PRE DE LA MAISON,
295800312,00015,29580031200015,O,,,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.43878,47.024336,0.37,locality,Pre de la Maison 58270 Billy-Chevannes,58031_B110,G,PRE DE LA MAISON,
301573010,00016,30157301000016,O,1967-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,33.1B,NAFRev1,O,,,0,,,,,,
303837918,00026,30383791800026,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,RTE NATIONALE,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306478728,00026,30647872800026,O,1979-09-01,,,,2019-11-14T14:00:46,false,4,,,,,DUMPHLUN,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,01.4B,NAF1993,N,3.457285,47.00061,0.94,street,Dumphlun 58270 Billy-Chevannes,58031_w034gd,G,DUMPHLUN,
308936749,00016,30893674900016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,38.40,NAP,N,,,0,,,,,,
314786351,00010,31478635100010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,HAM,CHEVANNES,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,44.21,NAP,N,3.478868,47.021138,0.95,street,Chevannes 58270 Billy-Chevannes,58031_wlvfvi,G,CHEVANNES,
317961753,00017,31796175300017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,,F,,,,,01.90,NAP,N,,,0,,,,,,
318617818,00022,31861781800022,O,1999-10-21,01,2019,4399CZ,2021-10-27T08:20:48,true,5,,,,LD,CRIENS,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,43.99C,NAFRev2,O,3.481759,47.002565,0.95,street,Criens 58270 Billy-Chevannes,58031_u6egv1,G,CRIENS,
319872040,00013,31987204000013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,BOIS RETIF,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1986-04-27,F,,,,,22.02,NAP,N,3.477264,47.029003,0.94,street,Bois Rétif 58270 Billy-Chevannes,58031_B006,G,BOIS RETIF,
320314131,00014,32031413100014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,NANTEUIL,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.467505,47.008075,0.95,street,Nanteuil 58270 Billy-Chevannes,58031_7nrilg,G,NANTEUIL,
322014036,00048,32201403600048,O,2000-06-01,NN,,,2019-11-14T14:00:46,false,4,,,,,BOURGUERAULT,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2003-12-25,F,C.S.G.S.,,,,74.8F,NAFRev1,N,3.484459,47.020148,0.94,street,Bourguerault 58270 Billy-Chevannes,58031_vj3btk,G,BOURGUERAULT,
323389783,00016,32338978300016,O,1981-12-15,,,,2019-11-14T14:00:46,false,3,,,,LD,DUMPHLUN,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,70.2B,NAF1993,N,3.457285,47.00061,0.94,street,Dumphlun 58270 Billy-Chevannes,58031_w034gd,G,DUMPHLUN,
324279215,00010,32427921500010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
325084382,00010,32508438200010,O,,,,,2019-11-14T14:00:46,true,1,,,,,NANTEUIL,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,55.73,NAP,N,3.467505,47.008075,0.95,street,Nanteuil 58270 Billy-Chevannes,58031_7nrilg,G,NANTEUIL,
325196137,00021,32519613700021,O,2013-11-01,,,,2019-11-14T14:00:46,true,2,,,,,MUSSIER,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,01.49Z,NAFRev2,N,3.501245,47.016686,0.94,street,Mussier 58270 Billy-Chevannes,58031_q50d1p,G,MUSSIER,
326291291,00010,32629129100010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,DUMPHLUN,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1984-05-01,F,,,,,01.1A,NAF1993,N,3.457285,47.00061,0.94,street,Dumphlun 58270 Billy-Chevannes,58031_w034gd,G,DUMPHLUN,
327535183,00013,32753518300013,O,1983-06-08,NN,,,2019-11-14T14:00:46,true,1,,,,,DUMPHLUM,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,3.457285,47.00061,0.72,street,Dumphlun 58270 Billy-Chevannes,58031_w034gd,G,DUMPHLUN,
328520598,00025,32852059800025,O,1993-11-30,NN,,,2019-11-14T14:00:46,true,1,,,,,,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
330740713,00020,33074071300020,O,1988-06-02,NN,,,2019-11-14T14:00:46,true,3,,,,HAM,CRIENS,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,51.2E,NAFRev1,O,3.481759,47.002565,0.95,street,Criens 58270 Billy-Chevannes,58031_u6egv1,G,CRIENS,
331089664,00055,33108966400055,O,2001-12-22,NN,,,2019-11-14T14:00:46,true,5,,,,,CRIENS,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,N,3.481759,47.002565,0.95,street,Criens 58270 Billy-Chevannes,58031_u6egv1,G,CRIENS,
331178244,00033,33117824400033,O,2013-05-15,,,,2021-02-23T10:51:22,true,1,,,,,CRIENS,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,71.11Z,NAFRev2,N,3.481759,47.002565,0.95,street,Criens 58270 Billy-Chevannes,58031_u6egv1,G,CRIENS,
338648819,00054,33864881900054,O,1996-04-22,NN,,,2019-11-14T14:00:46,false,4,,,,LD,CRIENS,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,21.2G,NAF1993,O,3.481759,47.002565,0.95,street,Criens 58270 Billy-Chevannes,58031_u6egv1,G,CRIENS,
338648819,00062,33864881900062,O,1997-06-01,,,,2019-11-14T14:00:46,false,3,,,,,LIEU DIT CRIENS,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,74.1J,NAF1993,N,3.481759,47.002565,0.95,street,Criens 58270 Billy-Chevannes,58031_u6egv1,G,CRIENS,
342326832,00017,34232683200017,O,1987-09-16,NN,,,2020-01-03T03:48:42,true,6,,,,,CHEVANNES,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,01.11Z,NAFRev2,O,3.478868,47.021138,0.95,street,Chevannes 58270 Billy-Chevannes,58031_wlvfvi,G,CHEVANNES,
342389061,00017,34238906100017,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,PATRY,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,3.460452,47.025856,0.94,street,Patry 58270 Billy-Chevannes,58031_gsvc1e,G,PATRY,
342453578,00011,34245357800011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,CRIENS,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1M,NAF1993,N,3.481759,47.002565,0.95,street,Criens 58270 Billy-Chevannes,58031_u6egv1,G,CRIENS,
348034281,00017,34803428100017,O,1988-06-16,NN,,,2019-11-14T14:00:46,true,4,,,,,CRIENS,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.481759,47.002565,0.95,street,Criens 58270 Billy-Chevannes,58031_u6egv1,G,CRIENS,
348996299,00015,34899629900015,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,5,LE BOURG,,,,,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,49.41B,NAFRev2,O,3.454915,47.013022,0.95,street,Le Bourg 58270 Billy-Chevannes,58031_48ix5u,D,LE BOURG,
349340794,00016,34934079400016,O,1989-01-10,NN,,,2019-11-14T14:00:46,false,4,,,,,LE MONT,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,3.469943,46.992699,0.94,street,Le Mont 58270 Billy-Chevannes,58031_gzdv6a,G,LE MONT,
349340794,00024,34934079400024,O,1994-11-01,NN,,,2019-11-14T14:00:46,true,10,LE MONT,,,LD,LE MONT,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,74.90B,NAFRev2,N,3.469943,46.992699,0.94,street,Le Mont 58270 Billy-Chevannes,58031_gzdv6a,G,LE MONT,
350034278,00027,35003427800027,O,2001-10-01,,,,2019-11-14T14:00:46,false,3,DUMPHLUN,,,,,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.457285,47.00061,0.94,street,Dumphlun 58270 Billy-Chevannes,58031_w034gd,D,DUMPHLUN,
350359980,00025,35035998000025,O,2003-07-01,NN,,9609ZP,2019-11-14T14:00:46,true,3,,,,LD,SEMELIN DESSUS,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.442371,47.029565,0.94,street,Semelin Dessus 58270 Billy-Chevannes,58031_o99bv6,G,SEMELIN DESSUS,
350758462,00013,35075846200013,O,1989-01-01,NN,,,2021-01-28T03:40:53,true,5,,,,,CHEVANNES,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.478868,47.021138,0.95,street,Chevannes 58270 Billy-Chevannes,58031_wlvfvi,G,CHEVANNES,
354029050,00011,35402905000011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,DUMPHLUN,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.1A,NAF1993,N,3.457285,47.00061,0.94,street,Dumphlun 58270 Billy-Chevannes,58031_w034gd,G,DUMPHLUN,
378125710,00012,37812571000012,O,,,,,2019-11-14T14:00:46,true,1,,,,,CRIENS,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.1A,NAF1993,N,3.481759,47.002565,0.95,street,Criens 58270 Billy-Chevannes,58031_u6egv1,G,CRIENS,
379800873,00018,37980087300018,O,1990-10-22,NN,,,2019-11-14T14:00:46,true,4,,,,,DUMPHLUN,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,3.457285,47.00061,0.94,street,Dumphlun 58270 Billy-Chevannes,58031_w034gd,G,DUMPHLUN,
387984032,00020,38798403200020,O,2001-03-05,NN,,,2019-11-14T14:00:46,true,3,,,,,ELEVAGE DE LA FROMENTEE,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
388726770,00059,38872677000059,O,2002-06-10,NN,,,2019-11-14T14:00:46,false,3,SARL OTL,,,,BOURGUERAULT,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,3.484459,47.020148,0.94,street,Bourguerault 58270 Billy-Chevannes,58031_vj3btk,G,BOURGUERAULT,
390334613,00010,39033461300010,O,1982-05-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390334712,00010,39033471200010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390335065,00012,39033506500012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390335149,00014,39033514900014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390335263,00013,39033526300013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390702579,00017,39070257900017,O,1993-04-01,NN,,,2019-11-14T14:00:46,true,3,LE BOURG,,,RTE,NATIONALE,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,N,3.454915,47.013022,0.47,street,Le Bourg 58270 Billy-Chevannes,58031_48ix5u,D,LE BOURG,
393802343,00011,39380234300011,O,1993-12-17,NN,,,2019-11-14T14:00:46,true,1,,,,,,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
395079593,00012,39507959300012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE MONT,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,92.6C,NAF1993,O,3.469943,46.992699,0.94,street,Le Mont 58270 Billy-Chevannes,58031_gzdv6a,G,LE MONT,
398088427,00016,39808842700016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,SEMELIN,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.442354,47.029504,0.94,street,Semelin 58270 Billy-Chevannes,58031_o0s9bl,G,SEMELIN,
398899112,00013,39889911200013,O,1994-11-07,NN,,,2019-11-14T14:00:46,false,5,DOMAINE DE PRANTE,,,,,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2003-06-02,F,MOTOCASION,,,,22.1E,NAFRev1,O,3.461862,47.002988,0.58,street,Domaine de Dumphlun 58270 Billy-Chevannes,58031_B066,D,DOMAINE DE DUMPHLUN,
399112887,00019,39911288700019,O,1994-11-07,01,2019,4321AB,2021-10-27T08:25:22,true,8,DOMAINE DE PRANTE,,,LD,PRANTE,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,43.21A,NAFRev2,O,3.450659,47.022364,0.94,street,Pranté 58270 Billy-Chevannes,58031_xdw7re,G,PRANTE,
399348184,00017,39934818400017,O,1994-02-01,02,2019,1071CB,2021-10-27T08:25:40,true,4,GDE ROUTE,,,LD,LE BOURG,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,10.71C,NAFRev2,O,3.454915,47.013022,0.95,street,Le Bourg 58270 Billy-Chevannes,58031_48ix5u,G,LE BOURG,
400086641,00018,40008664100018,O,1994-02-21,NN,,,2021-03-08T08:07:57,true,4,,,,,LE BOURG,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,3.454915,47.013022,0.95,street,Le Bourg 58270 Billy-Chevannes,58031_48ix5u,G,LE BOURG,
400086641,00026,40008664100026,O,1994-02-21,NN,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.454915,47.013022,0.95,street,Le Bourg 58270 Billy-Chevannes,58031_48ix5u,G,LE BOURG,
402632517,00015,40263251700015,O,1993-01-01,NN,,,2021-02-27T03:33:21,true,3,CHEVANNES,,,,CHEVANNES,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.478868,47.021138,0.95,street,Chevannes 58270 Billy-Chevannes,58031_wlvfvi,G,CHEVANNES,
408473668,00023,40847366800023,O,2003-06-01,NN,,,2019-11-14T14:00:46,false,3,,,,LD,,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
408893881,00016,40889388100016,O,1996-10-02,NN,,,2019-11-14T14:00:46,false,4,,,,LD,PLAYNE,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,74.8F,NAF1993,N,3.444319,47.015948,0.94,street,Playne 58270 Billy-Chevannes,58031_0svt25,G,PLAYNE,
409175007,00015,40917500700015,O,1996-07-01,NN,,,2019-11-14T14:00:46,false,4,,,,,CRIENS,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.8K,NAF1993,N,3.481759,47.002565,0.95,street,Criens 58270 Billy-Chevannes,58031_u6egv1,G,CRIENS,
410027601,00013,41002760100013,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,3,,,,,SEMELIN,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.442354,47.029504,0.94,street,Semelin 58270 Billy-Chevannes,58031_o0s9bl,G,SEMELIN,
410027619,00015,41002761900015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,NANTEUIL,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1A,NAF1993,N,3.467505,47.008075,0.95,street,Nanteuil 58270 Billy-Chevannes,58031_7nrilg,G,NANTEUIL,
410027627,00018,41002762700018,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,SEMELIN DESSUS,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.442371,47.029565,0.94,street,Semelin Dessus 58270 Billy-Chevannes,58031_o99bv6,G,SEMELIN DESSUS,
411579592,00022,41157959200022,O,2000-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LE DOMAINE BLEU,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.12A,NAFRev2,N,3.498942,47.013516,0.78,street,Domaine Bleu 58270 Billy-Chevannes,58031_rfva9b,G,DOMAINE BLEU,
412238768,00011,41223876800011,O,1997-07-01,NN,,,2019-11-14T14:00:46,true,3,,,,,NANTEUIL,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.13Z,NAFRev2,N,3.467505,47.008075,0.95,street,Nanteuil 58270 Billy-Chevannes,58031_7nrilg,G,NANTEUIL,
412333379,00011,41233337900011,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,5,,,,,SEMELIN,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,3.442354,47.029504,0.94,street,Semelin 58270 Billy-Chevannes,58031_o0s9bl,G,SEMELIN,
412783433,00011,41278343300011,O,1965-01-01,NN,,,2019-11-14T14:00:46,true,3,PRANTE,,,,,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.450659,47.022364,0.94,street,Pranté 58270 Billy-Chevannes,58031_xdw7re,D,PRANTE,
415261361,00018,41526136100018,O,1997-09-01,,,,2019-11-14T14:00:46,false,3,,,,,,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420794893,00016,42079489300016,O,1998-05-19,,,,2019-11-14T14:00:46,true,3,,,,,CRIENS,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,67.2Z,NAF1993,N,3.481759,47.002565,0.95,street,Criens 58270 Billy-Chevannes,58031_u6egv1,G,CRIENS,
423215268,00016,42321526800016,O,1999-06-01,NN,,,2019-11-14T14:00:46,true,4,,,,,CARREFOUR DE CRIEN,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,52.10B,NAFRev2,N,3.481804,47.002944,0.42,street,Route de Criens 58270 Billy-Chevannes,58031_hcbshm,G,ROUTE DE CRIENS,
424460491,00014,42446049100014,O,1974-07-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.454915,47.013022,0.95,street,Le Bourg 58270 Billy-Chevannes,58031_48ix5u,G,LE BOURG,
425084456,00010,42508445600010,O,1999-11-01,,,,2019-11-14T14:00:46,false,3,,,,,DUMPHLUM,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.3Z,NAF1993,N,3.457285,47.00061,0.72,street,Dumphlun 58270 Billy-Chevannes,58031_w034gd,G,DUMPHLUN,
427549381,00015,42754938100015,O,1992-01-01,NN,,,2021-06-22T10:55:40,true,4,,,,,,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428184477,00019,42818447700019,O,1989-10-30,NN,,,2019-11-14T14:00:46,true,5,,,,,MUSSIER,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,94.99Z,NAFRev2,N,3.501245,47.016686,0.94,street,Mussier 58270 Billy-Chevannes,58031_q50d1p,G,MUSSIER,
431127265,00012,43112726500012,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
431127588,00017,43112758800017,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,PLAYNE,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.444319,47.015948,0.94,street,Playne 58270 Billy-Chevannes,58031_0svt25,G,PLAYNE,
431313444,00017,43131344400017,O,2000-04-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LE MONT,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.469943,46.992699,0.94,street,Le Mont 58270 Billy-Chevannes,58031_gzdv6a,G,LE MONT,
433027620,00023,43302762000023,O,2013-01-01,,,,2019-11-14T14:00:46,true,1,,,,,PLAYNES,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,3.444319,47.015948,0.91,street,Playne 58270 Billy-Chevannes,58031_0svt25,G,PLAYNE,
433952637,00034,43395263700034,O,2005-01-01,,,,2019-11-14T14:00:46,true,2,,,,LD,CHEVANNES,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,3.478868,47.021138,0.95,street,Chevannes 58270 Billy-Chevannes,58031_wlvfvi,G,CHEVANNES,
434497863,00010,43449786300010,O,2001-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,SEMELIN DESSOUS,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.437399,47.024915,0.94,street,Semelin Dessous 58270 Billy-Chevannes,58031_aq1k5r,G,SEMELIN DESSOUS,
442252540,00012,44225254000012,O,2001-10-01,NN,,,2019-11-14T14:00:46,true,3,,,,,NANTEUIL,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,66.0A,NAFRev1,N,3.467505,47.008075,0.95,street,Nanteuil 58270 Billy-Chevannes,58031_7nrilg,G,NANTEUIL,
442337705,00010,44233770500010,O,2002-06-10,NN,,,2019-11-14T14:00:46,true,3,BOURGUERAULT,,,,,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,63.4C,NAFRev1,O,3.484459,47.020148,0.94,street,Bourguerault 58270 Billy-Chevannes,58031_vj3btk,D,BOURGUERAULT,
442531000,00010,44253100000010,O,1973-05-19,NN,,,2019-11-14T14:00:46,false,4,,,,,DUMPHLUM,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2014-10-18,F,,,,,02.10Z,NAFRev2,N,3.457285,47.00061,0.72,street,Dumphlun 58270 Billy-Chevannes,58031_w034gd,G,DUMPHLUN,
448736454,00019,44873645400019,O,2003-01-01,NN,,,2019-11-14T14:00:46,true,6,,,,,CRIENS,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,90.01Z,NAFRev2,N,3.481759,47.002565,0.95,street,Criens 58270 Billy-Chevannes,58031_u6egv1,G,CRIENS,
452022270,00014,45202227000014,O,2004-02-03,NN,,,2019-11-14T14:00:46,true,4,PANOPTIKA,,,,BOURGUERAULT,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,90.01Z,NAFRev2,N,3.484459,47.020148,0.94,street,Bourguerault 58270 Billy-Chevannes,58031_vj3btk,G,BOURGUERAULT,
452788342,00023,45278834200023,O,2012-07-08,,,,2019-11-14T14:00:46,true,1,,,,,LES FEUILLOUSES,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2011-07-08,A,,,,,01.11Z,NAFRev2,N,3.470897,47.010352,0.34,street,Les Buchenots 58270 Billy-Chevannes,58031_gbvx4o,G,LES BUCHENOTS,
478005655,00012,47800565500012,O,2004-05-19,NN,,,2019-11-14T14:00:46,true,3,,,,,DOMAINE DE LA FROMENTEE,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.461862,47.002988,0.45,street,Domaine de Dumphlun 58270 Billy-Chevannes,58031_B066,G,DOMAINE DE DUMPHLUN,
478472194,00016,47847219400016,O,2004-09-13,NN,,4322BB,2019-11-14T14:00:46,false,5,,,,LD,PATRY,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,43.22B,NAFRev2,O,3.460452,47.025856,0.94,street,Patry 58270 Billy-Chevannes,58031_gsvc1e,G,PATRY,
479865826,00016,47986582600016,O,2004-11-01,,,,2021-04-08T04:01:46,true,5,,,,,PATRY,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,3.460452,47.025856,0.94,street,Patry 58270 Billy-Chevannes,58031_gsvc1e,G,PATRY,
484652367,00018,48465236700018,O,2005-10-04,,,,2019-11-14T14:00:46,true,2,,,,,NANTEUIL,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.467505,47.008075,0.95,street,Nanteuil 58270 Billy-Chevannes,58031_7nrilg,G,NANTEUIL,
487685620,00014,48768562000014,O,2006-01-02,,,,2019-11-14T14:00:46,false,2,,,,,LE BOURG,58270,BILLY-CHEVANNES,,,58031,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,93.0E,NAFRev1,N,3.454915,47.013022,0.95,street,Le Bourg 58270 Billy-Chevannes,58031_48ix5u,G,LE BOURG,