siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600580,00016,21160058000016,O,1983-03-01,12,2018,,2020-08-25T10:15:57,true,4,,,,,,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600580,00024,21160058000024,O,1983-12-21,03,2018,,2020-08-25T10:15:57,false,3,,12,,RUE,DES ECOLES,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.301313,45.712022,0.94,housenumber,12 Rue des Ecoles 16100 Boutiers-Saint-Trojan,16058_0260_00012,G,12 RUE DES ECOLES,
211600580,00032,21160058000032,O,1997-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,2,,PL,DE L'EGLISE,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX & ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.299071,45.712687,0.83,housenumber,2 Place de l'Eglise 16100 Boutiers-Saint-Trojan,16058_0270_00002,G,2 PLACE DE L EGLISE,
211600580,00040,21160058000040,O,1997-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,2,,PL,DE L'EGLISE,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE ASSAINISSEMENT DE BOUTIERS,,,,90.0A,NAF1993,N,-0.299071,45.712687,0.83,housenumber,2 Place de l'Eglise 16100 Boutiers-Saint-Trojan,16058_0270_00002,G,2 PLACE DE L EGLISE,
261604359,00016,26160435900016,O,1995-12-25,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.282914,45.712395,0.65,locality,La Grande Metairie 16100 Boutiers-Saint-Trojan,16058_b038,D,LA GRANDE METAIRIE,
301988929,00016,30198892900016,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
301988929,00057,30198892900057,O,2017-12-31,,,,2019-11-14T14:00:20,true,1,,81,,RTE,PORTE FACHE,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,85.52Z,NAFRev2,N,-0.303048,45.712073,0.88,housenumber,81 Route de Porte Fache 16100 Boutiers-Saint-Trojan,16058_0490_00081,G,81 ROUTE DE PORTE FACHE,
304143829,00014,30414382900014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,,,0,,,,,,
304605835,00020,30460583500020,O,2004-08-01,NN,,,2020-07-01T03:39:46,true,4,,16,,RTE,DES RENARDIERES,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,-0.301317,45.720739,0.86,housenumber,16 Route des Renardières 16100 Boutiers-Saint-Trojan,16058_0500_00016,G,16 ROUTE DES RENARDIERES,
307803064,00020,30780306400020,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,RTE,DE L'ETANG LES TUILERIES,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,-0.299049,45.722115,0.51,street,Route des Tuileries 16100 Boutiers-Saint-Trojan,16058_0590,G,ROUTE DES TUILERIES,
309338382,00026,30933838200026,O,,NN,,,2019-11-14T14:00:20,true,1,,2,,RUE,DES PLATANES,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.4Z,NAF1993,N,-0.298326,45.712445,0.94,housenumber,2 Rue des Platanes 16100 Boutiers-Saint-Trojan,16058_0470_00002,G,2 RUE DES PLATANES,
310683750,00015,31068375000015,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,1,,366,,RTE,DE STE SEVERE,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,55.1A,NAF1993,O,-0.290596,45.6972,0.35,street,Route de Corbiere 16100 Boutiers-Saint-Trojan,16058_0250,G,ROUTE DE CORBIERE,
311237291,00019,31123729100019,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,5,,PL,DE L'EGLISE,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,85.1C,NAF1993,N,-0.298979,45.712893,0.83,housenumber,5 Place de l'Eglise 16100 Boutiers-Saint-Trojan,16058_0270_00005,G,5 PLACE DE L EGLISE,
311237291,00027,31123729100027,O,2002-11-15,NN,,,2019-11-14T14:00:20,false,4,,270,,RTE,DE SAINT TROJAN,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,-0.299059,45.710392,0.87,housenumber,270 Route de Saint-trojan 16100 Boutiers-Saint-Trojan,16058_0540_00270,G,270 ROUTE DE SAINT TROJAN,
311440002,00021,31144000200021,O,1960-09-22,NN,,,2019-11-14T14:00:20,true,3,MR DAVID MICHEL,,,,BELLAIR,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.296299,45.713705,0.57,street,Route Bel Air 16100 Boutiers-Saint-Trojan,16058_0oj7md,G,ROUTE BEL AIR,
311440010,00016,31144001000016,O,1990-10-12,02,2018,,2020-08-25T10:24:57,true,4,,,,,L'ECARD,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.287512,45.697999,0.34,street,Rue de l'Eglise de St Trojan 16100 Boutiers-Saint-Trojan,16058_0280,G,RUE DE L EGLISE DE ST TROJAN,
311554661,00018,31155466100018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,L'ETANG,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,41.01,NAP,N,-0.30199,45.721266,0.91,street,Route de l'Etang 16100 Boutiers-Saint-Trojan,16058_0290,G,ROUTE DE L ETANG,
312097140,00015,31209714000015,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA PETITE ARCHE,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.30899,45.713106,0.93,street,Route la Petite Arche 16100 Boutiers-Saint-Trojan,16058_0440,G,ROUTE LA PETITE ARCHE,
314623646,00028,31462364600028,O,1977-12-28,NN,,,2019-11-14T14:00:20,true,3,,2,,RUE,DU NORD,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.298712,45.713637,0.94,housenumber,2 Rue du Nord 16100 Boutiers-Saint-Trojan,16058_0400_00002,G,2 RUE DU NORD,
314825084,00010,31482508400010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA GRANGE,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,00.10,NAP,N,-0.282914,45.712395,0.65,locality,La Grande Metairie 16100 Boutiers-Saint-Trojan,16058_b038,G,LA GRANDE METAIRIE,
316491919,00015,31649191900015,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,3,,8,,RUE,DES PLATANES,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,O,-0.298098,45.71226,0.94,housenumber,8 Rue des Platanes 16100 Boutiers-Saint-Trojan,16058_0470_00008,G,8 RUE DES PLATANES,
318230398,00014,31823039800014,O,,,,,2019-11-14T14:00:20,true,1,,,,,LES SABLONS,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,55.10,NAP,N,-0.301195,45.72069,0.47,street,Les Renardières 16100 Boutiers-Saint-Trojan,16058_mgi37d,G,LES RENARDIERES,
319645743,00018,31964574300018,O,,,,,2019-11-14T14:00:20,true,1,,,,,LES TUILERIES,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-0.299049,45.722115,0.79,street,Route des Tuileries 16100 Boutiers-Saint-Trojan,16058_0590,G,ROUTE DES TUILERIES,
319759320,00033,31975932000033,O,2002-01-02,NN,,,2019-11-14T14:00:20,false,4,,776,,RTE,DE L'ETANG,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,-0.308521,45.724808,0.85,housenumber,776 Route de l'Etang 16100 Boutiers-Saint-Trojan,16058_0290_00776,G,776 ROUTE DE L ETANG,
319903829,00012,31990382900012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES TUILERIES,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.299049,45.722115,0.79,street,Route des Tuileries 16100 Boutiers-Saint-Trojan,16058_0590,G,ROUTE DES TUILERIES,
321505752,00014,32150575200014,O,1981-04-08,NN,,,2019-11-14T14:00:20,true,3,,,,,,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322871880,00017,32287188000017,O,1981-10-02,NN,,,2019-11-14T14:00:20,true,6,,20,,RUE,PORT BOUTIERS,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.305268,45.707028,0.86,housenumber,20 Rue Ports Boutiers 16100 Boutiers-Saint-Trojan,16058_0480_00020,G,20 RUE PORTS BOUTIERS,
322871880,00025,32287188000025,O,2005-09-01,,,,2019-11-14T14:00:20,false,2,,20,,RUE,PORT BOUTIERS,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.305268,45.707028,0.86,housenumber,20 Rue Ports Boutiers 16100 Boutiers-Saint-Trojan,16058_0480_00020,G,20 RUE PORTS BOUTIERS,
323058792,00041,32305879200041,O,2016-02-17,00,2018,4321AB,2020-08-25T10:30:00,true,2,,122,,RUE,DES TUILIERS,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.21A,NAFRev2,N,-0.302882,45.718533,0.94,housenumber,122 Rue des Tuiliers 16100 Boutiers-Saint-Trojan,16058_0610_00122,G,122 RUE DES TUILIERS,
323265116,00018,32326511600018,O,1981-11-20,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LES RENARDIERES,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,51.3J,NAFRev1,O,-0.301195,45.72069,0.94,street,Les Renardières 16100 Boutiers-Saint-Trojan,16058_mgi37d,G,LES RENARDIERES,
323528752,00013,32352875200013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA VIEILLE GRANGE,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.5351971,48.4097971,0.9,poi.track,Chemin de la Vieille Grange Milly-la-Forêt,https://osm.org/way/221207226,G,,
323634055,00012,32363405500012,O,1981-12-14,02,2018,,2020-08-25T10:30:19,true,4,,,,,BELLAIR,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.296299,45.713705,0.57,street,Route Bel Air 16100 Boutiers-Saint-Trojan,16058_0oj7md,G,ROUTE BEL AIR,
324776657,00029,32477665700029,O,2005-11-10,NN,,4334ZC,2019-11-14T14:00:20,true,2,LES TUILERIES DE BOUTIERS,27,,RTE,DE LA MONTEE ROUGE,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,-0.308157,45.715221,0.84,housenumber,27 Rue de la Montée Rouge 16100 Boutiers-Saint-Trojan,16058_0390_00027,G,27 RUE DE LA MONTEE ROUGE,
325187326,00021,32518732600021,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,PORT BOUTIERS,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,70.2C,NAF1993,N,-0.307481,45.709321,0.8,street,Rue Ports Boutiers 16100 Boutiers-Saint-Trojan,16058_0480,G,RUE PORTS BOUTIERS,
325833119,00010,32583311900010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,L ETANG,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1985-03-18,F,,,,,69.11,NAP,N,-0.30199,45.721266,0.91,street,Route de l'Etang 16100 Boutiers-Saint-Trojan,16058_0290,G,ROUTE DE L ETANG,
326395308,00017,32639530800017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,L ETANG,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1985-04-26,F,,,,,69.11,NAP,N,-0.30199,45.721266,0.91,street,Route de l'Etang 16100 Boutiers-Saint-Trojan,16058_0290,G,ROUTE DE L ETANG,
326742780,00025,32674278000025,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,86.06,NAP,N,,,0,,,,,,
326985298,00016,32698529800016,O,,,,,2019-11-14T14:00:20,true,1,,80,,CHE,DE JARNAC,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,67.2Z,NAF1993,N,-0.305834,45.709963,0.83,housenumber,80 Chemin de Jarnac 16100 Boutiers-Saint-Trojan,16058_y017_00080,G,80 CHEMIN DE JARNAC,
328522131,00023,32852213100023,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,5,,1,,RUE,DES PLATANES,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.297744,45.712027,0.94,housenumber,1 Rue des Platanes 16100 Boutiers-Saint-Trojan,16058_0470_00001,G,1 RUE DES PLATANES,
329574271,00030,32957427100030,O,2010-01-31,,,1413ZB,2019-11-14T14:00:20,true,2,,5,,RUE,DE LA CHAUME,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,14.13Z,NAFRev2,N,-0.289286,45.697623,0.94,housenumber,5 Rue de la Chaume 16100 Boutiers-Saint-Trojan,16058_0230_00005,G,5 RUE DE LA CHAUME,
330705799,00014,33070579900014,O,1984-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
330966961,00055,33096696100055,O,1999-03-19,NN,,,2019-11-14T14:00:20,false,4,,231,,IMP,SAINT TROJAN,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,80.4D,NAFRev1,N,-0.299332,45.710807,0.72,housenumber,231 Route de Saint-trojan 16100 Boutiers-Saint-Trojan,16058_0540_00231,G,231 ROUTE DE SAINT TROJAN,
331394890,00015,33139489000015,O,1984-10-29,NN,,,2019-11-14T14:00:20,true,3,,,,,,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331834184,00011,33183418400011,O,1983-10-06,NN,,,2019-11-14T14:00:20,true,6,,521,,RUE,DES GRANDES TERRES,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,TOUZINAUD BERNARD PRESTATIONS AGRICOLES VITICOLES HORTICOLES,01.61Z,NAFRev2,N,-0.290027,45.701992,0.94,housenumber,521 Rue des Grandes Terres 16100 Boutiers-Saint-Trojan,16058_0363_00521,G,521 RUE DES GRANDES TERRES,
331970400,00015,33197040000015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,PORT DE BOUTIERS,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,65.03,NAP,N,-0.307481,45.709321,0.67,street,Rue Ports Boutiers 16100 Boutiers-Saint-Trojan,16058_0480,G,RUE PORTS BOUTIERS,
333636959,00012,33363695900012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
333990927,00035,33399092700035,O,1988-04-30,,,,2019-11-14T14:00:20,false,3,PAVILLON NÂ°11,,,,LE SOLENCON,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,85.1G,NAF1993,N,-0.30993,45.712408,0.7,street,Route du Solençon 16100 Boutiers-Saint-Trojan,16058_0570,G,ROUTE DU SOLENCON,
333990927,00043,33399092700043,O,1997-09-24,,,,2019-11-14T14:00:20,true,4,,776,,RTE,DE L'ETANG,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,-0.308521,45.724808,0.85,housenumber,776 Route de l'Etang 16100 Boutiers-Saint-Trojan,16058_0290_00776,G,776 ROUTE DE L ETANG,
333990927,00050,33399092700050,O,2000-03-23,NN,,,2019-11-14T14:00:20,false,5,,776,,RTE,DE L'ETANG,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2016-03-09,F,TRACT'HORSE EQUIPEMENTS,,,,47.64Z,NAFRev2,O,-0.308521,45.724808,0.85,housenumber,776 Route de l'Etang 16100 Boutiers-Saint-Trojan,16058_0290_00776,G,776 ROUTE DE L ETANG,
333990935,00020,33399093500020,O,1987-04-01,,,,2019-11-14T14:00:20,false,3,,,,,LES PIERRIERES,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,85.1G,NAF1993,N,-0.301195,45.72069,0.51,street,Les Renardières 16100 Boutiers-Saint-Trojan,16058_mgi37d,G,LES RENARDIERES,
333990935,00038,33399093500038,O,1997-09-24,NN,,,2019-11-14T14:00:20,true,3,,776,,RTE,DE L'ETANG,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.308521,45.724808,0.85,housenumber,776 Route de l'Etang 16100 Boutiers-Saint-Trojan,16058_0290_00776,G,776 ROUTE DE L ETANG,
334657665,00017,33465766500017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA GARENNE,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-0.298693,45.709737,0.92,street,Chemin de la Garenne 16100 Boutiers-Saint-Trojan,16058_0330,G,CHEMIN DE LA GARENNE,
337606784,00037,33760678400037,O,2014-05-14,01,2018,,2020-08-25T10:37:26,true,1,SCEA BRARD BLANCHARD,1,,CHE,DE ROUTREAU,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,77.31Z,NAFRev2,N,-0.295693,45.70978,0.84,housenumber,1 Chemin de Routreau 16100 Boutiers-Saint-Trojan,16058_0530_00001,G,1 CHEMIN DE ROUTREAU,
338449838,00014,33844983800014,O,,,,,2019-11-14T14:00:20,true,1,,4,,PL,EGLISE,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,15.03,NAP,N,-0.298922,45.712549,0.85,housenumber,4 Place de l'Eglise 16100 Boutiers-Saint-Trojan,16058_0270_00004,G,4 PLACE DE L EGLISE,
339290587,00015,33929058700015,O,1986-10-17,,,,2020-04-22T03:54:33,true,3,,,,LD,LES RENARDIERES,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.301195,45.72069,0.94,street,Les Renardières 16100 Boutiers-Saint-Trojan,16058_mgi37d,G,LES RENARDIERES,
339643322,00029,33964332200029,O,2012-02-13,,,4399CZ,2020-01-11T03:48:09,true,2,,5,,RUE,DU BOURG,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,THIERRY JARDIN,81.30Z,NAFRev2,N,-0.286641,45.697918,0.94,housenumber,5 Rue du Bourg 16100 Boutiers-Saint-Trojan,16058_0200_00005,G,5 RUE DU BOURG,
342098977,00016,34209897700016,O,1987-06-10,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE SEPT UN,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.302199,45.7079,0.94,street,Le Sept Un 16100 Boutiers-Saint-Trojan,16058_b079,G,LE SEPT UN,
342281094,00017,34228109400017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LES SABLONS,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,57.08,NAP,N,-0.301195,45.72069,0.47,street,Les Renardières 16100 Boutiers-Saint-Trojan,16058_mgi37d,G,LES RENARDIERES,
342296118,00017,34229611800017,O,1987-09-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE SOLENCON,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2003-04-19,F,,,,,70.2C,NAFRev1,N,-0.30993,45.712408,0.7,street,Route du Solençon 16100 Boutiers-Saint-Trojan,16058_0570,G,ROUTE DU SOLENCON,
342341096,00028,34234109600028,O,2002-11-01,NN,,,2019-11-14T14:00:20,true,4,,2,,RUE,DU NORD,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,-0.298712,45.713637,0.94,housenumber,2 Rue du Nord 16100 Boutiers-Saint-Trojan,16058_0400_00002,G,2 RUE DU NORD,
342634623,00017,34263462300017,O,1987-10-01,NN,,,2019-11-14T14:00:20,false,3,LE PRADO,,,,PORT BOUTIERS,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,80.4D,NAF1993,N,-0.307481,45.709321,0.8,street,Rue Ports Boutiers 16100 Boutiers-Saint-Trojan,16058_0480,G,RUE PORTS BOUTIERS,
342829629,00019,34282962900019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.10,NAP,N,,,0,,,,,,
344591383,00015,34459138300015,O,,,,,2019-11-14T14:00:20,true,1,,,,,AU SOLENCON,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,70.3C,NAF1993,N,-0.30993,45.712408,0.77,street,Route du Solençon 16100 Boutiers-Saint-Trojan,16058_0570,G,ROUTE DU SOLENCON,
349124065,00062,34912406500062,O,2007-06-22,NN,,,2019-11-14T14:00:20,false,3,,,,,LES RENARDIERES,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.99C,NAFRev2,N,-0.301195,45.72069,0.94,street,Les Renardières 16100 Boutiers-Saint-Trojan,16058_mgi37d,G,LES RENARDIERES,
349218966,00027,34921896600027,O,1991-05-15,NN,,,2019-11-14T14:00:20,true,6,,51,,RUE,DE PORT BOUTIERS,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,46.19B,NAFRev2,N,-0.30416,45.70564,0.76,housenumber,51 Rue Ports Boutiers 16100 Boutiers-Saint-Trojan,16058_0480_00051,G,51 RUE PORTS BOUTIERS,
349288050,00017,34928805000017,O,1989-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,28.5A,NAFRev1,O,,,0,,,,,,
349399493,00023,34939949300023,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,,51,,RUE,DE PORT BOUTIERS,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.30416,45.70564,0.76,housenumber,51 Rue Ports Boutiers 16100 Boutiers-Saint-Trojan,16058_0480_00051,G,51 RUE PORTS BOUTIERS,
349508770,00014,34950877000014,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE SOLENCON,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,51.3G,NAF1993,N,-0.30993,45.712408,0.7,street,Route du Solençon 16100 Boutiers-Saint-Trojan,16058_0570,G,ROUTE DU SOLENCON,
350265088,00020,35026508800020,O,2006-01-01,,,,2019-11-14T14:00:20,true,2,,9,,RUE,DE LA CHAUME,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE JARDIN DE NIALA,,,,90.03B,NAFRev2,N,-0.289165,45.697642,0.94,housenumber,9 Rue de la Chaume 16100 Boutiers-Saint-Trojan,16058_0230_00009,G,9 RUE DE LA CHAUME,
351248851,00021,35124885100021,O,2006-05-17,,,,2019-11-14T14:00:20,false,3,,6,,RUE,DES PLATANES,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,47.99A,NAFRev2,N,-0.298187,45.712337,0.94,housenumber,6 Rue des Platanes 16100 Boutiers-Saint-Trojan,16058_0470_00006,G,6 RUE DES PLATANES,
351798475,00015,35179847500015,O,1989-09-01,,,,2019-11-14T14:00:20,true,1,,,,LD,LE BOIS DU PAVE,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,-0.309855,45.720133,0.48,locality,Le Bois Fouquet 16100 Boutiers-Saint-Trojan,16058_b010,G,LE BOIS FOUQUET,
377590989,00010,37759098900010,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,4,,1,,,PETIT CHEMIN,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.299141,45.712478,0.87,housenumber,1 Rue du Petit Chemin 16100 Boutiers-Saint-Trojan,16058_0420_00001,G,1 RUE DU PETIT CHEMIN,
377663414,00011,37766341400011,O,1990-04-12,NN,,,2019-11-14T14:00:20,true,3,,6,,RTE,LE SOLENCON,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.312903,45.71192,0.64,housenumber,6 Route du Solençon 16100 Boutiers-Saint-Trojan,16058_0570_00006,G,6 ROUTE DU SOLENCON,
378303721,00062,37830372100062,O,2005-08-27,NN,,,2019-11-14T14:00:20,false,4,,4,,RTE,DE BREVILLE,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,O,-0.316872,45.713842,0.84,housenumber,4 Route de Bréville 16100 Boutiers-Saint-Trojan,16058_0220_00004,G,4 ROUTE DE BREVILLE,
378303721,00070,37830372100070,O,2007-09-01,NN,,,2019-11-14T14:00:20,false,3,,575,,RTE,DES CORBIERES,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,49.32Z,NAFRev2,O,-0.297071,45.699312,0.68,housenumber,575 Route de Corbiere 16100 Boutiers-Saint-Trojan,16058_0250_00575,G,575 ROUTE DE CORBIERE,
378987572,00039,37898757200039,O,1995-10-01,NN,,,2019-11-14T14:00:20,false,3,,6,,LOT,DU SOLENCON,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1997-08-19,F,NADY,,,,92.6C,NAF1993,N,-0.31182,45.712126,0.88,housenumber,6 Lotissement du Solencon 16100 Boutiers-Saint-Trojan,16058_a020_00006,G,6 LOTISSEMENT DU SOLENCON,
379008329,00029,37900832900029,O,2000-07-11,NN,,,2019-11-14T14:00:20,false,6,,705,,RUE,DES CORBIERES,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.8D,NAFRev1,N,-0.298263,45.700181,0.64,housenumber,705 Route de Corbiere 16100 Boutiers-Saint-Trojan,16058_0250_00705,G,705 ROUTE DE CORBIERE,
380002659,00015,38000265900015,O,,NN,,,2019-11-14T14:00:20,true,1,,26,,,LE SOLENCON,16100,BOUTIERS-SAINT-TROJAN,,,16058,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,51.1R,NAF1993,N,-0.316561,45.712876,0.69,housenumber,26 Route du Solençon 16100 Boutiers-Saint-Trojan,16058_0570_00026,G,26 ROUTE DU SOLENCON,