id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1166333,2020-04-28,000001,Echange,2455,,,PUECH DEL BOUYS,B048,81170,81146,Livers-Cazelles,81,,,811460000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,2715,2.020262,44.057973
2020-1166333,2020-04-28,000001,Echange,2455,,,PUECH DEL BOUYS,B048,81170,81146,Livers-Cazelles,81,,,811460000B0374,,,,,,,,,,,,,0,,,,,P,prés,,,2508,2.019962,44.057859
2020-1166334,2020-04-28,000002,Echange,1955,,,LES GARRIGUES,B028,81170,81146,Livers-Cazelles,81,,,811460000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,4161,2.025661,44.051544
2020-1167183,2020-07-18,000001,Vente,55000,,,BORIE NEUVE,B011,81170,81146,Livers-Cazelles,81,,,811460000E0079,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12430,1.985067,44.056792
2020-1167183,2020-07-18,000001,Vente,55000,,,BORIE NEUVE,B011,81170,81146,Livers-Cazelles,81,,,811460000E0080,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4069,1.98493,44.057255
2020-1167183,2020-07-18,000001,Vente,55000,,,COMBELERY,B023,81170,81146,Livers-Cazelles,81,,,811460000E0550,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2688,1.983363,44.057657
2020-1167183,2020-07-18,000001,Vente,55000,,,BORIE NEUVE,B011,81170,81146,Livers-Cazelles,81,,,811460000E0586,,,,,,,,,,,,,0,,,,,P,prés,,,7545,1.985013,44.05758
2020-1167183,2020-07-18,000001,Vente,55000,5074,,BORIE NEUVE,B011,81170,81146,Livers-Cazelles,81,,,811460000E0588,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,2639,1.986708,44.057116
2020-1167183,2020-07-18,000001,Vente,55000,,,BORIE NEUVE,B011,81170,81146,Livers-Cazelles,81,,,811460000E0590,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8560,1.986635,44.056655
2020-1167613,2020-09-07,000001,Vente,367500,5158,,LA RENGADE,B050,81170,81146,Livers-Cazelles,81,,,811460000A0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,2.017831,44.057573
2020-1167613,2020-09-07,000001,Vente,367500,5158,,LA RENGADE,B050,81170,81146,Livers-Cazelles,81,,,811460000A0302,,,,,,,,,,,,,0,1,Maison,176,7,L,landes,FRICH,Friche,1923,2.017831,44.057573
2020-1167613,2020-09-07,000001,Vente,367500,5158,,LA RENGADE,B050,81170,81146,Livers-Cazelles,81,,,811460000A0302,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,1923,2.017831,44.057573
2020-1167613,2020-09-07,000001,Vente,367500,5158,,LA RENGADE,B050,81170,81146,Livers-Cazelles,81,,,811460000A0302,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,2500,2.017831,44.057573
2020-1167659,2020-08-19,000001,Vente,90000,5138,,MAGOT,B036,81170,81146,Livers-Cazelles,81,,,811460000A0281,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,146,2.007575,44.058181
2020-1167659,2020-08-19,000001,Vente,90000,5138,,MAGOT,B036,81170,81146,Livers-Cazelles,81,,,811460000A0281,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,4854,2.007575,44.058181
2020-1168498,2020-09-29,000002,Echange,3050,,,CAMP DE SOULET,B013,81170,81146,Livers-Cazelles,81,,,811460000B0473,,,,,,,,,,,,,0,,,,,T,terres,,,11,2.023208,44.048036
2020-1168499,2020-09-29,000003,Echange,1525,,,VIGNALS,B064,81170,81146,Livers-Cazelles,81,,,811460000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,1894,2.023422,44.048944
2020-1168500,2020-09-29,000004,Echange,50,,,VIGNALS,B064,81170,81146,Livers-Cazelles,81,,,811460000B0469,,,,,,,,,,,,,0,,,,,T,terres,,,2323,2.023485,44.048595
2020-1168500,2020-09-29,000004,Echange,50,,,VIGNALS,B064,81170,81146,Livers-Cazelles,81,,,811460000B0471,,,,,,,,,,,,,0,,,,,T,terres,,,1894,2.024206,44.049828
2020-1169018,2020-10-09,000001,Vente,80000,10,,RTE D'ALBI,0001,81170,81146,Livers-Cazelles,81,,,811460000E0700,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,585,0,S,sols,,,979,1.96499,44.059042
2020-1170102,2020-11-19,000001,Vente,25000,,,PRADALS,B044,81170,81146,Livers-Cazelles,81,,,811460000B0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,6945,2.030445,44.049167
2020-1170102,2020-11-19,000001,Vente,25000,,,PRADALS,B044,81170,81146,Livers-Cazelles,81,,,811460000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,4295,2.028685,44.050093
2020-1170102,2020-11-19,000001,Vente,25000,,,PRADALS,B044,81170,81146,Livers-Cazelles,81,,,811460000B0271,,,,,,,,,,,,,0,,,,,T,terres,,,5895,2.028402,44.050932
2020-1170102,2020-11-19,000001,Vente,25000,,,PRADALS,B044,81170,81146,Livers-Cazelles,81,,,811460000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,2927,2.027851,44.051142
2020-1170102,2020-11-19,000001,Vente,25000,,,PRADALS,B044,81170,81146,Livers-Cazelles,81,,,811460000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,741,2.027466,44.051265
2020-1170102,2020-11-19,000001,Vente,25000,,,PRADALS,B044,81170,81146,Livers-Cazelles,81,,,811460000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,6768,2.026638,44.050758
2020-1170102,2020-11-19,000001,Vente,25000,,,PRADALS,B044,81170,81146,Livers-Cazelles,81,,,811460000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,6769,2.026638,44.050758
2020-1170102,2020-11-19,000001,Vente,25000,,,PRADALS,B044,81170,81146,Livers-Cazelles,81,,,811460000B0275,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2045,2.025561,44.050252
2020-1170102,2020-11-19,000001,Vente,25000,,,PRADALS,B044,81170,81146,Livers-Cazelles,81,,,811460000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,6173,2.025561,44.050252
2020-1170102,2020-11-19,000001,Vente,25000,,,PRADALS,B044,81170,81146,Livers-Cazelles,81,,,811460000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,5151,2.027522,44.050223
2020-1170102,2020-11-19,000001,Vente,25000,,,PRADALS,B044,81170,81146,Livers-Cazelles,81,,,811460000B0279,,,,,,,,,,,,,0,,,,,P,prés,,,1660,2.028087,44.04953
2020-1170102,2020-11-19,000001,Vente,25000,,,PRADALS,B044,81170,81146,Livers-Cazelles,81,,,811460000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,560,2.027743,44.049274
2020-1170102,2020-11-19,000001,Vente,25000,,,PRADALS,B044,81170,81146,Livers-Cazelles,81,,,811460000B0281,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,567,2.027557,44.049124
