siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061407037,00011,06140703700011,O,1961-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,STATION SERVICE 4 ROUTES,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
062405600,00024,06240560000024,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES BRUYERES,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.33204,45.12157,0.95,street,Les Bruyères 38160 Saint-Romans,38453_y99vs7,G,LES BRUYERES,
062405618,00026,06240561800026,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
062405626,00029,06240562600029,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES BRUYERES,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.33204,45.12157,0.95,street,Les Bruyères 38160 Saint-Romans,38453_y99vs7,G,LES BRUYERES,
062447784,00026,06244778400026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DU BOIS DE CLAIX,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.289012,45.107591,0.87,street,Route du Bois de Claix 38160 Saint-Romans,38453_0045,G,ROUTE DU BOIS DE CLAIX,
062502257,00017,06250225700017,O,1962-01-01,21,2019,,2021-10-27T08:03:14,true,5,LES CONDAMINES,761,,RTE,DE VALENCE,38160,SAINT-ROMANS,,CS40004,38453,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,25.11Z,NAFRev2,O,5.320887,45.111859,0.86,housenumber,761 Route de Valence 38160 Saint-Romans,38453_0870_00761,G,761 ROUTE DE VALENCE,
064502776,00012,06450277600012,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
066501149,00018,06650114900018,O,1900-01-01,11,2019,,2022-04-10T03:33:39,true,4,,362,,RTE,DE VALENCE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.324192,45.114943,0.86,housenumber,362 Route de Valence 38160 Saint-Romans,38453_0870_00362,G,362 ROUTE DE VALENCE,
067500157,00010,06750015700010,O,1967-01-01,11,2019,,2021-10-27T08:03:17,true,4,,1230,,RTE,DE VALENCE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,5.317351,45.108493,0.87,housenumber,1230 Route de Valence 38160 Saint-Romans,38453_0870_01230,G,1230 ROUTE DE VALENCE,
069400836,00016,06940083600016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.48,NAP,N,,,0,,,,,,
069400935,00016,06940093500016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
069402584,00010,06940258400010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,5.32748,45.115406,0.95,street,Grande Rue 38160 Saint-Romans,38453_0180,G,GRANDE RUE,
069409092,00041,06940909200041,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES BARILLATS,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,51.3J,NAF1993,O,5.306282,45.099898,0.8,street,Route des Barillats 38160 Saint-Romans,38453_0011,G,ROUTE DES BARILLATS,
069501757,00087,06950175700087,O,1971-02-01,NN,,,2019-11-14T14:00:36,false,3,FORET DE CLAIX,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,14.2A,NAF1993,N,5.2883,45.10949,0.94,street,Foret de Claix 38160 Saint-Romans,38453_B018,D,FORET DE CLAIX,
070500343,00010,07050034300010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
073408304,00019,07340830400019,O,1965-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
073500647,00018,07350064700018,O,1973-01-01,11,2019,4391AZ,2021-10-27T08:03:22,true,4,,46,B,RUE,SABLIERES DE LA CONDAMINE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.321575,45.11302,0.95,housenumber,46b Rue Sablières de la Condamine 38160 Saint-Romans,38453_0655_00046_b,G,46B RUE SABLIERES LA CONDAMINE,
213804537,00016,21380453700016,O,1983-03-01,12,2019,,2021-10-27T08:08:12,true,4,HOTEL DE VILLE,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.304127,45.103739,0.4,street,Route de Laille 38160 Saint-Romans,38453_0227,D,ROUTE DE LAILLE,
213804537,00024,21380453700024,O,1983-12-21,03,2019,,2021-10-27T08:08:12,false,3,,,,,LE VILLAGE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.323726,45.113264,0.68,street,Village de Saint Romans 38160 Saint-Romans,38453_B041,G,VILLAGE DE SAINT ROMANS,
213804537,00032,21380453700032,O,1983-12-21,11,2019,,2021-10-27T08:08:12,false,3,,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213804537,00040,21380453700040,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,5.320103,45.097171,0.38,street,Route de Ferie 38160 Saint-Romans,38453_0125,D,ROUTE DE FERIE,
213804537,00057,21380453700057,O,1997-04-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,5.320103,45.097171,0.38,street,Route de Ferie 38160 Saint-Romans,38453_0125,D,ROUTE DE FERIE,
213804537,00065,21380453700065,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASE DE LOISIRS DU MARANDAN,,,,93.29Z,NAFRev2,N,5.320103,45.097171,0.38,street,Route de Ferie 38160 Saint-Romans,38453_0125,D,ROUTE DE FERIE,
213804537,00073,21380453700073,O,2001-06-07,NN,,,2019-11-14T14:00:36,false,3,,,,,MAIRIE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,5.320103,45.097171,0.38,street,Route de Ferie 38160 Saint-Romans,38453_0125,G,ROUTE DE FERIE,
213804537,00081,21380453700081,O,2004-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,MAIRIE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2018-04-05,F,LOTISSEMENT DE ST ROMANS,,,,42.99Z,NAFRev2,N,5.320103,45.097171,0.38,street,Route de Ferie 38160 Saint-Romans,38453_0125,G,ROUTE DE FERIE,
253801906,00012,25380190600012,O,1983-03-01,01,2019,,2021-10-27T08:12:09,true,4,292 GRANDE RUE,,,,MAIRIE DE SAINT-ROMANS,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,5.320103,45.097171,0.77,street,Route de Ferie 38160 Saint-Romans,38453_0125,G,ROUTE DE FERIE,
263803587,00017,26380358700017,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.320103,45.097171,0.38,street,Route de Ferie 38160 Saint-Romans,38453_0125,D,ROUTE DE FERIE,
300947561,00027,30094756100027,O,2010-10-08,,,,2021-02-23T10:35:49,true,1,,,,,FORET DE CLAIX,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,90.03A,NAFRev2,N,5.2883,45.10949,0.94,street,Foret de Claix 38160 Saint-Romans,38453_B018,G,FORET DE CLAIX,
301402608,00014,30140260800014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES CONDAMINES,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.319781,45.113717,0.68,street,Rue Sablières de la Condamine 38160 Saint-Romans,38453_0655,G,RUE SABLIERES DE LA CONDAMINE,
301449070,00020,30144907000020,O,,,,,2019-11-14T14:00:36,true,1,,,,,ZI LES BAVORGNES,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301662862,00053,30166286200053,O,2003-09-01,NN,,,2019-11-14T14:00:36,true,4,,,,,CALET,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.10Z,NAFRev2,N,5.310226,45.105932,0.92,street,Route de Calet 38160 Saint-Romans,38453_0025,G,ROUTE DE CALET,
302083886,00010,30208388600010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
302681895,00017,30268189500017,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
302701057,00010,30270105700010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302832845,00010,30283284500010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,48.02,NAP,N,,,0,,,,,,
302832852,00016,30283285200016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
304595085,00016,30459508500016,O,1975-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES PLANS,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,20.5A,NAFRev1,N,5.32888,45.104892,0.74,street,Route des Plans 38160 Saint-Romans,38453_0465,G,ROUTE DES PLANS,
305510174,00058,30551017400058,O,1997-07-10,NN,,,2019-11-14T14:00:36,false,5,,,,RUE,DU LAVOIR,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,86.23Z,NAFRev2,N,5.31806,45.113793,0.61,street,Rue du Vieux Pressoir 38160 Saint-Romans,38453_0490,G,RUE DU VIEUX PRESSOIR,
306159690,00032,30615969000032,O,2000-07-01,NN,,,2019-11-14T14:00:36,false,5,LIEU DIT LE,,,LD,LE CALAIS,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,41.20A,NAFRev2,O,5.310226,45.105932,0.39,street,Route de Calet 38160 Saint-Romans,38453_0025,G,ROUTE DE CALET,
306159690,00040,30615969000040,O,2003-05-07,11,2019,,2021-10-27T08:15:53,true,3,,,,,ZA ESPACE ROYANS,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,,,0,,,,,,
307337352,00016,30733735200016,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,5,ZI,,,,LES CONDAMINES,38160,SAINT-ROMANS,,BP 3,38453,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,33.20A,NAFRev2,O,5.319781,45.113717,0.68,street,Rue Sablières de la Condamine 38160 Saint-Romans,38453_0655,G,RUE SABLIERES DE LA CONDAMINE,
307568600,00034,30756860000034,O,2001-01-15,NN,,,2019-11-14T14:00:36,true,3,,,,,GAILLARDONNIERE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2L,NAFRev1,N,5.334483,45.110044,0.88,street,Route des Gaillardonnieres 38160 Saint-Romans,38453_0152,G,ROUTE DES GAILLARDONNIERES,
309028405,00012,30902840500012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
309067478,00011,30906747800011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES CHIROUZES,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,69.11,NAP,N,5.303915,45.105521,0.92,locality,Les Petites Chirouzes 38160 Saint-Romans,38453_B035,G,LES PETITES CHIROUZES,
309732451,00013,30973245100013,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,MAYARD ET BRUYERES,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.5C,NAF1993,O,5.326103,45.120333,0.95,street,Mayard et Bruyeres 38160 Saint-Romans,38453_B032,G,MAYARD ET BRUYERES,
310768254,00016,31076825400016,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,HAM,DE CALAIS,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,5.310226,45.105932,0.57,street,Route de Calet 38160 Saint-Romans,38453_0025,G,ROUTE DE CALET,
310925557,00046,31092555700046,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,69.23,NAP,N,5.323726,45.113264,0.68,street,Village de Saint Romans 38160 Saint-Romans,38453_B041,G,VILLAGE DE SAINT ROMANS,
311119523,00018,31111952300018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.30,NAP,N,,,0,,,,,,
311340020,00016,31134002000016,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,QUARTIER DE BAVORGNES,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,5.312742,45.111958,0.34,street,Route Brenier de Montmorant 38160 Saint-Romans,38453_0020,G,ROUTE BRENIER DE MONTMORANT,
311426944,00014,31142694400014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,QUARTIER LES BACHASSES,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,,F,,,,,52.03,NAP,N,5.281668,45.110177,0.5,street,Chemin des Bachasses 38160 Saint-Romans,38453_0010,G,CHEMIN DES BACHASSES,
311575120,00010,31157512000010,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LES BRUYERES,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,85.1C,NAFRev1,O,5.33204,45.12157,0.95,street,Les Bruyères 38160 Saint-Romans,38453_y99vs7,G,LES BRUYERES,
311575120,00028,31157512000028,O,2004-02-10,NN,,,2019-11-14T14:00:36,true,4,,,,PL,DU LAVOIR,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,86.21Z,NAFRev2,O,5.326858,45.11362,0.39,street,Place du Souvenir Francais 38160 Saint-Romans,38453_ujq05t,G,PLACE DU SOUVENIR FRANCAIS,
311871545,00027,31187154500027,O,1984-02-01,NN,,,2019-11-14T14:00:36,true,3,,10,,,HLM DU VILLAGE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,5.323726,45.113264,0.51,street,Village de Saint Romans 38160 Saint-Romans,38453_B041,G,VILLAGE DE SAINT ROMANS,
312049794,00018,31204979400018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
312221591,00067,31222159100067,O,1998-01-02,NN,,,2019-11-14T14:00:36,false,3,,1,,RUE,DE L EGLISE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,85.1G,NAFRev1,N,5.327505,45.114406,0.69,street,Montée de l’Eglise 38160 Saint-Romans,38453_0048,G,MONTEE DE L EGLISE,
312955909,00014,31295590900014,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE GRAND PRE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,5.312378,45.104361,0.72,street,Impasse du Grand Pré 38160 Saint-Romans,38453_0175,G,IMPASSE DU GRAND PRE,
313064800,00011,31306480000011,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CHATELARD,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,5.339487,45.106862,0.79,street,Route de Châtelard 38160 Saint-Romans,38453_0040,G,ROUTE DE CHATELARD,
313443392,00045,31344339200045,O,2000-05-03,NN,,,2019-11-14T14:00:36,true,3,RATTACHEMENT MAIRIE,,,,MAIRIE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.7C,NAFRev1,N,5.320103,45.097171,0.38,street,Route de Ferie 38160 Saint-Romans,38453_0125,G,ROUTE DE FERIE,
313693780,00014,31369378000014,O,1978-01-01,,,4520AB,2019-11-14T14:00:36,true,6,,861,,RTE,DE VALENCE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.30Z,NAFRev2,N,5.320408,45.111381,0.86,housenumber,861 Route de Valence 38160 Saint-Romans,38453_0870_00861,G,861 ROUTE DE VALENCE,
313693780,00022,31369378000022,O,1900-01-01,,,,2019-11-14T14:00:36,false,4,,,,,HLM LE VILLAGE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2P,NAF1993,N,5.323726,45.113264,0.51,street,Village de Saint Romans 38160 Saint-Romans,38453_B041,G,VILLAGE DE SAINT ROMANS,
313818312,00016,31381831200016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314958497,00039,31495849700039,O,1983-01-02,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LOT DU GRAND PRE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,45.3A,NAF1993,N,5.312378,45.104361,0.72,street,Impasse du Grand Pré 38160 Saint-Romans,38453_0175,G,IMPASSE DU GRAND PRE,
315553354,00012,31555335400012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,5.32748,45.115406,0.95,street,Grande Rue 38160 Saint-Romans,38453_0180,G,GRANDE RUE,
316683556,00013,31668355600013,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES CONDAMINES,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,5.319781,45.113717,0.68,street,Rue Sablières de la Condamine 38160 Saint-Romans,38453_0655,G,RUE SABLIERES DE LA CONDAMINE,
316960384,00022,31696038400022,O,,NN,,,2019-11-14T14:00:36,true,1,,6,,,H L M LES BRUYERES,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
317725034,00019,31772503400019,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES BRUYERES,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.33204,45.12157,0.95,street,Les Bruyères 38160 Saint-Romans,38453_y99vs7,G,LES BRUYERES,
317857993,00024,31785799300024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DU BOIS DE CLAIX,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,5.289012,45.107591,0.83,street,Route du Bois de Claix 38160 Saint-Romans,38453_0045,G,ROUTE DU BOIS DE CLAIX,
318308426,00028,31830842600028,O,2004-05-07,01,2019,4322AZ,2021-10-27T08:20:40,true,5,,1067,,,ROUTE DE PONT EN ROYANS,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2013-07-19,A,ETABLISSEMENTS BASILLE VINCENT,,,,43.22A,NAFRev2,O,5.32021,45.104988,0.95,housenumber,1067 Route de Pont-En-Royans 38160 Saint-Romans,38453_0480_01067,G,1067 ROUTE DE PONT EN ROYANS,
318589876,00040,31858987600040,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES BAVORGNES,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,5.33204,45.12157,0.38,street,Les Bruyères 38160 Saint-Romans,38453_y99vs7,G,LES BRUYERES,
318874757,00020,31887475700020,O,,,,,2019-11-14T14:00:36,true,1,,4,,,HLM DU VILLAGE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.323726,45.113264,0.51,street,Village de Saint Romans 38160 Saint-Romans,38453_B041,G,VILLAGE DE SAINT ROMANS,
319740114,00016,31974011400016,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DU BOIS DE CLAIX,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.289012,45.107591,0.87,street,Route du Bois de Claix 38160 Saint-Romans,38453_0045,G,ROUTE DU BOIS DE CLAIX,
319872339,00043,31987233900043,O,2009-01-01,,,,2019-11-14T14:00:36,false,2,,,,,LES SAGNES,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,02.20Z,NAFRev2,N,5.293498,45.098129,0.75,street,Route des Sagnes 38160 Saint-Romans,38453_0665,G,ROUTE DES SAGNES,
321831463,00013,32183146300013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,BOIS DE CLAIX,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,01.1A,NAF1993,N,5.289012,45.107591,0.93,street,Route du Bois de Claix 38160 Saint-Romans,38453_0045,G,ROUTE DU BOIS DE CLAIX,
322416058,00012,32241605800012,O,1981-08-05,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
322587908,00060,32258790800060,O,2004-05-01,,,,2019-11-14T14:00:36,false,3,,,,,LE CHATELARD,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4F,NAFRev1,N,5.339487,45.106862,0.79,street,Route de Châtelard 38160 Saint-Romans,38453_0040,G,ROUTE DE CHATELARD,
322587908,00078,32258790800078,O,2007-01-02,,,,2019-11-14T14:00:36,false,3,,,,,MONTEUX,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.33Z,NAFRev2,N,5.346855,45.100647,0.94,street,Monteux 38160 Saint-Romans,38453_y4kg8x,G,MONTEUX,
324591254,00010,32459125400010,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DU BOIS DE CLAIX,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,5.289012,45.107591,0.83,street,Route du Bois de Claix 38160 Saint-Romans,38453_0045,G,ROUTE DU BOIS DE CLAIX,
325321347,00024,32532134700024,O,,,,,2019-11-14T14:00:36,true,1,,,,,MONTEUX,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1F,NAF1993,N,5.346855,45.100647,0.94,street,Monteux 38160 Saint-Romans,38453_y4kg8x,G,MONTEUX,
325578607,00013,32557860700013,O,1982-07-05,11,2019,,2021-10-27T08:24:41,true,3,MAISON DES ASSOCIATIONS,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
325798718,00020,32579871800020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,BOIS DE CLAIX,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,52.6E,NAF1993,N,5.289012,45.107591,0.93,street,Route du Bois de Claix 38160 Saint-Romans,38453_0045,G,ROUTE DU BOIS DE CLAIX,
326106655,00011,32610665500011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,5.323726,45.113264,0.68,street,Village de Saint Romans 38160 Saint-Romans,38453_B041,G,VILLAGE DE SAINT ROMANS,
326335577,00044,32633557700044,O,2020-06-21,,,,2020-09-14T13:50:30,false,1,,292,,RTE,SABLIERES DE LA CONDAMINE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2020-06-21,A,,,,,68.20A,NAFRev2,N,5.318952,45.114531,0.88,housenumber,292 Rue Sablières de la Condamine 38160 Saint-Romans,38453_0655_00292,G,292 RUE SABLIERES LA CONDAMINE,
327085726,00021,32708572600021,O,1991-11-13,NN,,,2019-11-14T14:00:36,true,1,,,,,LES BAVORGNES,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,28.5D,NAF1993,O,5.33204,45.12157,0.38,street,Les Bruyères 38160 Saint-Romans,38453_y99vs7,G,LES BRUYERES,
327207908,00010,32720790800010,O,1983-04-05,NN,,,2019-11-14T14:00:36,false,5,,,,LD,LE VILLAGE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,5.323726,45.113264,0.68,street,Village de Saint Romans 38160 Saint-Romans,38453_B041,G,VILLAGE DE SAINT ROMANS,
327207908,00028,32720790800028,O,2009-01-15,NN,,,2021-02-23T10:48:54,true,1,,,,RUE,DE LA PLAINE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,96.09Z,NAFRev2,N,5.325317,45.112826,0.79,street,Route de la Plaine 38160 Saint-Romans,38453_0460,G,ROUTE DE LA PLAINE,
327750451,00012,32775045100012,O,1983-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,QUAI,DES BAVORGNES,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,5.293498,45.098129,0.35,street,Route des Sagnes 38160 Saint-Romans,38453_0665,G,ROUTE DES SAGNES,
327854873,00012,32785487300012,O,1983-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327866091,00017,32786609100017,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE PRESBYTERE,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,94.91Z,NAFRev2,N,5.31806,45.113793,0.3,street,Rue du Vieux Pressoir 38160 Saint-Romans,38453_0490,G,RUE DU VIEUX PRESSOIR,
328027875,00017,32802787500017,O,1983-08-29,NN,,8121ZZ,2019-11-14T14:00:36,true,4,,,,LD,LE CHATELARD,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.21Z,NAFRev2,N,5.339487,45.106862,0.79,street,Route de Châtelard 38160 Saint-Romans,38453_0040,G,ROUTE DE CHATELARD,
328126123,00020,32812612300020,O,2001-05-05,NN,,,2019-11-14T14:00:36,false,3,,,,,LE BOIS DE CLAIX,38160,SAINT-ROMANS,,,38453,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,52.6E,NAFRev1,N,5.289012,45.107591,0.79,street,Route du Bois de Claix 38160 Saint-Romans,38453_0045,G,ROUTE DU BOIS DE CLAIX,