id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-854314,2020-02-26,000001,Vente,152000,,,RUE DE VILLE,9200,60400,60625,Suzoy,60,,,60625000AD0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1107,2.949491,49.575392
2020-854314,2020-02-26,000001,Vente,152000,,,RUE DE VILLE,9200,60400,60625,Suzoy,60,,,60625000AD0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,2.949249,49.575561
2020-854314,2020-02-26,000001,Vente,152000,,,RUE DE VILLE,9200,60400,60625,Suzoy,60,,,60625000AD0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,2.95019,49.575321
2020-854604,2020-03-12,000001,Vente,225000,296,,RUE JEANNE D ARC,4200,60400,60625,Suzoy,60,,,60625000AB0198,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,791,2.944192,49.581685
2020-854604,2020-03-12,000001,Vente,225000,296,,RUE JEANNE D ARC,4200,60400,60625,Suzoy,60,,,60625000AB0198,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,660,2.944192,49.581685
2020-855016,2020-06-05,000001,Vente,139800,348,,RUE DE VILLE,9200,60400,60625,Suzoy,60,,,60625000AD0127,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,869,2.950203,49.57341
2020-855119,2020-06-02,000001,Vente,105000,652,,RUE DE MONTDIDIER,5355,60400,60625,Suzoy,60,,,60625000AB0300,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,452,2.941979,49.584091
2020-855156,2020-05-29,000001,Vente,203200,292,,RUE JEANNE D ARC,4200,60400,60625,Suzoy,60,,,60625000AB0091,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,922,2.944312,49.581529
2020-856011,2020-09-16,000001,Vente,90000,52,,RUE THERESE LEFEVRE,8200,60400,60625,Suzoy,60,,,60625000AB0119,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,932,2.941826,49.584266
2020-856172,2020-09-10,000001,Vente,166269,630,,RUE DE MONTDIDIER,5355,60400,60625,Suzoy,60,,,60625000AB0281,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,229,2.942223,49.584076
2020-856172,2020-09-10,000001,Vente,166269,,,LE VILLAGE,B032,60400,60625,Suzoy,60,,,60625000AB0297,,,,,,,,,,,,,0,,,,,S,sols,,,266,2.942132,49.5841
