siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300767,00018,21330076700018,O,1983-03-01,02,2018,,2020-08-25T10:16:47,true,4,,,,,,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300767,00026,21330076700026,O,1983-12-21,02,2018,,2020-08-25T10:16:47,false,3,,1,,RUE,JULES FERRY,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.387333,44.533995,0.94,housenumber,1 Rue Jules Ferry 33720 Budos,33076_0200_00001,G,1 RUE JULES FERRY,
253302004,00028,25330200400028,O,2002-01-01,,,,2012-08-22T14:07:55,false,5,MAIRIE,,,RUE,DU CHATEAU,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.385011,44.533776,0.94,street,Rue du Chateau 33720 Budos,33076_0100,G,RUE DU CHATEAU,
253302004,00036,25330200400036,O,2003-01-01,,,,2008-10-16T15:11:10,false,3,MAIRIE,46,,,LE BOURG OUEST,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE PUJOLS,,,,36.00Z,NAFRev2,N,-0.38989,44.538063,0.38,street,Marots Ouest 33720 Budos,33076_b144,G,MAROTS OUEST,
253302004,00044,25330200400044,O,2003-01-01,,,,2008-10-16T15:14:51,false,3,MAIRIE,,,RUE,CHATEAU,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE BUDOS,,,,36.00Z,NAFRev2,N,-0.385011,44.533776,0.85,street,Rue du Chateau 33720 Budos,33076_0100,G,RUE DU CHATEAU,
253302004,00051,25330200400051,O,2008-10-07,01,2018,,2021-02-23T10:34:43,true,2,MAIRIE,,,RUE,DU CHATEAU,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,36.00Z,NAFRev2,O,-0.385011,44.533776,0.94,street,Rue du Chateau 33720 Budos,33076_0100,G,RUE DU CHATEAU,
253303036,00011,25330303600011,O,,NN,,,,true,1,,,,,MAIRIE,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,90.11,NAP,N,-0.385303,44.533395,0.37,street,Place du 8 Mai 1945 33720 Budos,33076_3n4vl9,G,PLACE DU 8 MAI 1945,
263300758,00012,26330075800012,O,1983-03-01,NN,,,2018-06-11T16:14:17,true,4,,,,,,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
293300265,00015,29330026500015,O,1983-12-06,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.385303,44.533395,0.37,street,Place du 8 Mai 1945 33720 Budos,33076_3n4vl9,G,PLACE DU 8 MAI 1945,
301108494,00123,30110849400123,O,2013-12-05,,,,2021-02-23T10:35:52,false,1,,6,,RUE,SAINT ROMAIN,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,43.91A,NAFRev2,N,-0.384404,44.533915,0.94,housenumber,6 Rue Saint Romain 33720 Budos,33076_0460_00006,G,6 RUE SAINT ROMAIN,
301108494,00131,30110849400131,O,2017-09-01,,,,2021-02-23T10:35:52,false,1,,5,,,MONT GRAND,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,-0.387986,44.530309,0.94,street,Mont Grand 33720 Budos,33076_b150,G,MONT GRAND,
302495163,00016,30249516300016,O,,NN,,,,true,1,,,,,,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
306651720,00014,30665172000014,O,,,,,,true,1,,,,,,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
307152421,00011,30715242100011,O,,,,,,true,1,,,,,BOURG,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.387012,44.533769,0.92,street,Le Bourg 33720 Budos,33076_heqo6p,G,LE BOURG,
307362863,00010,30736286300010,O,,,,,,true,1,,,,LD,POURRIERE,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,-0.366177,44.543714,0.91,street,Lieu Dit Pourriere 33720 Budos,33076_y71svf,G,LIEU DIT POURRIERE,
308889716,00020,30888971600020,O,1988-04-01,NN,,,2011-01-20T08:43:41,true,4,,,,,MASSE,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.398962,44.549608,0.92,street,Massé Est 33720 Budos,33076_b146,G,MASSE EST,
309091965,00017,30909196500017,O,,,,,,true,1,,,,LD,LA PEYROUSSE,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1998-12-12,F,,,,,01.4A,NAF1993,N,-0.387959,44.542437,0.6,street,Lapeyrouse 33720 Budos,33076_kx88n6,G,LAPEYROUSE,
309459741,00018,30945974100018,O,1977-01-01,NN,,,2008-11-07T00:24:16,false,3,,,,,MEDOUC LA BRACONNE,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.7D,NAFRev1,N,-0.391599,44.529264,0.35,street,Lieu Dit Medouc 33720 Budos,33076_8w0qbj,G,LIEU DIT MEDOUC,
309459741,00034,30945974100034,O,2012-01-01,,,4322BA,2021-02-23T10:38:17,true,1,LA BRACONNE,2,,,MEDOUC,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2012-01-01,A,SOS33,,,SOS33,43.22B,NAFRev2,N,-0.392026,44.529004,0.81,housenumber,2 Lieu Dit Medouc 33720 Budos,33076_8w0qbj_00002,G,2 LIEU DIT MEDOUC,
312765548,00010,31276554800010,O,1978-01-01,NN,,,2008-11-07T00:27:55,true,4,,1,,,THOURIEU,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4F,NAFRev1,O,-0.414531,44.538834,0.94,street,Thourieu 33720 Budos,33076_xxb8vm,G,THOURIEU,
313023194,00019,31302319400019,O,1978-01-01,NN,,,2006-10-27T00:36:46,false,4,,8,,RUE,DU 14 JUILLET,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,02.0B,NAFRev1,N,-0.385503,44.533018,0.94,housenumber,8 Rue du 14 Juillet 33720 Budos,33076_0280_00008,G,8 RUE DU 14 JUILLET,
313023194,00027,31302319400027,O,1997-01-01,,,,,false,3,,,,,AU BOURG,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
313023194,00035,31302319400035,O,1987-12-31,NN,,,2009-08-03T09:00:15,true,5,,8,,RUE,DU XIV JUILLET,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,01.21Z,NAFRev2,N,-0.385503,44.533018,0.73,housenumber,8 Rue du 14 Juillet 33720 Budos,33076_0280_00008,G,8 RUE DU 14 JUILLET,
313197626,00010,31319762600010,O,,NN,,,,true,1,,,,,LES MOULIETS,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,60.2L,NAF1993,O,-0.391022,44.521659,0.94,street,Les Mouliets 33720 Budos,33076_yx5xzp,G,LES MOULIETS,
314264599,00023,31426459900023,O,1985-01-01,NN,,,2008-01-04T20:28:20,false,3,,,,,COUCHIRE,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.391176,44.549003,0.91,street,Lieu Dit Couchire 33720 Budos,33076_nr9zg0,G,LIEU DIT COUCHIRE,
317614162,00012,31761416200012,O,,NN,,,,true,1,,,,,FERME DE PAULIN,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,-0.398346,44.53495,0.64,street,Route de Paulin 33720 Budos,33076_0322,G,ROUTE DE PAULIN,
318769742,00020,31876974200020,O,2005-01-17,,,,2007-06-06T08:01:01,false,2,,6,,,LES PARAGES,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4Z,NAFRev1,N,-0.388928,44.528457,0.94,housenumber,6 Les Parages 33720 Budos,33076_v0p9f8_00006,G,6 LES PARAGES,
323040840,00031,32304084000031,O,,NN,,,,true,1,,7,,LD,LAPEYROUSE,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4M,NAF1993,N,-0.388257,44.542413,0.94,housenumber,7 Lapeyrouse 33720 Budos,33076_kx88n6_00007,G,7 LAPEYROUSE,
324941749,00024,32494174900024,O,1990-04-05,,,,2011-11-18T10:19:10,false,5,,,,LD,TOUNINE,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,93.21Z,NAFRev2,N,-0.403732,44.53468,0.92,street,Tounine-sud 33720 Budos,33076_b209,G,TOUNINE SUD,
325261915,00012,32526191500012,O,,,,,,true,1,,,,LD,PAULIN,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.408517,44.537504,0.94,street,Paulin 33720 Budos,33076_x3a6nc,G,PAULIN,
326544830,00010,32654483000010,O,1983-02-07,NN,,,2008-04-05T00:26:56,true,3,,,,LD,CRABOT,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,-0.410909,44.535232,0.92,street,Le Crabot 33720 Budos,33076_k6f0wt,G,LE CRABOT,
328525662,00016,32852566200016,O,1983-08-25,NN,,,2015-02-18T08:40:49,true,4,,,,,CHATEAU DE BUDOS,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,-0.385011,44.533776,0.71,street,Rue du Chateau 33720 Budos,33076_0100,G,RUE DU CHATEAU,
330390097,00013,33039009700013,O,,NN,,,,true,1,,,,,QU LES MOULIES,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,-0.391024,44.52165,0.76,street,Les Mouliès 33720 Budos,33076_yx5xzp,G,LES MOULIES,
330455825,00019,33045582500019,O,1984-07-01,NN,,,2008-11-07T00:48:55,true,4,,,,LD,LACRAMPE,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,29.3C,NAFRev1,O,-0.386774,44.530284,0.73,street,La Crampe 33720 Budos,33076_opbmve,G,LA CRAMPE,
331040337,00023,33104033700023,O,1988-10-01,NN,,,,true,1,,,,,,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1999-08-17,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
331667782,00048,33166778200048,O,2019-01-02,,,4322BA,2021-02-23T10:51:41,true,1,,3,,,LAUCHET,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,CHAUD FROID SERVICES 33,43.22B,NAFRev2,N,-0.403793,44.547575,0.91,housenumber,3 Lieu Dit Lauchet 33720 Budos,33076_ytmyq5_00003,G,3 LIEU DIT LAUCHET,
332566124,00019,33256612400019,O,,NN,,,,true,1,,,,LD,FERME DE PAULIN,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,57.05,NAP,N,-0.398346,44.53495,0.64,street,Route de Paulin 33720 Budos,33076_0322,G,ROUTE DE PAULIN,
334380094,00014,33438009400014,O,1985-01-01,02,2018,,2021-02-23T10:53:34,true,5,,3,,,LES MAROTS OUEST,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2018-03-14,A,EARL BOIREAU PERE ET FILS,,,,01.21Z,NAFRev2,O,-0.390139,44.538137,0.72,housenumber,3 Marots Ouest 33720 Budos,33076_b144_00003,G,3 MAROTS OUEST,
334847993,00014,33484799300014,O,1986-02-17,NN,,,,true,5,,,,,,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
338199219,00043,33819921900043,O,2005-10-03,,,,2014-07-08T00:42:03,true,3,,2,,,2 LE FOUIT,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,47.99A,NAFRev2,N,-0.395344,44.549415,0.46,street,Lieu Dit Fouit 33720 Budos,33076_c8a53l,G,LIEU DIT FOUIT,
339088197,00019,33908819700019,O,,NN,,,,true,1,,,,LD,JEANNOT BAYLE,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,58.08,NAP,N,-0.389542,44.531783,0.94,street,Jeannot Bayle 33720 Budos,33076_b110,G,JEANNOT BAYLE,
339144677,00012,33914467700012,O,,NN,,,,true,1,,,,LD,COUILLET,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,55.60,NAP,N,-0.379295,44.525186,0.91,street,Lieu Dit Couillet 33720 Budos,33076_qqmgbl,G,LIEU DIT COUILLET,
339577678,00016,33957767800016,O,1987-01-01,NN,,,2008-01-04T21:32:00,true,3,,,,,FERME DE PAULIN,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.398346,44.53495,0.64,street,Route de Paulin 33720 Budos,33076_0322,G,ROUTE DE PAULIN,
340583335,00070,34058333500070,O,2010-09-14,,,,2016-06-10T03:39:59,true,6,,5,,LD,MOUYET EST,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2016-05-25,F,,,,L AGENCEUR GIRONDIN,43.32A,NAFRev2,N,-0.377915,44.542932,0.85,housenumber,5 Lieu Dit Mouyet Est 33720 Budos,33076_b156_00005,G,5 LIEU DIT MOUYET EST,
340863737,00037,34086373700037,O,2003-02-26,NN,,,2006-11-25T10:39:34,true,3,,,,RUE,BERNARD PASCAUD,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.1B,NAFRev1,N,-0.385287,44.533434,0.94,street,Rue Bernard Pascaud 33720 Budos,33076_0380,G,RUE BERNARD PASCAUD,
342671104,00012,34267110400012,O,,,,,,true,1,,,,,,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
343648374,00035,34364837400035,O,2016-02-01,,,4332AA,2017-06-08T04:18:42,true,2,,4,,,LES MOULIES,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,DE-CO-RE,43.32A,NAFRev2,N,-0.391107,44.521347,0.94,housenumber,4 Les Mouliès 33720 Budos,33076_yx5xzp_00004,G,4 LES MOULIES,
348379850,00020,34837985000020,O,2001-08-07,NN,,4399CZ,2016-04-26T03:54:28,true,7,,,,LD,TOUNINE SUD,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,43.99C,NAFRev2,N,-0.403732,44.53468,0.94,street,Tounine-sud 33720 Budos,33076_b209,G,TOUNINE SUD,
348551870,00010,34855187000010,O,,NN,,,,true,1,,,,LD,LE BOURG,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,65.03,NAP,N,-0.387012,44.533769,0.94,street,Le Bourg 33720 Budos,33076_heqo6p,G,LE BOURG,
348920083,00014,34892008300014,O,,NN,,,,true,1,,,,,AU BOURG,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,52.1B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
349129411,00014,34912941100014,O,1989-01-05,NN,,,,true,3,,,,,,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
349474999,00019,34947499900019,O,1977-08-08,,,,,true,3,,,,LD,LE BOURG,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1G,NAF1993,N,-0.387012,44.533769,0.94,street,Le Bourg 33720 Budos,33076_heqo6p,G,LE BOURG,
350057444,00019,35005744400019,O,1989-03-13,NN,,,,true,1,,,,,DUBOURDIEU,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,52.4C,NAF1993,N,-0.380224,44.553808,0.92,street,Lieu Dit Dubourdieu 33720 Budos,33076_87lqri,G,LIEU DIT DUBOURDIEU,
350183844,00017,35018384400017,O,1987-01-01,NN,,,2008-01-04T23:13:34,true,3,,,,,,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
350319448,00022,35031944800022,O,1997-01-01,NN,,,2016-01-12T00:13:14,true,3,,,,,BAS DE COURNEAU,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
350599478,00012,35059947800012,O,1989-05-09,NN,,,2014-07-08T00:54:24,true,4,,,,LD,AU BOURG,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.32A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
351720362,00026,35172036200026,O,1998-06-12,NN,,,2008-01-04T23:33:12,true,3,,19,,,LES MOULIES,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.391078,44.521046,0.94,housenumber,19 Les Mouliès 33720 Budos,33076_yx5xzp_00019,G,19 LES MOULIES,
351835616,00019,35183561600019,O,1989-08-18,02,2018,,2020-08-25T10:12:02,true,3,,,,,CHATEAU POUYANNE,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.410669,44.535633,0.5,street,Lieu Dit Pouyanne 33720 Budos,33076_eqfdxe,G,LIEU DIT POUYANNE,
353709561,00016,35370956100016,O,1990-02-07,NN,,,,true,1,,,,LD,LES MOULIES,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,51.6L,NAF1993,N,-0.391024,44.52165,0.94,street,Les Mouliès 33720 Budos,33076_yx5xzp,G,LES MOULIES,
377565403,00013,37756540300013,O,1990-04-02,NN,,,2016-04-26T01:38:30,false,9,,,,LD,MARGARIDE,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,43.12A,NAFRev2,O,-0.379172,44.535078,0.94,street,Margaride 33720 Budos,33076_owln9e,G,MARGARIDE,
377647383,00019,37764738300019,O,1990-04-01,NN,,,,true,3,,,,LD,LE BOURG,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,55.3A,NAF1993,N,-0.387012,44.533769,0.94,street,Le Bourg 33720 Budos,33076_heqo6p,G,LE BOURG,
378307011,00023,37830701100023,O,,NN,,,,true,1,,,,RUE,DU 14 JUILLET,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,67.01,NAP,N,-0.38524,44.533287,0.94,street,Rue du 14 Juillet 33720 Budos,33076_0280,G,RUE DU 14 JUILLET,
379631237,00011,37963123700011,O,1990-08-03,NN,,,2008-01-04T21:31:29,true,3,,,,LD,LES BAYLES,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,-0.379607,44.543331,0.94,street,Les Bayles 33720 Budos,33076_zmwujw,G,LES BAYLES,
380629303,00021,38062930300021,O,1994-01-01,,,,2010-03-02T10:53:14,false,5,,2,,,COUILLET,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,94.99Z,NAFRev2,N,-0.379295,44.525186,0.84,housenumber,2 Lieu Dit Couillet 33720 Budos,33076_qqmgbl_00002,G,2 LIEU DIT COUILLET,
382187466,00018,38218746600018,O,1973-11-09,,,,2008-01-04T22:06:37,true,3,,,,,,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382722916,00014,38272291600014,O,1991-08-01,NN,,,,false,4,,,,,LES BAYLES,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.2C,NAF1993,O,-0.379607,44.543331,0.94,street,Les Bayles 33720 Budos,33076_zmwujw,G,LES BAYLES,
383015088,00016,38301508800016,O,1991-10-04,NN,,,2014-07-08T01:07:53,true,6,,10,,,LAPEYROUSE,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.91A,NAFRev2,O,-0.388331,44.543615,0.94,housenumber,10 Lapeyrouse 33720 Budos,33076_kx88n6_00010,G,10 LAPEYROUSE,
383186178,00018,38318617800018,O,1984-07-01,,,,2008-01-04T22:21:12,true,4,,,,,CAUCHIRE,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.391176,44.549003,0.61,street,Lieu Dit Couchire 33720 Budos,33076_nr9zg0,G,LIEU DIT COUCHIRE,
387828973,00017,38782897300017,O,,NN,,,,true,1,,,,,,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
391682812,00014,39168281200014,O,1990-05-15,NN,,,,true,1,,,,LD,JAMART,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,91.3E,NAF1993,O,1.4447805,50.1010437,0.88,poi.footway,Rue Ernest Jamart (Chemin piéton) Ault,https://osm.org/way/157466781,G,,
391953841,00015,39195384100015,O,1900-01-01,NN,,,2011-04-28T00:56:33,false,3,,2,,,TOUNINE OUEST,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3F,NAF1993,N,-0.40554,44.536375,0.83,locality,Tounine Ouest 33720 Budos,33076_b206,G,TOUNINE OUEST,
392499620,00012,39249962000012,O,1993-08-01,NN,,,,true,1,,,,PL,DU 8 MAI 45,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2G,NAF1993,N,2.98973,49.5826973,0.77,poi.common,Place du 8 Mai 45 (Terrains communaux) Noyon,https://osm.org/way/39748973,G,,
392821146,00017,39282114600017,O,1993-10-04,NN,,,,true,1,,2,,RUE,DU QUATORZE JUILLET,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,-0.385406,44.533233,0.61,housenumber,2 Rue du 14 Juillet 33720 Budos,33076_0280_00002,G,2 RUE DU 14 JUILLET,
397598947,00018,39759894700018,O,,NN,,,,true,1,,,,RUE,BERNARD PASCAUD,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,52.1B,NAF1993,N,-0.385287,44.533434,0.94,street,Rue Bernard Pascaud 33720 Budos,33076_0380,G,RUE BERNARD PASCAUD,
397702275,00017,39770227500017,O,1993-01-01,NN,,,2009-06-27T07:28:44,true,4,,,,,,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397786054,00031,39778605400031,O,2010-07-12,,,,2021-02-23T11:21:32,true,3,,7,,,LES MAROTS EST,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2016-05-06,A,,,,,74.90B,NAFRev2,N,-0.389368,44.538121,0.94,street,Les Marots Est 33720 Budos,33076_b143,G,LES MAROTS EST,
397798067,00013,39779806700013,O,,NN,,,,true,1,,,,,LARTIGUE,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,51.7Z,NAF1993,N,0.705121,43.556042,0.89,poi,(Pont) Lartigue,https://osm.org/way/241865609,G,,
397989542,00030,39798954200030,O,2018-03-18,,,,2018-06-02T04:37:07,true,1,LD CAZENAVE,2,,,LE VERGEY,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2018-03-18,A,,,,,68.20B,NAFRev2,N,-0.388894,44.547129,0.94,housenumber,2 Le Vergey 33720 Budos,33076_4el4u4_00002,G,2 LE VERGEY,
398364943,00017,39836494300017,O,1994-07-01,NN,,,2008-09-16T08:58:07,false,4,,,,,,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
398364943,00025,39836494300025,O,2008-08-01,,,1610AQ,2021-02-23T11:22:08,true,1,,2,,LD,LES PARAGES,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-08-01,A,FONTAYNE ENTREPRISE,,,,16.10A,NAFRev2,N,-0.388928,44.528457,0.94,housenumber,2 Les Parages 33720 Budos,33076_v0p9f8_00002,G,2 LES PARAGES,
400714069,00012,40071406900012,O,1994-01-01,NN,,,2007-12-14T05:16:03,true,4,,,,,,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
402361216,00011,40236121600011,O,1994-01-01,NN,,,2016-01-12T00:16:25,true,3,,1,,LD,GARENOTTE,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.394027,44.534291,0.85,housenumber,1 La Garenotte 33720 Budos,33076_0kyc6v_00001,G,1 LA GARENOTTE,
403308133,00012,40330813300012,O,1988-03-07,NN,,,2008-01-04T20:20:15,true,3,SALLE DES FETES,,,,,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
403369994,00013,40336999400013,O,1990-11-07,NN,,,2008-01-04T20:21:23,true,3,,,,LD,LES MOULIES,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.391024,44.52165,0.94,street,Les Mouliès 33720 Budos,33076_yx5xzp,G,LES MOULIES,
405096066,00015,40509606600015,O,1995-10-24,NN,,,2008-01-04T20:50:25,true,3,,,,,MAIRIE,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.385303,44.533395,0.37,street,Place du 8 Mai 1945 33720 Budos,33076_3n4vl9,G,PLACE DU 8 MAI 1945,
410611545,00014,41061154500014,O,1900-01-01,,,,2012-08-29T11:06:17,false,3,,,,LD,LUQUET,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,71.1Z,NAF1993,N,-0.378486,44.538849,0.91,street,Lieu Dit Luquet 33720 Budos,33076_n9l3dj,G,LIEU DIT LUQUET,
410611545,00022,41061154500022,O,2012-08-01,,,,2014-04-30T11:37:14,true,2,ROUTE DE SAUTERNES,1,,,LIEU DIT COUTURES,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,49.41B,NAFRev2,N,-0.375913,44.537761,0.84,housenumber,1 Lieu Dit Coutures 33720 Budos,33076_dc2vbs_00001,G,1 LIEU DIT COUTURES,
412632747,00017,41263274700017,O,1997-01-01,NN,,,2016-01-12T00:19:03,true,3,,,,,LIOI,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.391045,44.538984,0.91,street,Lieu Dit Lioi 33720 Budos,33076_zlny2z,G,LIEU DIT LIOI,
412725301,00011,41272530100011,O,1997-07-01,NN,,,,true,4,,,,,LES PARAGES,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,60.2L,NAFRev1,O,-0.388146,44.528979,0.94,street,Les Parages 33720 Budos,33076_v0p9f8,G,LES PARAGES,
412749822,00018,41274982200018,O,1987-12-31,NN,,,2018-04-27T08:07:09,false,3,,,,LD,MOUYET,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-0.37988,44.54297,0.94,street,Mouyet 33720 Budos,33076_sosqc8,G,MOUYET,
412749822,00026,41274982200026,O,2018-01-01,,,,2021-02-23T11:35:04,true,1,,5,,,MOUYET OUEST,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,-0.379964,44.542545,0.94,housenumber,5 Mouyet Ouest 33720 Budos,33076_b155_00005,G,5 MOUYET OUEST,
412751893,00014,41275189300014,O,1987-12-31,NN,,,2008-01-04T22:21:50,true,3,,,,,LAPEYROUSE,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.387959,44.542437,0.94,street,Lapeyrouse 33720 Budos,33076_kx88n6,G,LAPEYROUSE,
412753709,00010,41275370900010,O,1990-05-02,NN,,,2021-02-23T11:35:04,true,4,,,,,POURIERE,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.366177,44.543714,0.81,street,Lieu Dit Pourriere 33720 Budos,33076_y71svf,G,LIEU DIT POURRIERE,
414240960,00016,41424096000016,O,1997-11-01,NN,,,2008-01-04T22:45:21,true,3,,1,,RUE,DU 14 JUILLET,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.38524,44.533287,0.94,housenumber,1 Rue du 14 Juillet 33720 Budos,33076_0280_00001,G,1 RUE DU 14 JUILLET,
414625392,00025,41462539200025,O,2001-01-01,NN,,,,false,3,,,,,,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
418283651,00036,41828365100036,O,2006-05-15,NN,,,2011-04-23T09:51:46,false,4,,20,,RTE,DE PAULIN,33720,BUDOS,,,33076,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,10.71B,NAFRev2,O,-0.404113,44.535728,0.83,housenumber,20 Route de Paulin 33720 Budos,33076_0322_00020,G,20 ROUTE DE PAULIN,