siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706048,00015,21270604800015,O,1983-03-01,01,2018,,2020-08-25T10:16:30,true,4,,,,,LE VILLAGE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2010-01-17,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.445287,49.377656,0.93,street,Le Village 27210 Saint-Sulpice-de-Grimbouville,27604_kgon1r,G,LE VILLAGE,
262708894,00015,26270889400015,O,2001-12-25,,,,2008-01-04T18:57:28,true,2,MAIRIE,,,,LE VILLAGE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.445287,49.377656,0.93,street,Le Village 27210 Saint-Sulpice-de-Grimbouville,27604_kgon1r,G,LE VILLAGE,
308724731,00010,30872473100010,O,,NN,,,,true,1,,,,,,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
311774764,00014,31177476400014,O,,NN,,,,true,1,,,,,CHATEAU DE LA MARE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.7C,NAF1993,N,-1.4162292,49.0724985,0.91,poi.castle,Château de la Mare Coutances,https://osm.org/way/68659682,G,,
311951685,00016,31195168500016,O,,NN,,,,true,1,,,,,,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
317995256,00011,31799525600011,O,1980-01-01,NN,,,2008-01-04T20:57:11,true,3,,,,,MAIRIE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321932832,00017,32193283200017,O,,NN,,,,true,1,,1,,,,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
326335650,00015,32633565000015,O,,,,,,true,1,,,,,,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,,F,,,,,58.02,NAP,N,,,0,,,,,,
327091088,00010,32709108800010,O,1900-01-01,NN,,,2012-06-01T11:16:34,false,4,,,,,,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
332198530,00013,33219853000013,O,1984-10-01,NN,,,2008-01-04T20:22:47,true,3,,,,,,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
337615413,00024,33761541300024,O,1995-01-01,NN,,,2014-02-16T04:27:02,true,4,,,,,,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
337880249,00012,33788024900012,O,1986-04-01,NN,,,2014-01-24T10:48:00,false,4,,,,,,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338002843,00088,33800284300088,O,2012-10-01,,,,2016-10-14T07:44:27,false,2,,,,,CABEAUMONT,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350659603,00012,35065960300012,O,1989-04-01,,,,,true,4,,,,,,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353464332,00033,35346433200033,O,2006-04-15,,,,2006-11-25T11:15:57,false,2,,,,,,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
381052851,00015,38105285100015,O,,,,,,true,1,,,,,LE VILLAGE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,45.2J,NAF1993,N,0.445287,49.377656,0.93,street,Le Village 27210 Saint-Sulpice-de-Grimbouville,27604_kgon1r,G,LE VILLAGE,
381396589,00016,38139658900016,O,1990-07-06,NN,,,2021-02-23T11:09:50,true,3,,,,,,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383063807,00010,38306380700010,O,1991-09-23,NN,,,2008-01-04T22:19:16,true,3,,,,,,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384302758,00014,38430275800014,O,1992-01-01,NN,,,,true,1,,,,,,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
386170914,00017,38617091400017,O,,,,,,true,1,,,,,,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
386470603,00039,38647060300039,O,1986-07-01,NN,,,2008-01-04T22:54:21,false,3,,,,,,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388193070,00017,38819307000017,O,1992-08-03,NN,,,2014-07-08T01:14:14,true,4,,,,,CABEAUMONT,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
388757130,00017,38875713000017,O,1992-10-05,NN,,,2008-11-08T00:49:32,true,4,,,,,LA FERME DU BOIS,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2L,NAFRev1,O,0.454253,49.370835,0.93,street,La Ferme du Bois 27210 Saint-Sulpice-de-Grimbouville,27604_b006,G,LA FERME DU BOIS,
392270963,00011,39227096300011,O,1993-09-01,NN,,,2006-12-15T00:51:10,false,4,,,,,,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
399738491,00014,39973849100014,O,1900-01-01,NN,,8211ZP,2019-12-04T09:48:49,true,5,,470,,CHE,LA MARE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,82.11Z,NAFRev2,N,0.435823,49.37103,0.86,housenumber,470 Chemin de la Mare 27210 Saint-Sulpice-de-Grimbouville,27604_0070_00470,G,470 CHEMIN DE LA MARE,
400380531,00030,40038053100030,O,2006-11-12,NN,,,2021-02-23T11:24:16,true,2,CHEZ MR PUTZULU MARIO,,,,LE VILLAGE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,0.445287,49.377656,0.93,street,Le Village 27210 Saint-Sulpice-de-Grimbouville,27604_kgon1r,G,LE VILLAGE,
411170723,00018,41117072300018,O,1997-02-15,NN,,,2019-06-24T13:29:24,true,4,,,,,LA MARE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,0.43406,49.372416,0.9,street,Chemin de la Mare 27210 Saint-Sulpice-de-Grimbouville,27604_0070,G,CHEMIN DE LA MARE,
412046310,00014,41204631000014,O,1997-05-05,,,,,true,4,,,,,,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
412395139,00014,41239513900014,O,1997-05-05,,,,2006-11-25T15:36:01,true,1,,,,,,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
420057903,00015,42005790300015,O,1998-09-01,NN,,,,false,4,,,,,LE VILLAGE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,70.2A,NAF1993,N,0.445287,49.377656,0.93,street,Le Village 27210 Saint-Sulpice-de-Grimbouville,27604_kgon1r,G,LE VILLAGE,
422012542,00052,42201254200052,O,2021-02-22,,,,2021-02-23T11:43:30,true,1,,1295,,CHE,DE LA CHEVALERIE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,86.90E,NAFRev2,N,-0.7570856,48.0540447,0.82,poi.track,Chemin de la Chevalerie Laval,https://osm.org/way/172831507,G,,
442502134,00020,44250213400020,O,2004-05-15,,,,2006-11-25T17:58:20,true,5,,,,,LE VILLAGE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,52.5Z,NAFRev1,N,0.445287,49.377656,0.93,street,Le Village 27210 Saint-Sulpice-de-Grimbouville,27604_kgon1r,G,LE VILLAGE,
443880729,00019,44388072900019,O,1973-03-31,NN,,,2017-01-10T00:11:12,true,3,,,,,,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
451031371,00011,45103137100011,O,2003-12-02,NN,,4399BZ,2015-05-14T04:34:57,false,5,,,,,FINE MARE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,43.99B,NAFRev2,O,0.450575,49.365903,0.91,street,Route de Fine Mare 27210 Saint-Sulpice-de-Grimbouville,27604_0050,G,ROUTE DE FINE MARE,
451693600,00012,45169360000012,O,2004-01-14,NN,,,2008-01-05T02:31:15,true,3,,,,,CABEAUMONT,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
453151417,00012,45315141700012,O,2004-03-27,NN,,,2009-06-27T11:20:33,false,4,,,,LD,LA HAUTE VALLEE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,74.3B,NAFRev1,O,7.2092635,48.4588955,0.89,poi.pharmacy,Pharmacie de la Haute Vallée de la Bruche Rothau,https://osm.org/way/188113018,G,,
483127882,00023,48312788200023,O,2014-08-01,NN,,,2019-12-27T11:29:15,false,3,,240,,RTE,DE L'ESTUAIRE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,O,0.444523,49.3782,0.85,housenumber,240 Route de l'Estuaire 27210 Saint-Sulpice-de-Grimbouville,27604_0040_00240,G,240 ROUTE DE L ESTUAIRE,
491755963,00015,49175596300015,O,2006-09-01,01,2018,4391BZ,2020-08-25T10:36:55,true,3,,,,,LA FERME DU BOIS,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.454253,49.370835,0.93,street,La Ferme du Bois 27210 Saint-Sulpice-de-Grimbouville,27604_b006,G,LA FERME DU BOIS,
507565182,00015,50756518200015,O,2008-09-01,,,4321AB,2021-02-23T14:19:35,true,4,,,,,LA CHEVALERIE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2012-06-01,A,ELECTRIC ONLINE,,,,43.21A,NAFRev2,N,0.435834,49.374603,0.91,street,Chemin de la Chevalerie 27210 Saint-Sulpice-de-Grimbouville,27604_0020,G,CHEMIN DE LA CHEVALERIE,
508241643,00016,50824164300016,O,2008-09-19,,,,2008-09-26T09:10:02,true,1,,,,RTE,NATIONALE  312,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2008-09-19,A,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
510418403,00018,51041840300018,O,2009-03-01,,,,2019-03-20T03:49:52,true,1,,1237,,CHE,DE LA CHEVALERIE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,0.445135,49.369053,0.87,housenumber,1237 Chemin de la Chevalerie 27210 Saint-Sulpice-de-Grimbouville,27604_0020_01237,G,1237 CHEMIN DE LA CHEVALERIE,
514240571,00026,51424057100026,O,2017-10-10,,,,2021-02-23T15:25:30,true,1,,1291,,CHE,DE LA CHEVALERIE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,47.99A,NAFRev2,N,0.445118,49.368622,0.87,housenumber,1291 Chemin de la Chevalerie 27210 Saint-Sulpice-de-Grimbouville,27604_0020_01291,G,1291 CHEMIN DE LA CHEVALERIE,
520849654,00030,52084965400030,O,2012-07-01,NN,,,2018-07-23T09:49:18,false,2,,,,RTE,DE L'ESTUAIRE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,LA CHAUMIERE AUX CIGOGNES,56.10A,NAFRev2,O,0.447462,49.37564,0.83,street,Route de l'Estuaire 27210 Saint-Sulpice-de-Grimbouville,27604_0040,G,ROUTE DE L ESTUAIRE,
521995019,00010,52199501900010,O,2010-04-01,,,,2016-03-09T05:36:19,true,2,LE VILLAGE,,,,,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,62.01Z,NAFRev2,N,0.445287,49.377656,0.93,street,Le Village 27210 Saint-Sulpice-de-Grimbouville,27604_kgon1r,D,LE VILLAGE,
524577590,00010,52457759000010,O,2010-08-24,,,,2018-06-06T04:33:31,true,3,,533,,RTE,ROUTE DE L ESTUAIRE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,96.09Z,NAFRev2,N,0.447127,49.375401,0.84,housenumber,533 Route de l'Estuaire 27210 Saint-Sulpice-de-Grimbouville,27604_0040_00533,G,533 ROUTE DE L ESTUAIRE,
532226966,00010,53222696600010,O,2011-02-16,,,,2011-05-10T15:06:17,true,1,,,,RTE,DE L ESTUAIRE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,94.99Z,NAFRev2,N,0.447462,49.37564,0.83,street,Route de l'Estuaire 27210 Saint-Sulpice-de-Grimbouville,27604_0040,G,ROUTE DE L ESTUAIRE,
538849340,00012,53884934000012,O,2011-11-12,,,,2011-12-30T10:00:15,true,1,,,,,LE VILLAGE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2011-11-12,A,,,,,68.20B,NAFRev2,N,0.445287,49.377656,0.93,street,Le Village 27210 Saint-Sulpice-de-Grimbouville,27604_kgon1r,G,LE VILLAGE,
539941930,00015,53994193000015,O,2012-02-01,,,,2012-05-09T04:34:19,true,1,,,,,LA CHEVALERIE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,S.F.G.,33.20A,NAFRev2,N,0.435834,49.374603,0.91,street,Chemin de la Chevalerie 27210 Saint-Sulpice-de-Grimbouville,27604_0020,G,CHEMIN DE LA CHEVALERIE,
780835120,00053,78083512000053,O,2002-09-01,NN,,,2008-12-31T05:25:25,true,4,,,,,LE CALVAIRE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,0.44744,49.374699,0.75,street,Chemin du Calvaire 27210 Saint-Sulpice-de-Grimbouville,27604_0010,G,CHEMIN DU CALVAIRE,
788370468,00027,78837046800027,O,1995-01-01,NN,,,2006-11-03T01:21:21,true,3,,,,,LA MARE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.43406,49.372416,0.9,street,Chemin de la Mare 27210 Saint-Sulpice-de-Grimbouville,27604_0070,G,CHEMIN DE LA MARE,
789924016,00015,78992401600015,O,2013-01-01,NN,,,2017-05-04T09:02:28,true,1,,,,RTE,DE L'ESTUAIRE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2013-01-01,A,LA CHAUMIERE AUX CIGOGNES,,,LA CHAUMIERE AUX CIGOGNES,56.10A,NAFRev2,O,0.447462,49.37564,0.83,street,Route de l'Estuaire 27210 Saint-Sulpice-de-Grimbouville,27604_0040,G,ROUTE DE L ESTUAIRE,
793751322,00017,79375132200017,O,2013-06-03,,,4321AB,2015-03-18T01:40:06,true,2,,,,,LA FERME DU BOIS,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,MANU ELEC,43.21A,NAFRev2,N,0.454253,49.370835,0.93,street,La Ferme du Bois 27210 Saint-Sulpice-de-Grimbouville,27604_b006,G,LA FERME DU BOIS,
822888244,00016,82288824400016,O,2016-09-29,,,,2017-02-10T04:08:13,true,2,,1201,,CHE,DE LA CHEVALERIE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,0.444553,49.369742,0.87,housenumber,1201 Chemin de la Chevalerie 27210 Saint-Sulpice-de-Grimbouville,27604_0020_01201,G,1201 CHEMIN DE LA CHEVALERIE,
824672489,00013,82467248900013,O,2016-12-07,,,,2017-01-03T10:08:05,true,1,,328,,PL,DE L'EGLISE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2016-12-07,A,,,,,68.20B,NAFRev2,N,0.445179,49.377555,0.81,housenumber,328 Place l'Eglise 27210 Saint-Sulpice-de-Grimbouville,27604_0030_00328,G,328 PLACE L EGLISE,
828312082,00021,82831208200021,O,2018-09-14,01,2018,,2021-02-23T17:47:25,true,1,,374,,RTE,DE L ESTUAIRE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,94.99Z,NAFRev2,O,0.445775,49.37698,0.85,housenumber,374 Route de l'Estuaire 27210 Saint-Sulpice-de-Grimbouville,27604_0040_00374,G,374 ROUTE DE L ESTUAIRE,
832014773,00010,83201477300010,O,2017-08-07,,,,2020-07-07T20:00:38,false,2,,535,,,LA HAUTE VALLEE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2017-11-12,F,,,,,86.90D,NAFRev2,N,7.2092635,48.4588955,0.89,poi.pharmacy,Pharmacie de la Haute Vallée de la Bruche Rothau,https://osm.org/way/188113018,G,,
832014773,00028,83201477300028,O,2017-11-12,,,,2020-07-07T20:00:38,false,2,,535,,RTE,DE L ESTUAIRE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,0.446776,49.375603,0.85,housenumber,535 Route de l'Estuaire 27210 Saint-Sulpice-de-Grimbouville,27604_0040_00535,G,535 ROUTE DE L ESTUAIRE,
838763340,00018,83876334000018,O,2018-02-27,,,,2018-05-04T09:25:49,true,1,,328,,PL,DE L'EGLISE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,,82.99Z,NAFRev2,N,0.445179,49.377555,0.81,housenumber,328 Place l'Eglise 27210 Saint-Sulpice-de-Grimbouville,27604_0030_00328,G,328 PLACE L EGLISE,
844524223,00014,84452422300014,O,2016-02-25,,,,2020-07-22T15:53:16,true,1,,374,,RTE,DE L ESTUAIRE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,94.99Z,NAFRev2,N,0.445775,49.37698,0.85,housenumber,374 Route de l'Estuaire 27210 Saint-Sulpice-de-Grimbouville,27604_0040_00374,G,374 ROUTE DE L ESTUAIRE,
877567974,00010,87756797400010,O,2019-09-13,,,,2019-09-27T08:08:42,true,1,,741,,,LA FERME DU BOIS,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,68.20B,NAFRev2,N,0.454377,49.370777,0.93,housenumber,741 La Ferme du Bois 27210 Saint-Sulpice-de-Grimbouville,27604_b006_00741,G,741 LA FERME DU BOIS,
882596356,00015,88259635600015,O,2020-03-23,,,,2020-03-24T03:46:35,true,1,,475,,CHE,DE LA CHEVALERIE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,,85.32Z,NAFRev2,N,0.439217,49.372227,0.87,housenumber,475 Chemin de la Chevalerie 27210 Saint-Sulpice-de-Grimbouville,27604_0020_00475,G,475 CHEMIN DE LA CHEVALERIE,
889886172,00010,88988617200010,O,2020-08-11,,,,2020-10-13T04:08:52,true,1,,528,,RTE,DE L'ESTUAIRE,27210,SAINT-SULPICE-DE-GRIMBOUVILLE,,,27604,,,,,,,,,,,,,,,,,,,2020-08-11,A,,,,,47.99A,NAFRev2,N,0.447043,49.375853,0.85,housenumber,528 Route de l'Estuaire 27210 Saint-Sulpice-de-Grimbouville,27604_0040_00528,G,528 ROUTE DE L ESTUAIRE,
