id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050163,2019-01-09,000001,Vente,123000,16,,RUE NIEPCE,0855,71160,71176,Digoin,71,,,71176000BH0098,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,487,3.992749,46.479288
2019-1050166,2019-01-10,000003,Vente,26000,13,,RUE PIERRE CURIE,0980,71160,71176,Digoin,71,,,71176000AY0650,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,607,4.002072,46.48985
2019-1050200,2019-01-21,000001,Vente,70000,39,,RUE DU PONT DE BOURBON,1020,71160,71176,Digoin,71,,,71176000BM0026,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,714,3.984088,46.484544
2019-1050201,2019-01-11,000001,Vente,55000,1,,RUE LOUIS QUEROY,0745,71160,71176,Digoin,71,,,71176000BI0260,,,208,,224,91.96,,,,,,,2,2,Appartement,91,5,,,,,,3.991099,46.477211
2019-1050201,2019-01-11,000001,Vente,55000,1,,RUE LOUIS QUEROY,0745,71160,71176,Digoin,71,,,71176000BI0260,,,395,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.991099,46.477211
2019-1050247,2019-01-22,000001,Vente,115000,26,,RUE DES PERRUTS,0920,71160,71176,Digoin,71,,,71176000BI0067,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,834,3.989664,46.475405
2019-1050247,2019-01-22,000001,Vente,115000,,,LES CARRAGES,B094,71160,71176,Digoin,71,,,71176000BI0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,920,3.989443,46.475081
2019-1050268,2019-01-15,000001,Vente,70000,24,,RUE BARTOLI,0040,71160,71176,Digoin,71,,,71176000BN0498,,,5,,,,,,,,,,1,2,Appartement,42,2,,,,,,3.980686,46.479849
2019-1050268,2019-01-15,000001,Vente,70000,24,,RUE BARTOLI,0040,71160,71176,Digoin,71,,,71176000BN0498,,,6,,7,,,,,,,,2,2,Appartement,33,2,,,,,,3.980686,46.479849
2019-1050268,2019-01-15,000001,Vente,70000,24,,RUE BARTOLI,0040,71160,71176,Digoin,71,,,71176000BN0498,,,10,,,,,,,,,,1,2,Appartement,15,1,,,,,,3.980686,46.479849
2019-1050268,2019-01-15,000001,Vente,70000,24,,RUE BARTOLI,0040,71160,71176,Digoin,71,,,71176000BN0498,,,11,,,,,,,,,,1,2,Appartement,13,1,,,,,,3.980686,46.479849
2019-1050268,2019-01-15,000001,Vente,70000,24,,RUE BARTOLI,0040,71160,71176,Digoin,71,,,71176000BN0498,,,8,,,,,,,,,,1,2,Appartement,16,1,,,,,,3.980686,46.479849
2019-1050269,2019-01-14,000001,Vente,69000,31,,RUE VICTOR HUGO,1200,71160,71176,Digoin,71,,,71176000AY0051,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,430,3.999583,46.492198
2019-1050291,2019-02-01,000001,Vente,49000,,,LA BRIERETTE,B076,71160,71176,Digoin,71,,,71176000AY0415,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.999528,46.492039
2019-1050291,2019-02-01,000001,Vente,49000,27,,RUE VICTOR HUGO,1200,71160,71176,Digoin,71,,,71176000AY0416,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,80,3.999496,46.491934
2019-1050311,2019-01-24,000001,Vente,55000,2,T,RUE FRANCOIS DUCAROUGE,0420,71160,71176,Digoin,71,,,71176000BT0162,,,114,73.27,,,,,,,,,1,2,Appartement,71,4,,,,,,3.990882,46.488832
2019-1050311,2019-01-24,000001,Vente,55000,2,T,RUE FRANCOIS DUCAROUGE,0420,71160,71176,Digoin,71,,,71176000BT0162,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.990882,46.488832
2019-1050365,2019-02-13,000001,Vente,3000,,,LA BRIERETTE,B076,71160,71176,Digoin,71,,,71176000AY0402,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.999233,46.492208
2019-1050365,2019-02-13,000001,Vente,3000,,,LA BRIERETTE,B076,71160,71176,Digoin,71,,,71176000AY0402,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,3.999233,46.492208
2019-1050365,2019-02-13,000001,Vente,3000,,,LA BRIERETTE,B076,71160,71176,Digoin,71,,,71176000AY0406,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.999389,46.49216
2019-1050365,2019-02-13,000001,Vente,3000,,,LA BRIERETTE,B076,71160,71176,Digoin,71,,,71176000AY0410,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.999434,46.492121
2019-1050386,2019-02-07,000001,Vente,8400,11,,RUE DE LA PLAINE,0990,71160,71176,Digoin,71,,,71176000BE0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.991084,46.483351
2019-1050386,2019-02-07,000001,Vente,8400,11,,RUE DE LA PLAINE,0990,71160,71176,Digoin,71,,,71176000BE0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.991067,46.483377
2019-1050386,2019-02-07,000001,Vente,8400,,,LA PLAINE,B230,71160,71176,Digoin,71,,,71176000BE0295,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.990983,46.48341
2019-1050386,2019-02-07,000001,Vente,8400,,,LA PLAINE,B230,71160,71176,Digoin,71,,,71176000BE0302,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.991111,46.483249
2019-1050424,2019-02-19,000001,Vente,80000,27,,RUE JEAN MARIE GOYARD,0670,71160,71176,Digoin,71,,,71176000BC0040,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,572,4.003478,46.488922
2019-1050425,2019-02-25,000001,Vente,57000,33,B,RUE VICTOR HUGO,1200,71160,71176,Digoin,71,,,71176000AY0053,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,510,3.999822,46.49228
2019-1050430,2019-03-01,000001,Vente,58000,75,,RUE GEORGES LAFLEUR,0500,71160,71176,Digoin,71,,,71176000BM0568,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,231,3.982613,46.481969
2019-1050430,2019-03-01,000001,Vente,58000,75,,RUE GEORGES LAFLEUR,0500,71160,71176,Digoin,71,,,71176000BM0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,3.982613,46.481969
2019-1050430,2019-03-01,000001,Vente,58000,75,,RUE GEORGES LAFLEUR,0500,71160,71176,Digoin,71,,,71176000BM0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,3.982613,46.481969
2019-1050430,2019-03-01,000001,Vente,58000,75,,RUE GEORGES LAFLEUR,0500,71160,71176,Digoin,71,,,71176000BM0568,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,231,3.982613,46.481969
2019-1050430,2019-03-01,000001,Vente,58000,75,,RUE GEORGES LAFLEUR,0500,71160,71176,Digoin,71,,,71176000BM0568,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,231,3.982613,46.481969
2019-1050430,2019-03-01,000001,Vente,58000,75,,RUE GEORGES LAFLEUR,0500,71160,71176,Digoin,71,,,71176000BM0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,3.982613,46.481969
2019-1050485,2019-03-02,000001,Vente,118000,32,,RUE AMPERE,0010,71160,71176,Digoin,71,,,71176000BE0240,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,805,3.995112,46.482686
2019-1050500,2019-03-08,000001,Vente,44000,,,LES CARRAGES DU HAUT,B095,71160,71176,Digoin,71,,,71176000BI0123,,,,,,,,,,,,,0,,,,,T,terres,,,3343,3.996578,46.470901
2019-1050500,2019-03-08,000001,Vente,44000,,,LE PRE DES CARRAGES,B251,71160,71176,Digoin,71,,,71176000BI0164,,,,,,,,,,,,,0,,,,,P,prés,,,851,3.993458,46.468881
2019-1050500,2019-03-08,000001,Vente,44000,,,LE PRE DES CARRAGES,B251,71160,71176,Digoin,71,,,71176000BI0165,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,242,3.995847,46.470146
2019-1050500,2019-03-08,000001,Vente,44000,,,LE PRE DES CARRAGES,B251,71160,71176,Digoin,71,,,71176000BI0166,,,,,,,,,,,,,0,,,,,P,prés,,,1437,3.995413,46.469961
2019-1050500,2019-03-08,000001,Vente,44000,,,LE PRE DES CARRAGES,B251,71160,71176,Digoin,71,,,71176000BI0166,,,,,,,,,,,,,0,,,,,P,prés,,,4312,3.995413,46.469961
2019-1050500,2019-03-08,000001,Vente,44000,,,LE PRE DES CARRAGES,B251,71160,71176,Digoin,71,,,71176000BI0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1888,3.996188,46.470562
2019-1050556,2019-03-08,000002,Vente,72000,9001,,LE BOIS BOUILLET,B065,71160,71176,Digoin,71,,,711760000H0013,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1992,4.058222,46.500882
2019-1050556,2019-03-08,000002,Vente,72000,,,LE BOIS BOUILLET,B065,71160,71176,Digoin,71,,,711760000H0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,432,4.058339,46.500962
2019-1050556,2019-03-08,000002,Vente,72000,,,LE BOIS BOUILLET,B065,71160,71176,Digoin,71,,,711760000H0159,,,,,,,,,,,,,0,,,,,P,prés,,,1537,4.057616,46.500682
2019-1050556,2019-03-08,000002,Vente,72000,,,LE BOIS BOUILLET,B065,71160,71176,Digoin,71,,,711760000H0161,,,,,,,,,,,,,0,,,,,P,prés,,,2379,4.057843,46.500653
2019-1050556,2019-03-08,000002,Vente,72000,,,LE BOIS BOUILLET,B065,71160,71176,Digoin,71,,,711760000H0163,,,,,,,,,,,,,0,,,,,P,prés,,,1800,4.058227,46.501092
2019-1050556,2019-03-08,000002,Vente,72000,,,LE BOIS BOUILLET,B065,71160,71176,Digoin,71,,,711760000H0165,,,,,,,,,,,,,0,,,,,P,prés,,,833,4.058684,46.500772
2019-1050563,2019-03-18,000001,Vente,2000,70,,AV GENERAL DE GAULLE,0470,71160,71176,Digoin,71,,,71176000BM0071,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.986661,46.483516
2019-1050609,2019-03-29,000001,Vente,144400,2,,PL MARECHAL LECLERC,0790,71160,71176,Digoin,71,,,71176000AZ0548,,,22,,31,44.7,,,,,,,2,2,Appartement,43,2,,,,,,3.995695,46.490988
2019-1050609,2019-03-29,000001,Vente,144400,2,,PL MARECHAL LECLERC,0790,71160,71176,Digoin,71,,,71176000AZ0548,,,24,,33,55.65,,,,,,,2,2,Appartement,54,3,,,,,,3.995695,46.490988
2019-1050609,2019-03-29,000001,Vente,144400,2,,PL MARECHAL LECLERC,0790,71160,71176,Digoin,71,,,71176000AZ0548,,,26,,35,55.74,,,,,,,2,2,Appartement,55,3,,,,,,3.995695,46.490988
2019-1050609,2019-03-29,000001,Vente,144400,2,,PL MARECHAL LECLERC,0790,71160,71176,Digoin,71,,,71176000AZ0548,,,28,,37,55.76,,,,,,,2,2,Appartement,55,3,,,,,,3.995695,46.490988
2019-1050609,2019-03-29,000001,Vente,144400,2,,PL MARECHAL LECLERC,0790,71160,71176,Digoin,71,,,71176000AZ0548,,,30,,39,55.67,,,,,,,2,2,Appartement,54,3,,,,,,3.995695,46.490988
2019-1050631,2019-03-19,000001,Vente,153200,16,,RUE DE LA PLAINE,0990,71160,71176,Digoin,71,,,71176000BE0014,,,62,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.988819,46.482483
2019-1050631,2019-03-19,000001,Vente,153200,16,,RUE DE LA PLAINE,0990,71160,71176,Digoin,71,,,71176000BE0014,,,61,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.988819,46.482483
2019-1050642,2019-03-19,000001,Vente,170000,9,,RUE GUILLEMINOT,0580,71160,71176,Digoin,71,,,71176000BN0198,,,,,,,,,,,,,0,1,Maison,270,8,S,sols,,,516,3.979369,46.478902
2019-1050648,2019-03-28,000001,Vente,63000,19,,RUE DU GAZOMETRE,0460,71160,71176,Digoin,71,,,71176000BL0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,3.984743,46.480842
2019-1050648,2019-03-28,000001,Vente,63000,19,,RUE DU GAZOMETRE,0460,71160,71176,Digoin,71,,,71176000BL0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,3.984743,46.480842
2019-1050648,2019-03-28,000001,Vente,63000,19,,RUE DU GAZOMETRE,0460,71160,71176,Digoin,71,,,71176000BL0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,3.984743,46.480842
2019-1050648,2019-03-28,000001,Vente,63000,19,,RUE DU GAZOMETRE,0460,71160,71176,Digoin,71,,,71176000BL0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,3.984743,46.480842
2019-1050648,2019-03-28,000001,Vente,63000,19,,RUE DU GAZOMETRE,0460,71160,71176,Digoin,71,,,71176000BL0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,3.984743,46.480842
2019-1050648,2019-03-28,000001,Vente,63000,19,,RUE DU GAZOMETRE,0460,71160,71176,Digoin,71,,,71176000BL0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,3.984743,46.480842
2019-1050648,2019-03-28,000001,Vente,63000,19,,RUE DU GAZOMETRE,0460,71160,71176,Digoin,71,,,71176000BL0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,3.984743,46.480842
2019-1050648,2019-03-28,000001,Vente,63000,19,,RUE DU GAZOMETRE,0460,71160,71176,Digoin,71,,,71176000BL0002,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,395,3.984743,46.480842
2019-1050648,2019-03-28,000001,Vente,63000,19,,RUE DU GAZOMETRE,0460,71160,71176,Digoin,71,,,71176000BL0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,3.984743,46.480842
2019-1050648,2019-03-28,000001,Vente,63000,19,,RUE DU GAZOMETRE,0460,71160,71176,Digoin,71,,,71176000BL0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,3.984743,46.480842
2019-1050660,2019-03-27,000001,Vente,24000,,,PRE DES BALAIS,B250,71160,71176,Digoin,71,,,71176000BS0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,581,3.98083,46.48954
2019-1050660,2019-03-27,000001,Vente,24000,30,,RUE DU BAC,0020,71160,71176,Digoin,71,,,71176000BS0067,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,126,3.980495,46.489395
2019-1050660,2019-03-27,000001,Vente,24000,,,PRE DES BALAIS,B250,71160,71176,Digoin,71,,,71176000BS0218,,,,,,,,,,,,,0,,,,,P,prés,,,105,3.980625,46.489359
2019-1050661,2019-03-21,000002,Vente,1200,,,LE GAROCHET,B167,71160,71176,Digoin,71,,,71176000AD0088,,,,,,,,,,,,,0,,,,,P,prés,,,7180,3.995219,46.505832
2019-1050671,2019-03-22,000001,Vente,149000,24,,IMP DE L ARROUX,0014,71160,71176,Digoin,71,,,71176000AH0497,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,869,4.011792,46.504037
2019-1050671,2019-03-22,000001,Vente,149000,24,,IMP DE L ARROUX,0014,71160,71176,Digoin,71,,,71176000AH0497,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,768,4.011792,46.504037
2019-1050671,2019-03-22,000001,Vente,149000,,,LES CHAZEAURE,B116,71160,71176,Digoin,71,,,71176000AH0499,,,,,,,,,,,,,0,,,,,P,prés,,,1236,4.011589,46.504092
2019-1050672,2019-03-27,000001,Vente,125000,12,,RUE DE LA BOURBINCE,0135,71160,71176,Digoin,71,,,71176000AH0370,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,500,4.007872,46.498696
2019-1050672,2019-03-27,000001,Vente,125000,12,,RUE DE LA BOURBINCE,0135,71160,71176,Digoin,71,,,71176000AH0370,,,,,,,,,,,,,0,1,Maison,178,7,J,jardins,POTAG,Jardin potager,439,4.007872,46.498696
2019-1050688,2019-04-05,000001,Vente,8500,,,DIGOIN,B140,71160,71176,Digoin,71,,,71176000BO0175,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,399,3.97551,46.481762
2019-1050696,2019-04-04,000001,Vente,75800,12,,PL DE LA GREVE,0560,71160,71176,Digoin,71,,,71176000BO0186,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.974279,46.48067
2019-1050696,2019-04-04,000001,Vente,75800,12,,PL DE LA GREVE,0560,71160,71176,Digoin,71,,,71176000BO0186,,,14,66.94,4,,,,,,,,2,2,Appartement,67,3,,,,,,3.974279,46.48067
2019-1050706,2019-04-01,000001,Vente,285000,,,LES DONJONS,B143,71160,71176,Digoin,71,,,71176000BT0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1207,3.991808,46.487816
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,2,Appartement,56,1,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,21,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5130,,
2019-1050706,2019-04-01,000001,Vente,285000,9007,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,,
2019-1050706,2019-04-01,000001,Vente,285000,9007,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0279,,,,,,,,,,,,,0,2,Appartement,114,5,S,sols,,,451,,
2019-1050706,2019-04-01,000001,Vente,285000,9007,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,,
2019-1050706,2019-04-01,000001,Vente,285000,9007,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,,
2019-1050706,2019-04-01,000001,Vente,285000,9007,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,,
2019-1050706,2019-04-01,000001,Vente,285000,9007,,LE REVERNAY,B271,71160,71176,Digoin,71,,,71176000BT0279,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,451,,
2019-1050730,2019-04-01,000001,Vente,130000,16,,RUE DE LA DOMBE,0320,71160,71176,Digoin,71,,,71176000BO0028,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,473,3.975176,46.481621
2019-1050731,2019-04-04,000001,Vente,148200,,,LE CUL DE SAC,B137,71160,71176,Digoin,71,,,71176000AV0043,,,,,,,,,,,,,0,,,,,S,sols,,,980,4.019285,46.495009
2019-1050731,2019-04-04,000001,Vente,148200,10,,CHE DU GYMNASE DE NEUZY,0595,71160,71176,Digoin,71,,,71176000AV0044,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,340,4.018856,46.495039
2019-1050731,2019-04-04,000001,Vente,148200,9010,,CHE DU GYMNASE DE NEUZY,0595,71160,71176,Digoin,71,,,71176000AV0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.019407,46.494959
2019-1050766,2019-04-11,000001,Vente,19000,9003,,LE VIVIER,B048,71160,71176,Digoin,71,,,71176000AC0133,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5085,4.000898,46.508275
2019-1050766,2019-04-11,000001,Vente,19000,9003,,LE VIVIER,B048,71160,71176,Digoin,71,,,71176000AC0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,4.000898,46.508275
2019-1050800,2019-04-29,000002,Vente,84560,,,LE GRAND CHAMP,B172,71160,71176,Digoin,71,,,71176000BI0447,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.988598,46.47825
2019-1050800,2019-04-29,000002,Vente,84560,1,B,BD DE MACON,0758,71160,71176,Digoin,71,,,71176000BI0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,505,0,,,,,,3.988645,46.478088
2019-1050800,2019-04-29,000002,Vente,84560,1,B,BD DE MACON,0758,71160,71176,Digoin,71,,,71176000BI0448,,,,,,,,,,,,,0,1,Maison,102,4,,,,,,3.988645,46.478088
2019-1050805,2019-04-29,000001,Vente,37500,1,,RUE LOUIS QUEROY,0745,71160,71176,Digoin,71,,,71176000BI0260,,,356,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.991099,46.477211
2019-1050805,2019-04-29,000001,Vente,37500,1,,RUE LOUIS QUEROY,0745,71160,71176,Digoin,71,,,71176000BI0260,,,34,,44,,50,67.94,,,,,3,4,Local industriel. commercial ou assimilé,67,0,,,,,,3.991099,46.477211
2019-1050805,2019-04-29,000001,Vente,37500,1,,RUE LOUIS QUEROY,0745,71160,71176,Digoin,71,,,71176000BI0260,,,411,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.991099,46.477211
2019-1050809,2019-04-25,000001,Vente,55000,,,BOIS DE VIGNY,B069,71160,71176,Digoin,71,,,71176000AO0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12179,4.069891,46.504613
2019-1050809,2019-04-25,000001,Vente,55000,,,BOIS DE VIGNY,B069,71160,71176,Digoin,71,,,71176000AO0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1980,4.068035,46.506203
2019-1050809,2019-04-25,000001,Vente,55000,,,BOIS DE VIGNY,B069,71160,71176,Digoin,71,,,71176000AO0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11782,4.069991,46.507957
2019-1050809,2019-04-25,000001,Vente,55000,,,BOIS DE VIGNY,B069,71160,71176,Digoin,71,,,71176000AO0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15689,4.072281,46.508196
2019-1050809,2019-04-25,000001,Vente,55000,,,BOIS DE VIGNY,B069,71160,71176,Digoin,71,,,71176000AO0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,64414,4.069162,46.5057