siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003405,00019,21100340500019,O,1983-03-01,02,2020,,2022-08-29T09:05:53,true,4,,2,,RUE,CHAILLOUET,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.681254,48.440255,0.94,housenumber,2 Rue de Chaillouet 10100 Saint-Martin-de-Bossenay,10351_0050_00002,G,2 RUE DE CHAILLOUET,
211003405,00027,21100340500027,O,1983-12-21,02,2020,,2022-08-29T09:05:53,false,3,,2,,RUE,DE CHAILLOUET,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.681254,48.440255,0.94,housenumber,2 Rue de Chaillouet 10100 Saint-Martin-de-Bossenay,10351_0050_00002,G,2 RUE DE CHAILLOUET,
251001814,00010,25100181400010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
261003453,00014,26100345300014,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,2,,RUE,CHAILLOUET,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.681254,48.440255,0.94,housenumber,2 Rue de Chaillouet 10100 Saint-Martin-de-Bossenay,10351_0050_00002,G,2 RUE DE CHAILLOUET,
291003200,00016,29100320000016,O,1991-04-19,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,2,,RUE,CHAILLOUET,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.681254,48.440255,0.94,housenumber,2 Rue de Chaillouet 10100 Saint-Martin-de-Bossenay,10351_0050_00002,G,2 RUE DE CHAILLOUET,
300920360,00017,30092036000017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303974372,00011,30397437200011,O,1975-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,1979-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313090961,00019,31309096100019,O,1978-01-01,NN,,,2023-07-03T20:37:19,true,2,,,,,,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,,,,,,0,,,,,,
313090979,00011,31309097900011,O,1978-01-01,,,,2023-05-05T20:12:33,true,5,,,,,,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313954596,00018,31395459600018,O,1978-01-01,NN,,,2019-11-14T14:00:17,false,4,MR MME LECLERT DANIEL,,,,FERME DE MALMINOU,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,3.710245,48.460674,0.94,street,Ferme de Malminou 10100 Saint-Martin-de-Bossenay,10351_543ul4,G,FERME DE MALMINOU,
313954596,00026,31395459600026,O,2016-09-30,NN,,,2022-08-06T11:53:31,true,1,,,,,FERME DE MALMINOU,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,01.11Z,NAFRev2,O,3.710245,48.460674,0.94,street,Ferme de Malminou 10100 Saint-Martin-de-Bossenay,10351_543ul4,G,FERME DE MALMINOU,
315610584,00015,31561058400015,O,1963-01-01,NN,,1071CB,2019-11-14T14:00:17,true,4,,,,,,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
316417997,00012,31641799700012,O,1979-01-01,NN,,,2023-04-12T20:19:59,true,4,,,,,MAIRIE,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2018-01-24,F,,,,,93.29Z,NAFRev2,N,3.67569,48.435291,0.77,street,Prairie de Bossenay 10100 Saint-Martin-de-Bossenay,10351_B053,G,PRAIRIE DE BOSSENAY,
318963899,00014,31896389900014,O,1980-05-01,11,2020,,2022-08-29T09:16:09,true,4,ST MARTIN BOSSENAY,,,,,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.685244,48.437271,0.79,street,Rue des Saillards 10100 Saint-Martin-de-Bossenay,10351_0130,D,RUE DES SAILLARDS,
319090882,00030,31909088200030,O,1989-11-01,NN,,,2019-11-14T14:00:17,true,5,,7,,RUE,PONCELAT,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.675603,48.435086,0.88,housenumber,7 Rue du Poncelat 10100 Saint-Martin-de-Bossenay,10351_0110_00007,G,7 RUE DU PONCELAT,
320215858,00012,32021585800012,O,1980-11-01,NN,,4339ZZ,2019-11-14T14:00:17,true,6,,11,,RUE,DU MOULIN,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,81.30Z,NAFRev2,O,3.684451,48.438584,0.94,housenumber,11 Rue du Moulin 10100 Saint-Martin-de-Bossenay,10351_0095_00011,G,11 RUE DU MOULIN,
321446106,00015,32144610600015,O,1981-04-01,01,2020,,2022-08-29T09:17:07,true,3,,20,,RUE,DES SAILLARDS,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.685244,48.437271,0.95,housenumber,20 Rue des Saillards 10100 Saint-Martin-de-Bossenay,10351_0130_00020,G,20 RUE DES SAILLARDS,
321568610,00018,32156861000018,O,1981-03-13,NN,,,2019-11-14T14:00:17,false,4,,22,,RUE,DES MARRONNIERS,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,68.20B,NAFRev2,N,3.674657,48.435572,0.94,housenumber,22 Rue des Marronniers 10100 Saint-Martin-de-Bossenay,10351_0090_00022,G,22 RUE DES MARRONNIERS,
321568610,00026,32156861000026,O,2014-12-05,,,,2021-02-23T10:45:20,true,1,,16,,RUE,SAINT VINEBAULT,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,68.20B,NAFRev2,N,3.680814,48.434341,0.94,housenumber,16 Rue Saint Vinebault 10100 Saint-Martin-de-Bossenay,10351_0155_00016,G,16 RUE SAINT VINEBAULT,
325074045,00031,32507404500031,O,,NN,,,2019-11-14T14:00:17,true,1,,9,,RUE,DE LA FORGE,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,3.673652,48.435913,0.94,housenumber,9 Rue de la Forge 10100 Saint-Martin-de-Bossenay,10351_0060_00009,G,9 RUE DE LA FORGE,
326406055,00011,32640605500011,O,1983-01-01,NN,,,2019-11-14T14:00:17,true,1,,11,,RUE,DU GUE,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,45.2V,NAF1993,O,3.688188,48.439618,0.94,housenumber,11 Rue du Gue 10100 Saint-Martin-de-Bossenay,10351_0070_00011,G,11 RUE DU GUE,
326546827,00014,32654682700014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
327434841,00018,32743484100018,O,1983-06-02,NN,,,2019-11-14T14:00:17,true,3,CHEZ M. BERNARD GUINAND,,,,,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330689217,00058,33068921700058,O,2019-11-19,,,,2022-09-16T10:40:48,true,2,,10,,IMP,SAINT PIERRE,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,3.677116,48.435288,0.85,housenumber,10 Impasse Saint Pierre 10100 Saint-Martin-de-Bossenay,10351_0148_00010,G,10 IMPASSE SAINT PIERRE,
330844853,00011,33084485300011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332048032,00012,33204803200012,O,1985-02-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332048032,00020,33204803200020,O,1996-07-01,01,2020,,2022-08-29T09:22:24,true,3,,2,,RUE,ARDUSSON,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.681058,48.44027,0.87,housenumber,2 Rue de l’Ardusson 10100 Saint-Martin-de-Bossenay,10351_0020_00002,G,2 RUE DE L ARDUSSON,
340931757,00033,34093175700033,O,2006-07-18,NN,,4339ZZ,2021-02-23T10:56:49,true,3,,14,,RUE,SAINTE COLOMBE,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,3.671442,48.432413,0.94,housenumber,14 Rue Sainte Colombe 10100 Saint-Martin-de-Bossenay,10351_0140_00014,G,14 RUE SAINTE COLOMBE,
344499116,00012,34449911600012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345160816,00020,34516081600020,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DE L'EGLISE,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,55.3A,NAF1993,N,3.678569,48.440443,0.54,street,Rue de l’Ardusson 10100 Saint-Martin-de-Bossenay,10351_0020,G,RUE DE L ARDUSSON,
350455432,00012,35045543200012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353727332,00044,35372733200044,O,2014-10-01,,,,2019-11-14T14:00:17,true,2,,10,,RUE,DES MARRONNIERS,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,32.99Z,NAFRev2,N,3.676597,48.436817,0.94,housenumber,10 Rue des Marronniers 10100 Saint-Martin-de-Bossenay,10351_0090_00010,G,10 RUE DES MARRONNIERS,
353876758,00015,35387675800015,O,1990-02-01,NN,,,2019-11-14T14:00:17,true,4,,4,,RUE,SAILLARDS,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.68364,48.43627,0.88,housenumber,4 Rue des Saillards 10100 Saint-Martin-de-Bossenay,10351_0130_00004,G,4 RUE DES SAILLARDS,
381748086,00018,38174808600018,O,1991-03-15,NN,,,2019-11-14T14:00:17,false,4,,,,,MR MME HUBERT PAYEN,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381748086,00026,38174808600026,O,2002-04-15,NN,,,2019-11-14T14:00:17,true,3,,14,,RUE,DE L'ARDUSSON,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.678569,48.440443,0.94,housenumber,14 Rue de l’Ardusson 10100 Saint-Martin-de-Bossenay,10351_0020_00014,G,14 RUE DE L ARDUSSON,
383275450,00013,38327545000013,O,1991-10-01,NN,,,2019-11-14T14:00:17,true,3,,29,,RUE,DE L'ARDUSSON,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.677602,48.440487,0.94,housenumber,29 Rue de l’Ardusson 10100 Saint-Martin-de-Bossenay,10351_0020_00029,G,29 RUE DE L ARDUSSON,
383371127,00010,38337112700010,O,,NN,,,2019-11-14T14:00:17,true,1,,6,,CHE,DE CINQ PIEDS,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,51.3A,NAF1993,O,3.676423,48.436816,0.85,housenumber,6 Chemin de Cinq Pieds 10100 Saint-Martin-de-Bossenay,10351_0057_00006,G,6 CHEMIN DE CINQ PIEDS,
383623840,00014,38362384000014,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,6,,,CHEMIN DE CINQ PIEDS,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,51.3A,NAF1993,N,3.676423,48.436816,0.94,housenumber,6 Chemin de Cinq Pieds 10100 Saint-Martin-de-Bossenay,10351_0057_00006,G,6 CHEMIN DE CINQ PIEDS,
383623840,00022,38362384000022,O,2013-02-11,,,,2019-11-14T14:00:17,false,2,,16,,RUE,SAINT MARTIN DE BOSSENAY,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,,66.21Z,NAFRev2,N,3.671433,48.432404,0.93,housenumber,16 Rue Sainte Colombe 10100 Saint-Martin-de-Bossenay,10351_0140_00016,G,16 RUE SAINTE COLOMBE,
388288441,00024,38828844100024,O,1900-01-01,NN,,,2021-02-23T11:14:16,true,5,,9,,RUE,DU MOULIN,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2013-08-27,A,,,,TROYES BONNETERIE,47.82Z,NAFRev2,N,3.684272,48.438894,0.94,housenumber,9 Rue du Moulin 10100 Saint-Martin-de-Bossenay,10351_0095_00009,G,9 RUE DU MOULIN,
388330987,00016,38833098700016,O,1992-07-15,NN,,4332AA,2022-12-23T04:05:56,true,8,,8,,CHE,DE LA FORGE,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.32A,NAFRev2,N,3.673664,48.436002,0.74,housenumber,8 Rue de la Forge 10100 Saint-Martin-de-Bossenay,10351_0060_00008,G,8 RUE DE LA FORGE,
388828063,00015,38882806300015,O,1992-10-01,NN,,,2019-11-14T14:00:17,true,3,,29,,RUE,DE L'ARDUSSON,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.677602,48.440487,0.94,housenumber,29 Rue de l’Ardusson 10100 Saint-Martin-de-Bossenay,10351_0020_00029,G,29 RUE DE L ARDUSSON,
390015832,00012,39001583200012,O,1993-02-01,NN,,,2019-11-14T14:00:17,true,3,,4,,RUE,DE L'ARDUSSON,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2B,NAFRev1,N,3.681117,48.440269,0.94,housenumber,4 Rue de l’Ardusson 10100 Saint-Martin-de-Bossenay,10351_0020_00004,G,4 RUE DE L ARDUSSON,
391794401,00011,39179440100011,O,1993-07-01,NN,,,2019-11-14T14:00:17,false,3,MR ET MME MOUSSIN J-PIERRE,,,,,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397723271,00052,39772327100052,O,1999-12-01,NN,,,2019-11-14T14:00:17,true,4,,24,,RUE,DES MARRONNIERS,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,47.79Z,NAFRev2,N,3.675467,48.436183,0.94,housenumber,24 Rue des Marronniers 10100 Saint-Martin-de-Bossenay,10351_0090_00024,G,24 RUE DES MARRONNIERS,
398949750,00010,39894975000010,O,1994-11-15,NN,,,2019-11-14T14:00:17,true,3,,16,,RUE,DE L'ARDUSSON,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,3.678569,48.440443,0.94,housenumber,16 Rue de l’Ardusson 10100 Saint-Martin-de-Bossenay,10351_0020_00016,G,16 RUE DE L ARDUSSON,
399489749,00016,39948974900016,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401471784,00017,40147178400017,O,1995-07-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,1998-08-12,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
402452833,00013,40245283300013,O,1995-10-02,NN,,,2019-11-14T14:00:17,false,3,,25,,RUE,DES SAILLARDS,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,93.0D,NAF1993,N,3.68524,48.437365,0.95,housenumber,25 Rue des Saillards 10100 Saint-Martin-de-Bossenay,10351_0130_00025,G,25 RUE DES SAILLARDS,
404900086,00012,40490008600012,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DE LA POSTE,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,70.2B,NAFRev1,N,3.682505,48.439971,0.94,street,Rue de la Poste 10100 Saint-Martin-de-Bossenay,10351_0120,G,RUE DE LA POSTE,
404900268,00016,40490026800016,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DE LA POSTE,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,70.2B,NAFRev1,N,3.682505,48.439971,0.94,street,Rue de la Poste 10100 Saint-Martin-de-Bossenay,10351_0120,G,RUE DE LA POSTE,
408808806,00017,40880880600017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410025837,00015,41002583700015,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,20,,CHE,DES CINQ PIEDS,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.672849,48.438145,0.74,housenumber,20 Chemin de Cinq Pieds 10100 Saint-Martin-de-Bossenay,10351_0057_00020,G,20 CHEMIN DE CINQ PIEDS,
411930126,00015,41193012600015,O,1997-03-25,01,2020,,2022-08-29T09:28:44,true,3,,20,,,CHEMIN DES CINQ PIEDS,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.672849,48.438145,0.84,housenumber,20 Chemin de Cinq Pieds 10100 Saint-Martin-de-Bossenay,10351_0057_00020,G,20 CHEMIN DE CINQ PIEDS,
414098145,00025,41409814500025,O,2000-08-01,NN,,,2019-11-14T14:00:17,false,3,,1,,RUE,DU MOULIN,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,92.5A,NAFRev1,O,3.683608,48.439895,0.94,housenumber,1 Rue du Moulin 10100 Saint-Martin-de-Bossenay,10351_0095_00001,G,1 RUE DU MOULIN,
414098145,00033,41409814500033,O,2005-05-27,02,2020,1105ZZ,2022-08-29T09:30:30,true,2,,6,,CHE,DE LA LAITERIE,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,O,3.672993,48.438142,0.85,housenumber,6 Chemin de la Laiterie 10100 Saint-Martin-de-Bossenay,10351_0080_00006,G,6 CHEMIN DE LA LAITERIE,
418373163,00033,41837316300033,O,2005-05-17,,,,2019-11-14T14:00:17,false,2,,38,,RUE,DES SAILLARDS,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,85.1G,NAFRev1,N,3.688136,48.437328,0.95,housenumber,38 Rue des Saillards 10100 Saint-Martin-de-Bossenay,10351_0130_00038,G,38 RUE DES SAILLARDS,
420607699,00014,42060769900014,O,1998-07-20,,,,2019-11-14T14:00:17,false,3,,16,,RUE,DE L'ARDUSSON,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,85.1G,NAF1993,N,3.678569,48.440443,0.94,housenumber,16 Rue de l’Ardusson 10100 Saint-Martin-de-Bossenay,10351_0020_00016,G,16 RUE DE L ARDUSSON,
422052886,00013,42205288600013,O,1999-02-02,,,,2019-11-14T14:00:17,false,3,,,,,LA FERME DE MALMINOU,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,93.0D,NAF1993,N,3.710245,48.460674,0.82,street,Ferme de Malminou 10100 Saint-Martin-de-Bossenay,10351_543ul4,G,FERME DE MALMINOU,
423259761,00017,42325976100017,O,1999-05-01,NN,,,2019-11-14T14:00:17,true,3,,,,,FERME DE MALMINOU,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2B,NAFRev1,N,3.710245,48.460674,0.94,street,Ferme de Malminou 10100 Saint-Martin-de-Bossenay,10351_543ul4,G,FERME DE MALMINOU,
423718774,00023,42371877400023,O,2010-09-01,11,2020,3312ZA,2023-07-12T19:59:04,false,3,,,,,VOIE DE PARS,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,33.12Z,NAFRev2,N,3.684162,48.442262,0.93,street,Voie de Pars 10100 Saint-Martin-de-Bossenay,10351_B091,G,VOIE DE PARS,
430018325,00018,43001832500018,O,2000-03-01,NN,,,2020-01-17T04:08:28,true,3,,3,,RUE,SAINT PIERRE,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.677564,48.434608,0.94,housenumber,3 Rue Saint Pierre 10100 Saint-Martin-de-Bossenay,10351_0150_00003,G,3 RUE SAINT PIERRE,
430330530,00014,43033053000014,O,2000-04-17,NN,,4399CZ,2019-11-14T14:00:17,true,4,,11,,RUE,DU GUE,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.99C,NAFRev2,O,3.688188,48.439618,0.94,housenumber,11 Rue du Gue 10100 Saint-Martin-de-Bossenay,10351_0070_00011,G,11 RUE DU GUE,
432842060,00019,43284206000019,O,2000-09-15,NN,,,2021-06-17T19:33:54,true,3,HAZOUARD LAURENT,2,,RUE,DE L'ARDUSSON,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.681058,48.44027,0.94,housenumber,2 Rue de l’Ardusson 10100 Saint-Martin-de-Bossenay,10351_0020_00002,G,2 RUE DE L ARDUSSON,
438238255,00014,43823825500014,O,2001-05-29,NN,,,2019-11-14T14:00:17,true,3,,16,,RUE,DU MOULIN,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.684535,48.4383,0.94,housenumber,16 Rue du Moulin 10100 Saint-Martin-de-Bossenay,10351_0095_00016,G,16 RUE DU MOULIN,
440250959,00010,44025095900010,O,2002-01-01,,,,2019-11-14T14:00:17,false,4,,2,,RUE,PONCELAT,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,70.10Z,NAFRev2,O,3.675556,48.434996,0.88,housenumber,2 Rue du Poncelat 10100 Saint-Martin-de-Bossenay,10351_0110_00002,G,2 RUE DU PONCELAT,
440250959,00028,44025095900028,O,2002-01-01,01,2020,4399CZ,2022-08-29T09:16:21,false,3,,7,,RUE,DU PONCELAT,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.675603,48.435086,0.94,housenumber,7 Rue du Poncelat 10100 Saint-Martin-de-Bossenay,10351_0110_00007,G,7 RUE DU PONCELAT,
440250959,00036,44025095900036,O,2009-10-01,01,2020,4399CZ,2022-08-29T09:16:21,true,1,,1,,IMP,SAINT PIERRE,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,70.10Z,NAFRev2,O,3.676546,48.43464,0.84,housenumber,1 Impasse Saint Pierre 10100 Saint-Martin-de-Bossenay,10351_0148_00001,G,1 IMPASSE SAINT PIERRE,
442964417,00012,44296441700012,O,1987-01-01,NN,,,2019-11-14T14:00:17,true,3,,6,,RUE,DE BOSSENAY,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.673664,48.436002,0.94,housenumber,6 Rue de Bossenay 10100 Saint-Martin-de-Bossenay,10351_0045_00006,G,6 RUE DE BOSSENAY,
477821821,00014,47782182100014,O,2004-07-13,,,,2019-11-14T14:00:17,true,3,,10,,RUE,DES SAILLARDS,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.1J,NAFRev1,N,3.683501,48.436917,0.95,housenumber,10 Rue des Saillards 10100 Saint-Martin-de-Bossenay,10351_0130_00010,G,10 RUE DES SAILLARDS,
480049642,00014,48004964200014,O,2005-01-01,,,,2019-11-14T14:00:17,true,2,,8,,RUE,DU GUE,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.68826,48.439525,0.94,housenumber,8 Rue du Gue 10100 Saint-Martin-de-Bossenay,10351_0070_00008,G,8 RUE DU GUE,
481010817,00023,48101081700023,O,2020-01-01,,,,2020-03-09T16:51:32,false,1,,,,,CENTREE LE PONCELAT,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.71Z,NAFRev2,O,3.678781,48.430871,0.61,street,Le Poncelat 10100 Saint-Martin-de-Bossenay,10351_g7i11r,G,LE PONCELAT,
481438893,00010,48143889300010,O,2005-03-04,,,,2019-11-14T14:00:17,true,2,,,,,LE MOULIN DE LA MARDELLE,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.705637,48.433489,0.65,street,Pres de la Mardelle 10100 Saint-Martin-de-Bossenay,10351_B057,G,PRES DE LA MARDELLE,
483030789,00018,48303078900018,P,2004-10-02,NN,,,2019-11-14T14:00:17,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DE-BOSSENAY,,[ND],10351,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-04-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
492204607,00013,49220460700013,O,2006-09-25,,,,2022-01-01T14:55:16,true,2,,9,,RUE,DE LA FORGE,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.673652,48.435913,0.94,housenumber,9 Rue de la Forge 10100 Saint-Martin-de-Bossenay,10351_0060_00009,G,9 RUE DE LA FORGE,
492426325,00022,49242632500022,O,2008-06-02,NN,,,2021-02-23T13:59:21,true,2,,10,,RUE,DU GUE,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,90.01Z,NAFRev2,N,3.688407,48.439511,0.94,housenumber,10 Rue du Gue 10100 Saint-Martin-de-Bossenay,10351_0070_00010,G,10 RUE DU GUE,
497601096,00025,49760109600025,O,2014-04-01,00,2020,,2022-10-17T08:53:55,true,3,,1,,RUE,DE CHAILLOUET,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,A L'OR NOIR,56.10A,NAFRev2,N,3.681117,48.440269,0.94,housenumber,1 Rue de Chaillouet 10100 Saint-Martin-de-Bossenay,10351_0050_00001,G,1 RUE DE CHAILLOUET,
507991289,00012,50799128900012,O,2008-09-10,,,,2019-11-14T14:00:17,true,2,,10,,RUE,DU GUE,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,70.22Z,NAFRev2,N,3.688407,48.439511,0.94,housenumber,10 Rue du Gue 10100 Saint-Martin-de-Bossenay,10351_0070_00010,G,10 RUE DU GUE,
510226715,00025,51022671500025,O,2009-12-01,,,,2021-02-23T15:17:26,true,2,,10,,RUE,DE LA POSTE,10100,SAINT-MARTIN-DE-BOSSENAY,,,10351,,,,,,,,,,,,,,,,,,,2020-08-18,A,,,,,47.89Z,NAFRev2,N,3.682505,48.439971,0.94,housenumber,10 Rue de la Poste 10100 Saint-Martin-de-Bossenay,10351_0120_00010,G,10 RUE DE LA POSTE,