siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001241,00016,21300124100016,O,1983-03-01,02,2017,,2020-03-05T15:55:51,true,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.472346,44.307405,0.82,street,Place de la Mairie 30760 Le Garn,30124_5qzi8l,G,PLACE DE LA MAIRIE,
213001241,00024,21300124100024,O,1983-12-21,01,2017,,2019-06-24T13:10:06,false,4,,,,PL,DE LA MAIRIE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.472346,44.307405,0.82,street,Place de la Mairie 30760 Le Garn,30124_5qzi8l,G,PLACE DE LA MAIRIE,
213001241,00032,21300124100032,O,2005-01-01,NN,,,2020-03-05T15:45:30,false,3,MAIRIE,,,,HOTEL DE VILLE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT LE GARN,,,,37.00Z,NAFRev2,N,4.467852,44.297344,0.37,street,Route Vieille 30760 Le Garn,30124_l53ew4,G,ROUTE VIEILLE,
253001739,00015,25300173900015,O,1984-08-27,01,2017,,2019-06-24T13:13:29,true,5,MAIRIE,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.472346,44.307405,0.9,street,Place de la Mairie 30760 Le Garn,30124_5qzi8l,D,PLACE DE LA MAIRIE,
253003388,00019,25300338800019,O,2004-08-30,01,2017,,2019-06-24T13:13:29,true,4,,,,,HOTEL DE VILLE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.467852,44.297344,0.37,street,Route Vieille 30760 Le Garn,30124_l53ew4,G,ROUTE VIEILLE,
263001471,00014,26300147100014,O,1986-01-06,NN,,,2010-06-26T03:07:52,true,4,,,,,MAIRIE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.472346,44.307405,0.9,street,Place de la Mairie 30760 Le Garn,30124_5qzi8l,G,PLACE DE LA MAIRIE,
301228169,00019,30122816900019,O,,NN,,,,true,1,,,,,LE GARN,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,67.13,NAP,N,4.463161,44.301944,0.93,municipality,Le Garn,30124,G,LE GARN,
302187687,00025,30218768700025,O,,NN,,,,true,1,,,,,HAMEAU DE LUTH,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.46648,44.297946,0.43,locality,Pont de Luthe 30760 Le Garn,30124_b052,G,PONT DE LUTHE,
302390224,00012,30239022400012,O,,,,,,true,1,,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307418533,00013,30741853300013,O,,,,,,true,1,,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310175518,00128,31017551800128,O,2003-05-07,NN,,,2008-11-07T00:25:04,true,3,LA BLAQUETTE,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,18.2E,NAFRev1,N,4.473317,44.307044,0.43,street,Chemin de la Capelette 30760 Le Garn,30124_6nu0pv,D,CHEMIN DE LA CAPELETTE,
314885286,00026,31488528600026,O,,NN,,,,true,1,,,,,LES BIRENES,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.456371,44.308754,0.49,street,Impasse des Chenes Blancs 30760 Le Garn,30124_sh7im0,G,IMPASSE DES CHENES BLANCS,
315586693,00014,31558669300014,O,1979-01-01,NN,,,2008-11-07T00:31:02,false,4,,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315586693,00022,31558669300022,O,1980-12-31,NN,,,2008-01-04T20:40:01,true,3,,,,,ST JULIEN DE PEROLAS,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.5706414,44.2993093,0.74,poi.beach,(Plage) Saint-Julien-de-Peyrolas,https://osm.org/way/538787246,G,,
324958297,00040,32495829700040,O,2004-02-20,NN,,,2006-11-25T09:58:34,true,3,,,,RUE,DU VENT,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,70.3A,NAFRev1,N,4.470842,44.308066,0.93,street,Rue du Vent 30760 Le Garn,30124_0013,G,RUE DU VENT,
330639006,00056,33063900600056,O,1999-07-26,NN,,,,true,1,,,,,LA BLAQUETTE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,18.2E,NAF1993,N,4.473317,44.307044,0.43,street,Chemin de la Capelette 30760 Le Garn,30124_6nu0pv,G,CHEMIN DE LA CAPELETTE,
337485510,00016,33748551000016,O,1986-04-02,NN,,,2009-03-13T10:01:15,true,5,,,,IMP,DES ABEILLES,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,4.47158,44.306559,0.81,street,Impasse des Abeilles 30760 Le Garn,30124_0016,G,IMPASSE DES ABEILLES,
337485510,00024,33748551000024,O,2008-07-03,,,,2008-09-30T00:20:10,false,2,IMPASSE DES ABEILLES,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-08-31,F,LA COLLINE AUX FROMAGES,,,,47.29Z,NAFRev2,N,4.47158,44.306559,0.93,street,Impasse des Abeilles 30760 Le Garn,30124_0016,D,IMPASSE DES ABEILLES,
338451784,00015,33845178400015,O,1986-07-29,NN,,,,true,3,CAMPING,,,,LE GARN,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,70.2C,NAF1993,N,4.463161,44.301944,0.93,municipality,Le Garn,30124,G,LE GARN,
338741606,00010,33874160600010,O,1986-07-03,NN,,,2008-01-04T21:23:28,true,3,,,,,CHEZ MR FLANDIN REGIS,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
339620544,00017,33962054400017,O,,NN,,,,true,1,,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342865458,00018,34286545800018,O,1987-11-16,01,2017,4312BA,2019-06-24T13:31:38,true,4,,,,,QUART PONT DE LUTH,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.46648,44.297946,0.61,locality,Pont de Luthe 30760 Le Garn,30124_b052,G,PONT DE LUTHE,
353480874,00018,35348087400018,O,1990-01-01,NN,,,2018-07-25T08:08:31,false,4,,,,,LE CLOS DES BIRENES,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1G,NAF1993,N,4.450643,44.30403,0.54,street,Chemin du Clos des Agneaux 30760 Le Garn,30124_vd8rwh,G,CHEMIN DU CLOS DES AGNEAUX,
353480874,00026,35348087400026,O,2018-08-01,,,,2018-07-25T08:08:31,true,1,LE CLOS DES BIRENES,445,,RTE,D ISSIRAC,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.28Z,NAFRev2,N,4.470176,44.296301,0.83,housenumber,445 Route d'Issirac 30760 Le Garn,30124_416i19_00445,G,445 ROUTE D ISSIRAC,
377699004,00059,37769900400059,O,2012-08-06,,,,2012-10-23T04:48:33,true,2,HAMEAU DU LUTH,,,CHE,DE CLUCHIER,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.31Z,NAFRev2,N,4.467,44.297386,0.65,street,Chemin du Cluchier 30760 Le Garn,30124_l94jp4,G,CHEMIN DU CLUCHIER,
380334565,00013,38033456500013,O,1991-01-02,NN,,,2006-10-28T00:34:49,true,4,,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
384379400,00011,38437940000011,O,1992-01-29,NN,,,2011-04-23T07:41:53,true,3,,,,,MALATAVERNE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.471405,44.303125,0.91,street,Route de Malataverne 30760 Le Garn,30124_662onl,G,ROUTE DE MALATAVERNE,
384818001,00040,38481800100040,O,1994-07-01,NN,,,2010-12-19T05:17:54,true,3,,,,,LA PLAINE DU LAC,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.458711,44.308954,0.83,locality,Plaine du Lac 30760 Le Garn,30124_b051,G,PLAINE DU LAC,
388752032,00010,38875203200010,O,1992-01-29,NN,,,,true,3,,,,,MALATAVERNE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,4.471405,44.303125,0.91,street,Route de Malataverne 30760 Le Garn,30124_662onl,G,ROUTE DE MALATAVERNE,
388936197,00010,38893619700010,O,1992-05-29,NN,,,2013-02-02T12:55:12,true,4,,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
390666048,00041,39066604800041,O,2017-06-01,,,,2017-05-29T09:21:55,true,1,,,,,LE CLUCHIER,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2017-06-01,A,LE SAFRAN DU CLUCHIER,,,,01.28Z,NAFRev2,N,4.467,44.297386,0.83,street,Chemin du Cluchier 30760 Le Garn,30124_l94jp4,G,CHEMIN DU CLUCHIER,
392967303,00018,39296730300018,O,1993-11-15,NN,,,,true,2,,,,,LA BLAQUETTE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,4.473317,44.307044,0.43,street,Chemin de la Capelette 30760 Le Garn,30124_6nu0pv,G,CHEMIN DE LA CAPELETTE,
393548706,00018,39354870600018,O,1992-05-01,NN,,,2015-12-11T04:09:37,true,4,,,,PL,DE L'EGLISE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.472094,44.306777,0.81,street,Place de l'Eglise 30760 Le Garn,30124_0001,G,PLACE DE L EGLISE,
393871181,00037,39387118100037,O,2017-04-01,,,,2017-05-29T08:10:20,true,1,LA BENVEGUDE,3,,RUE,DU VENT,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,74.90B,NAFRev2,N,4.470752,44.308032,0.93,housenumber,3 Rue du Vent 30760 Le Garn,30124_0013_00003,G,3 RUE DU VENT,
395071350,00015,39507135000015,O,1993-02-01,NN,,,2007-01-18T09:35:58,true,4,,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399548247,00010,39954824700010,O,1994-11-24,NN,,,2008-01-05T20:14:34,true,3,HAMEAU DE MALATAVERNE,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.468288,44.298833,0.93,locality,Hameau de Malataverne 30760 Le Garn,30124_b042,D,HAMEAU DE MALATAVERNE,
400214995,00013,40021499500013,O,1995-03-01,NN,,,2008-11-08T01:08:37,false,3,LE LUTH,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,52.7D,NAF1993,N,4.46648,44.297946,0.79,locality,Pont de Luthe 30760 Le Garn,30124_b052,D,PONT DE LUTHE,
401096359,00039,40109635900039,O,2001-01-02,NN,,,,true,1,,,,RTE,D'ISSIRAC,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,52.7D,NAF1993,N,4.468278,44.299067,0.8,street,Route d'Issirac 30760 Le Garn,30124_416i19,G,ROUTE D ISSIRAC,
402312607,00011,40231260700011,O,1900-01-01,NN,,,2006-12-15T00:59:24,false,3,,,,,LE VILLAGE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,26.2J,NAF1993,N,4.467852,44.297344,0.5,street,Route Vieille 30760 Le Garn,30124_l53ew4,G,ROUTE VIEILLE,
403756760,00019,40375676000019,O,1996-02-02,NN,,,2008-01-05T20:20:30,true,3,,,,,LES BOURGADES,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.472432,44.304844,0.84,street,Impasse des Bourgades 30760 Le Garn,30124_hbaw30,G,IMPASSE DES BOURGADES,
404292682,00014,40429268200014,O,1996-02-28,NN,,,2010-01-05T05:13:36,true,6,,,,QUAI,LA FONTAINE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,4.474919,44.306335,0.66,street,Chemin de la Fontaine 30760 Le Garn,30124_0002,G,CHEMIN DE LA FONTAINE,
404926388,00012,40492638800012,O,1996-02-26,NN,,,2006-10-28T03:25:16,true,3,,,,,FONTAINE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,01.1G,NAFRev1,N,4.474919,44.306335,0.9,street,Chemin de la Fontaine 30760 Le Garn,30124_0002,G,CHEMIN DE LA FONTAINE,
410487466,00030,41048746600030,O,2005-03-01,NN,,,2014-07-08T01:42:31,false,5,,,,QUA,LA PISCINE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,23.70Z,NAFRev2,N,4.471976,44.307571,0.68,street,Route de la Piscine 30760 Le Garn,30124_m0i0s9,G,ROUTE DE LA PISCINE,
412443103,00012,41244310300012,O,1997-01-01,NN,,,,true,1,,,,RUE,LE PLANET,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,55.3A,NAF1993,N,4.471483,44.307701,0.53,street,Rue le Passadou 30760 Le Garn,30124_rx46u8,G,RUE LE PASSADOU,
414890384,00012,41489038400012,O,1998-01-05,NN,,,2008-11-08T01:30:58,true,4,,,,RUE,DE LA FORGE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,45.2B,NAFRev1,O,4.471941,44.306298,0.93,street,Rue de la Forge 30760 Le Garn,30124_0003,G,RUE DE LA FORGE,
418121885,00051,41812188500051,O,2007-09-01,,,,2013-07-12T11:34:49,true,5,,,,,LA BLAQUETTE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,45.32Z,NAFRev2,N,4.473317,44.307044,0.43,street,Chemin de la Capelette 30760 Le Garn,30124_6nu0pv,G,CHEMIN DE LA CAPELETTE,
418786943,00013,41878694300013,O,1984-12-31,NN,,,2008-01-04T23:26:40,true,3,,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421047911,00019,42104791100019,O,1984-12-31,NN,,,2016-01-12T00:20:38,true,3,,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421047929,00011,42104792900011,O,1984-12-31,NN,,,2016-01-12T00:20:38,true,3,,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421047945,00017,42104794500017,O,1984-12-31,NN,,,2014-04-06T04:46:22,true,4,,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
421047952,00013,42104795200013,O,1991-01-01,00,2017,,2019-06-24T13:05:23,true,4,,,,,LA POUZOLLE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.24Z,NAFRev2,N,4.471177,44.302358,0.91,street,Chemin de la Pouzolle 30760 Le Garn,30124_lu8ord,G,CHEMIN DE LA POUZOLLE,
421047960,00016,42104796000016,O,1985-12-31,NN,,,2017-05-04T01:16:18,true,3,,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
421047978,00018,42104797800018,O,1987-12-31,NN,,,2014-06-13T23:20:58,true,3,,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
421047986,00011,42104798600011,O,1991-01-01,NN,,,2016-01-12T00:20:38,true,3,,,,,MALATAVERNE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.471405,44.303125,0.91,street,Route de Malataverne 30760 Le Garn,30124_662onl,G,ROUTE DE MALATAVERNE,
421047994,00015,42104799400015,O,1994-12-31,NN,,,2012-05-05T06:36:09,true,3,,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421048000,00010,42104800000010,O,1991-01-01,,,,,true,3,,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
421048018,00012,42104801800012,O,1991-01-01,NN,,,2010-01-19T04:37:57,true,3,,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
421048026,00015,42104802600015,O,1998-07-01,NN,,,2007-03-20T05:36:25,true,3,,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
422895664,00015,42289566400015,O,1998-10-30,NN,,,2012-11-22T05:09:09,true,4,,,,,,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
423580570,00012,42358057000012,O,1999-08-01,NN,,,2020-02-11T19:35:36,true,6,,,,,LA BLAGUETTE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,01.13Z,NAFRev2,N,4.473317,44.307044,0.43,street,Chemin de la Capelette 30760 Le Garn,30124_6nu0pv,G,CHEMIN DE LA CAPELETTE,
430823179,00014,43082317900014,O,1990-01-01,01,2017,,2019-06-24T13:11:49,true,3,,,,,LE VILLAGE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.467852,44.297344,0.5,street,Route Vieille 30760 Le Garn,30124_l53ew4,G,ROUTE VIEILLE,
433551892,00014,43355189200014,O,2000-07-01,01,2016,,2019-12-17T03:40:56,true,4,,,,,LE CLOS DES BIRENES,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.21Z,NAFRev2,N,4.450643,44.30403,0.54,street,Chemin du Clos des Agneaux 30760 Le Garn,30124_vd8rwh,G,CHEMIN DU CLOS DES AGNEAUX,
434842654,00015,43484265400015,O,2001-03-01,NN,,,2006-10-31T01:48:48,false,3,,,,ALL,DES CEDRES,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1F,NAFRev1,N,4.472684,44.303382,0.8,street,Allee des Cedres 30760 Le Garn,30124_0005,G,ALLEE DES CEDRES,
437853476,00012,43785347600012,O,2001-04-01,NN,,,2006-11-25T17:25:06,true,3,,,,,LA COMBE DES ENFANTS,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,52.6D,NAFRev1,O,4.469671,44.302367,0.92,street,Quartier la Combe des Enfants 30760 Le Garn,30124_8w73fy,G,QUARTIER LA COMBE DES ENFANTS,
440450856,00016,44045085600016,O,2002-01-02,NN,,,2008-04-26T16:11:14,true,3,,,,PL,DE LA MAIRIE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,60.2M,NAFRev1,N,4.472346,44.307405,0.82,street,Place de la Mairie 30760 Le Garn,30124_5qzi8l,G,PLACE DE LA MAIRIE,
440810737,00021,44081073700021,O,2006-09-14,,,,2008-01-04T21:05:07,true,2,,,,LD,LE CLUCHIER,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.467,44.297386,0.83,street,Chemin du Cluchier 30760 Le Garn,30124_l94jp4,G,CHEMIN DU CLUCHIER,
445346331,00017,44534633100017,O,1999-01-01,NN,,,2008-01-04T22:52:01,true,3,,,,AV,DES TILLEULS,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.472158,44.307088,0.81,street,Avenue des Tilleuls 30760 Le Garn,30124_0014,G,AVENUE DES TILLEULS,
451690283,00010,45169028300010,O,2003-12-26,NN,,,2008-01-05T02:31:12,true,3,,,,,HAMEAU DE MALATAVERNE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.468288,44.298833,0.93,locality,Hameau de Malataverne 30760 Le Garn,30124_b042,G,HAMEAU DE MALATAVERNE,
451980536,00036,45198053600036,O,2006-10-01,NN,,,2009-04-17T04:52:01,true,4,LE VILLAGE,,,,LE VILLAGE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,59.11B,NAFRev2,N,4.467852,44.297344,0.5,street,Route Vieille 30760 Le Garn,30124_l53ew4,G,ROUTE VIEILLE,
478921562,00011,47892156200011,O,2004-06-10,00,2016,,2018-09-29T12:17:20,true,3,,,,,CHEMIN DE LA FONTAINE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.474919,44.306335,0.93,street,Chemin de la Fontaine 30760 Le Garn,30124_0002,G,CHEMIN DE LA FONTAINE,
484626452,00011,48462645200011,O,2005-10-18,,,,2011-09-29T15:26:47,false,2,,,,,LA BLAQUETTE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,18.2E,NAFRev1,N,4.473317,44.307044,0.43,street,Chemin de la Capelette 30760 Le Garn,30124_6nu0pv,G,CHEMIN DE LA CAPELETTE,
488019852,00026,48801985200026,O,2013-01-08,,,4399CZ,2015-03-17T01:28:01,true,1,,,,CHE,DU FLOGAS,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,MONIER,43.99C,NAFRev2,N,4.457296,44.309675,0.41,street,Chemin de la Combe du Lac 30760 Le Garn,30124_0008,G,CHEMIN DE LA COMBE DU LAC,
488349879,00012,48834987900012,O,2002-07-29,,,,2008-01-05T02:34:24,true,2,,,,,MAIRIE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.472346,44.307405,0.9,street,Place de la Mairie 30760 Le Garn,30124_5qzi8l,G,PLACE DE LA MAIRIE,
488859943,00042,48885994300042,O,2017-11-17,,,,2018-08-24T10:57:03,true,1,RESI MARIE LOUISE BAT B CHZ M. MALINAS,6,,QUAI,LA COMBE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,90.01Z,NAFRev2,N,4.469671,44.302367,0.63,street,Quartier la Combe des Enfants 30760 Le Garn,30124_8w73fy,G,QUARTIER LA COMBE DES ENFANTS,
489570242,00011,48957024200011,O,2006-04-01,NN,,,2017-12-20T09:19:06,true,3,,,,,CHEMIN DE LA FONTAINE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,4.474919,44.306335,0.93,street,Chemin de la Fontaine 30760 Le Garn,30124_0002,G,CHEMIN DE LA FONTAINE,
492113949,00019,49211394900019,O,2006-08-01,,,,2014-06-14T06:03:55,false,5,QUARTIER LA PISCINE,,,,QUARTIER LA PISCINE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,41.10A,NAFRev2,O,4.469671,44.302367,0.56,street,Quartier la Combe des Enfants 30760 Le Garn,30124_8w73fy,G,QUARTIER LA COMBE DES ENFANTS,
495109670,00010,49510967000010,O,2007-03-23,,,,2010-02-07T04:35:46,true,3,LE LUTH,,,,CLUCHIER,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2009-11-30,F,ORION,,,,71.12B,NAFRev2,N,4.467,44.297386,0.91,street,Chemin du Cluchier 30760 Le Garn,30124_l94jp4,G,CHEMIN DU CLUCHIER,
509828893,00024,50982889300024,O,2015-01-01,,,,2016-01-24T03:43:03,true,1,,,,CHE,LE FLAUGAS,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,4.457296,44.309675,0.39,street,Chemin de la Combe du Lac 30760 Le Garn,30124_0008,G,CHEMIN DE LA COMBE DU LAC,
509927745,00018,50992774500018,O,2009-01-01,,,,2018-12-09T19:33:06,true,2,LE CLOS DES BIRENES,445,,RTE,D ISSIRAC,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.28Z,NAFRev2,N,4.470176,44.296301,0.83,housenumber,445 Route d'Issirac 30760 Le Garn,30124_416i19_00445,G,445 ROUTE D ISSIRAC,
510116973,00015,51011697300015,O,2009-01-01,,,,2012-01-22T05:17:34,true,2,,,,,LIEU DIT LE LUTH,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,4.46648,44.297946,0.79,locality,Pont de Luthe 30760 Le Garn,30124_b052,G,PONT DE LUTHE,
510243405,00014,51024340500014,O,2009-01-15,,,,2012-04-06T04:52:33,true,2,,,,LD,LIEU DIT LA POUZOLLE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,43.99C,NAFRev2,N,4.471177,44.302358,0.91,street,Chemin de la Pouzolle 30760 Le Garn,30124_lu8ord,G,CHEMIN DE LA POUZOLLE,
510290240,00017,51029024000017,O,2009-01-01,00,2016,,2018-09-29T12:21:29,true,1,,,,,MALATAVERNE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,4.471405,44.303125,0.91,street,Route de Malataverne 30760 Le Garn,30124_662onl,G,ROUTE DE MALATAVERNE,
510359219,00019,51035921900019,O,2004-05-11,,,,2009-02-09T08:28:51,true,1,CHEZ M. MARCON PIERRE LE VILLAGE,,,,LA FONTAINE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2004-05-11,A,,,,,94.99Z,NAFRev2,N,4.474919,44.306335,0.91,street,Chemin de la Fontaine 30760 Le Garn,30124_0002,G,CHEMIN DE LA FONTAINE,
512043290,00018,51204329000018,O,2009-04-15,,,,2012-11-10T00:48:08,true,1,,,,,LIEU DIT LE CLUCHIER,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,43.29B,NAFRev2,N,4.467,44.297386,0.83,street,Chemin du Cluchier 30760 Le Garn,30124_l94jp4,G,CHEMIN DU CLUCHIER,
512576653,00012,51257665300012,O,2009-02-23,,,,2016-10-05T08:17:53,true,2,LA BIENVENGUDE,,,RUE,DU VENT,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.22Z,NAFRev2,N,4.470842,44.308066,0.93,street,Rue du Vent 30760 Le Garn,30124_0013,G,RUE DU VENT,
514439710,00013,51443971000013,O,2009-06-01,,,,2009-08-27T05:25:35,true,1,,,,LD,LES IBRACASSES,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.21Z,NAFRev2,N,4.47158,44.306559,0.4,street,Impasse des Abeilles 30760 Le Garn,30124_0016,G,IMPASSE DES ABEILLES,
514571991,00017,51457199100017,O,2009-09-14,,,,2009-11-06T14:02:32,true,1,,,,,LA POUZOLLE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2009-09-14,A,FPS FORMATION PREVENTION SECURITE,,,,85.59A,NAFRev2,N,4.471177,44.302358,0.91,street,Chemin de la Pouzolle 30760 Le Garn,30124_lu8ord,G,CHEMIN DE LA POUZOLLE,
518849294,00013,51884929400013,O,2009-12-15,,,4312BA,2015-03-18T00:26:47,true,1,LA BLAQUETTE,,,,LA BLAQUETTE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,43.99C,NAFRev2,N,4.473317,44.307044,0.43,street,Chemin de la Capelette 30760 Le Garn,30124_6nu0pv,G,CHEMIN DE LA CAPELETTE,
520571274,00023,52057127400023,O,2014-03-11,,,,2017-04-07T03:22:20,false,2,,,,,LA BLAQUETTE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2017-01-14,F,,,,,46.19B,NAFRev2,N,4.473317,44.307044,0.43,street,Chemin de la Capelette 30760 Le Garn,30124_6nu0pv,G,CHEMIN DE LA CAPELETTE,
520648270,00012,52064827000012,O,2009-12-28,,,,2012-02-08T00:15:45,true,1,,,,,LE LUTH,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,94.99Z,NAFRev2,N,4.46648,44.297946,0.79,locality,Pont de Luthe 30760 Le Garn,30124_b052,G,PONT DE LUTHE,
521899419,00027,52189941900027,O,2014-02-03,,,,2014-12-12T04:39:10,false,2,CHEZ M DUGLAND YVES,,,CHE,DU LAC QUARTIER DE LA PISCINE,30760,LE GARN,,,30124,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,