siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075811661,00018,07581166100018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2000-01-16,F,,,,,81.21,NAP,N,,,0,,,,,,
076014448,00013,07601444800013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1980-12-28,F,,,,,62.11,NAP,N,,,0,,,,,,
076014455,00018,07601445500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
076511534,00018,07651153400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,81.21,NAP,N,,,0,,,,,,
076511674,00012,07651167400012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076710888,00017,07671088800017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
077011922,00018,07701192200018,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE BOURGET,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.696708,45.201621,0.83,locality,Imm le Village 73500 Villarodin-Bourget,73322_a065,G,IMM LE VILLAGE,
077310340,00011,07731034000011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,6.69906,45.202687,0.31,locality,Residence les Balcons de la Vanoise 73500 Villarodin-Bourget,73322_a008,G,RES LES BALCONS DE LA VANOISE,
217303221,00014,21730322100014,O,1983-03-01,03,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.715225,45.212307,0.45,locality,Chute de Villarodin 73500 Villarodin-Bourget,73322_x030,D,CHUTE DE VILLARODIN,
217303221,00022,21730322100022,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,3,,25,B,RUE,ST PIERRE,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOURGET,,,,85.20Z,NAFRev2,N,4.9884109,45.836676,0.82,poi.wayside_cross,Croix de la rue Saint-Pierre (Calvaire) Beynost,https://osm.org/node/2424517583,G,,
217303221,00030,21730322100030,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,3,,,,,ST ROCH,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.1235061,43.5843523,0.89,poi.parking,Parking St Roch Antibes,https://osm.org/way/132756672,G,,
217303221,00048,21730322100048,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,RUE,ST PIERRE,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU & ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.9884109,45.836676,0.82,poi.wayside_cross,Croix de la rue Saint-Pierre (Calvaire) Beynost,https://osm.org/node/2424517583,G,,
217303221,00055,21730322100055,O,1997-01-01,01,2018,,2020-08-25T10:18:53,false,4,,245,,RUE,ST PIERRE LE BOURGET,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,N,6.69475,45.21391,0.49,street,R Saint Pierre 73500 Villarodin-Bourget,73322_0055,G,R SAINT PIERRE,
217303221,00063,21730322100063,O,1987-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217303221,00071,21730322100071,O,2004-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,HOTEL DE VILLE,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ST BERNARD,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247300353,00015,24730035300015,O,1988-11-22,NN,,,2019-11-14T14:00:56,false,5,,,,,STATION SKI LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267300911,00018,26730091100018,O,1953-02-07,,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297301517,00019,29730151700019,O,2000-06-28,NN,,,2019-12-09T10:31:44,true,3,MAIRIE,,,,,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300825775,00046,30082577500046,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,IMM LES BIOLLES,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.696929,45.202043,0.94,locality,Imm les Biolles 73500 Villarodin-Bourget,73322_a010,G,IMM LES BIOLLES,
301002671,00057,30100267100057,O,2005-01-01,,,,2019-11-14T14:00:56,true,3,,,,,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.69906,45.202687,0.31,locality,Residence les Balcons de la Vanoise 73500 Villarodin-Bourget,73322_a008,G,RES LES BALCONS DE LA VANOISE,
301887550,00012,30188755000012,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE PRA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.8884776,44.3212224,0.88,poi.information,Le Pra (Informations) Saint-Étienne-de-Tinée,https://osm.org/node/1631027935,G,,
303675011,00033,30367501100033,O,2000-08-28,NN,,,2019-11-14T14:00:56,true,3,RES CHALETS LA VANOISE,,,,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.696309,45.2010195,0.88,poi.information,Maison de La Norma (Informations) Villarodin-Bourget,https://osm.org/way/111765188,G,,
304771777,00014,30477177700014,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,10,,RUE,DU VERGER,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,4.4107737,48.0403889,0.9,poi,Rue du Verger (Pont) Neuville-sur-Seine,https://osm.org/way/173080822,G,,
304843212,00016,30484321200016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
304861164,00016,30486116400016,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,STATION LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305096042,00034,30509604200034,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CEN COM VILLAGE LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,79.06,NAP,N,,,0,,,,,,
305358459,00017,30535845900017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,REFUGE DE L ORCHERE,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
305728149,00025,30572814900025,O,1986-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,6.69906,45.202687,0.31,locality,Residence les Balcons de la Vanoise 73500 Villarodin-Bourget,73322_a008,G,RES LES BALCONS DE LA VANOISE,
306352550,00017,30635255000017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA NORME,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,6.69906,45.202687,0.31,locality,Residence les Balcons de la Vanoise 73500 Villarodin-Bourget,73322_a008,G,RES LES BALCONS DE LA VANOISE,
306537390,00024,30653739000024,O,1987-05-15,NN,,,2019-11-14T14:00:56,true,3,LA NORMA,,,,IMM LE CARRELEY,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.697458,45.201978,0.94,locality,Imm le Carreley 73500 Villarodin-Bourget,73322_a014,G,IMM LE CARRELEY,
307317248,00010,30731724800010,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURGET,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.696708,45.201621,0.83,locality,Imm le Village 73500 Villarodin-Bourget,73322_a065,G,IMM LE VILLAGE,
307581132,00023,30758113200023,O,2003-09-23,NN,,,2019-11-14T14:00:56,true,3,RES LES BALCONS D'ANAIS,,,,LA NORMA LD  LES TERRES,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,6.694875,45.200594,0.55,locality,Residence les Balcons d'Anais 73500 Villarodin-Bourget,73322_a009,D,RESIDENCE LES BALCONS D ANAIS,
308571231,00023,30857123100023,O,,NN,,,2019-11-14T14:00:56,true,1,,39,,RUE,ST PIERRE,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.23,NAP,N,4.9884109,45.836676,0.82,poi.wayside_cross,Croix de la rue Saint-Pierre (Calvaire) Beynost,https://osm.org/node/2424517583,G,,
308674225,00013,30867422500013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,81.11,NAP,N,,,0,,,,,,
309077873,00029,30907787300029,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,IMM LES BIOLLES,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.696929,45.202043,0.94,locality,Imm les Biolles 73500 Villarodin-Bourget,73322_a010,G,IMM LES BIOLLES,
309077873,00037,30907787300037,O,2000-08-25,,,,2020-08-21T03:45:15,false,3,LES CHALETS DE LA VANOISE,,,,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,68.20B,NAFRev2,N,6.696309,45.2010195,0.88,poi.information,Maison de La Norma (Informations) Villarodin-Bourget,https://osm.org/way/111765188,G,,
310168802,00034,31016880200034,O,2003-09-18,,,,2019-11-14T14:00:56,true,2,LA NORMA,,,,LES BALCONS D'ANAIS,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.694875,45.200594,0.92,locality,Residence les Balcons d'Anais 73500 Villarodin-Bourget,73322_a009,G,RESIDENCE LES BALCONS D ANAIS,
310945092,00024,31094509200024,O,1982-06-16,NN,,,2019-11-14T14:00:56,true,3,,,,RES,LE BIOLLES,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.696929,45.202043,0.6,locality,Imm les Biolles 73500 Villarodin-Bourget,73322_a010,G,IMM LES BIOLLES,
311484471,00090,31148447100090,O,2012-12-31,,,,2019-11-14T14:00:56,false,2,STATION LA NORMA,,,,CENTRE COMMERCIAL LE VILLAGE,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,68.31Z,NAFRev2,N,6.696708,45.201621,0.42,locality,Imm le Village 73500 Villarodin-Bourget,73322_a065,G,IMM LE VILLAGE,
311484471,00116,31148447100116,O,2012-12-31,,,,2019-11-14T14:00:56,false,2,CENTRE CCIAL LE VILLAGE STATION DE,,,,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,68.31Z,NAFRev2,N,6.696309,45.2010195,0.88,poi.information,Maison de La Norma (Informations) Villarodin-Bourget,https://osm.org/way/111765188,G,,
312222557,00018,31222255700018,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.69906,45.202687,0.31,locality,Residence les Balcons de la Vanoise 73500 Villarodin-Bourget,73322_a008,G,RES LES BALCONS DE LA VANOISE,
312524622,00015,31252462200015,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,71.4B,NAF1993,N,6.69906,45.202687,0.31,locality,Residence les Balcons de la Vanoise 73500 Villarodin-Bourget,73322_a008,G,RES LES BALCONS DE LA VANOISE,
312554447,00069,31255444700069,O,1981-06-01,NN,,,2019-11-14T14:00:56,false,3,,,,,IMM LES BIOLLES,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,6.696929,45.202043,0.94,locality,Imm les Biolles 73500 Villarodin-Bourget,73322_a010,G,IMM LES BIOLLES,
314017021,00010,31401702100010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
316146307,00020,31614630700020,O,1983-06-01,,,,2019-11-14T14:00:56,true,1,,,,,REFUGE DE L'ORGERE,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1999-09-18,F,,,,,55.2A,NAF1993,N,6.6729038,45.2292299,0.91,poi.alpine_hut,Refuge de l'Orgère Villarodin-Bourget,https://osm.org/way/95777693,G,,
318128873,00029,31812887300029,O,1986-12-20,NN,,,2019-11-14T14:00:56,false,6,,,,LD,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,6.69906,45.202687,0.31,locality,Residence les Balcons de la Vanoise 73500 Villarodin-Bourget,73322_a008,G,RES LES BALCONS DE LA VANOISE,
318128873,00037,31812887300037,O,1997-07-01,,,,2019-11-14T14:00:56,false,3,,,,,LE ROCHER DES AMOUREUX,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3B,NAF1993,N,6.6902897,45.2122642,0.78,poi.peak,Rocher des amoureux (Pic) Villarodin-Bourget,https://osm.org/node/1080900570,G,,
318525763,00013,31852576300013,O,,NN,,,2019-11-14T14:00:56,true,1,,34,,RUE,ST PIERRE,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,4.9884109,45.836676,0.82,poi.wayside_cross,Croix de la rue Saint-Pierre (Calvaire) Beynost,https://osm.org/node/2424517583,G,,
318805116,00023,31880511600023,O,2003-09-19,NN,,,2019-11-14T14:00:56,true,4,LD LES TERRES,,,,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,6.696309,45.2010195,0.88,poi.information,Maison de La Norma (Informations) Villarodin-Bourget,https://osm.org/way/111765188,G,,
318971983,00024,31897198300024,O,2000-12-04,,,,2019-11-14T14:00:56,false,2,LES CHALETS DE LA VANOISE,,,,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,6.696309,45.2010195,0.88,poi.information,Maison de La Norma (Informations) Villarodin-Bourget,https://osm.org/way/111765188,G,,
319148417,00037,31914841700037,O,1993-10-30,,,,2019-11-14T14:00:56,false,4,CEN COMMERCIAL LE VILLAGE,,,,STATION DE LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,6.696309,45.2010195,0.76,poi.information,Maison de La Norma (Informations) Villarodin-Bourget,https://osm.org/way/111765188,G,,
319218376,00030,31921837600030,O,1981-05-04,NN,,,2019-11-14T14:00:56,false,3,LES BIOLLES,,,,IMM LES BIOLLES,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,70.2A,NAF1993,N,6.696929,45.202043,0.94,locality,Imm les Biolles 73500 Villarodin-Bourget,73322_a010,G,IMM LES BIOLLES,
319297339,00032,31929733900032,O,2018-04-01,,,,2019-11-14T14:00:56,true,1,BAT 1 N 1002 - LA NORMA,,,,LES CHALETS DE LA VANOISE,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,6.69906,45.202687,0.65,locality,Residence les Balcons de la Vanoise 73500 Villarodin-Bourget,73322_a008,G,RES LES BALCONS DE LA VANOISE,
319500633,00130,31950063300130,O,2012-12-23,NN,,,2019-11-14T14:00:56,false,4,76 RUE FRANCOIS BOUVET,,,,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2016-10-31,F,LE PETIT CREUX,,,LE PETIT CREUX,56.10C,NAFRev2,N,6.696309,45.2010195,0.88,poi.information,Maison de La Norma (Informations) Villarodin-Bourget,https://osm.org/way/111765188,G,,
319763017,00013,31976301700013,O,1980-08-26,NN,,,2019-11-14T14:00:56,true,5,LA NORMA,,,,LE MELZET,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,6.697458,45.201978,0.64,locality,Imm le Meleze 73500 Villarodin-Bourget,73322_a039,G,IMM LE MELEZE,
319846739,00054,31984673900054,O,2002-01-04,NN,,,2019-11-14T14:00:56,false,3,,,,,,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319950788,00012,31995078800012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,STATION LANORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
320520133,00010,32052013300010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,6.69906,45.202687,0.31,locality,Residence les Balcons de la Vanoise 73500 Villarodin-Bourget,73322_a008,G,RES LES BALCONS DE LA VANOISE,
320543036,00018,32054303600018,O,1980-11-18,NN,,,2019-11-14T14:00:56,true,4,LE VILLAGE,,,,STATION LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320697428,00052,32069742800052,O,1999-07-22,NN,,,2019-11-14T14:00:56,false,5,CHE CATHERINE,88,,RUE,ST ANTOINE,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,O,-1.2778901,47.0865779,0.78,poi,Rue Saint-Antoine (Pont) Clisson,https://osm.org/way/35378763,G,,
320697428,00078,32069742800078,O,2010-01-01,NN,,,2019-11-14T14:00:56,false,2,,88,,RUE,SAINT ANTOINE,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2011-05-03,F,CHE CATRINE,,,,55.20Z,NAFRev2,O,6.710157,45.207777,0.78,housenumber,88 R Saint Antoine 73500 Villarodin-Bourget,73322_0050_00088,G,88 R SAINT ANTOINE,
320866510,00011,32086651000011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,86.12,NAP,N,6.69906,45.202687,0.31,locality,Residence les Balcons de la Vanoise 73500 Villarodin-Bourget,73322_a008,G,RES LES BALCONS DE LA VANOISE,
320961451,00012,32096145100012,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,2,,,,,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,87.01,NAP,N,6.69906,45.202687,0.31,locality,Residence les Balcons de la Vanoise 73500 Villarodin-Bourget,73322_a008,G,RES LES BALCONS DE LA VANOISE,
321030041,00016,32103004100016,O,1981-01-01,03,2018,,2021-06-06T20:07:31,true,5,LA NORMA,,,,STATION DE LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,77.21Z,NAFRev2,O,6.696309,45.2010195,0.76,poi.information,Maison de La Norma (Informations) Villarodin-Bourget,https://osm.org/way/111765188,G,,
321030041,00024,32103004100024,O,1986-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2017-12-13,F,LA BOUTIQUE A PIERRETTE,,,,47.64Z,NAFRev2,N,6.69906,45.202687,0.31,locality,Residence les Balcons de la Vanoise 73500 Villarodin-Bourget,73322_a008,G,RES LES BALCONS DE LA VANOISE,
321160830,00014,32116083000014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,VILLAGE COMMERCIAL N1 NORM,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,62.12,NAP,N,,,0,,,,,,
321271660,00011,32127166000011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321941031,00049,32194103100049,O,2001-12-17,,,,2019-11-14T14:00:56,false,3,LES BALCONS DE LA VANOISE,,,,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,68.20B,NAFRev2,N,6.696309,45.2010195,0.88,poi.information,Maison de La Norma (Informations) Villarodin-Bourget,https://osm.org/way/111765188,G,,
322002791,00018,32200279100018,O,1900-01-01,,,,2019-11-14T14:00:56,false,3,,,,,LE MELEZET,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,6.697458,45.201978,0.83,locality,Imm le Meleze 73500 Villarodin-Bourget,73322_a039,G,IMM LE MELEZE,
322002791,00026,32200279100026,O,2006-12-01,,,,2019-11-14T14:00:56,true,2,L'ETERLOU,,,,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.696309,45.2010195,0.88,poi.information,Maison de La Norma (Informations) Villarodin-Bourget,https://osm.org/way/111765188,G,,
322209461,00035,32220946100035,O,1981-04-01,NN,,,2019-11-14T14:00:56,false,3,,,,,IMM LES BIOLLES,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,70.2A,NAFRev1,N,6.696929,45.202043,0.94,locality,Imm les Biolles 73500 Villarodin-Bourget,73322_a010,G,IMM LES BIOLLES,
322276858,00022,32227685800022,O,1987-12-25,NN,,,2019-11-14T14:00:56,true,3,,,,,IMM LES BIOLLES,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,70.2A,NAF1993,N,6.696929,45.202043,0.94,locality,Imm les Biolles 73500 Villarodin-Bourget,73322_a010,G,IMM LES BIOLLES,
322454471,00028,32245447100028,O,1981-01-31,NN,,,2019-11-14T14:00:56,false,4,,,,,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,68.20A,NAFRev2,N,6.69906,45.202687,0.31,locality,Residence les Balcons de la Vanoise 73500 Villarodin-Bourget,73322_a008,G,RES LES BALCONS DE LA VANOISE,
322512708,00031,32251270800031,O,2001-10-01,,,,2019-11-14T14:00:56,false,2,LE PRAZ MELEZET,,,,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.696309,45.2010195,0.88,poi.information,Maison de La Norma (Informations) Villarodin-Bourget,https://osm.org/way/111765188,G,,
322811480,00027,32281148000027,O,1981-12-25,,,,2019-11-14T14:00:56,false,3,,,,,IMM LES BIOLLES,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.696929,45.202043,0.94,locality,Imm les Biolles 73500 Villarodin-Bourget,73322_a010,G,IMM LES BIOLLES,
323312157,00015,32331215700015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.69906,45.202687,0.31,locality,Residence les Balcons de la Vanoise 73500 Villarodin-Bourget,73322_a008,G,RES LES BALCONS DE LA VANOISE,
323382879,00027,32338287900027,O,1985-04-11,NN,,,2019-11-14T14:00:56,true,3,LES BIOLLES,,,,IMM LES BIOLLES,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,70.2A,NAF1993,N,6.696929,45.202043,0.94,locality,Imm les Biolles 73500 Villarodin-Bourget,73322_a010,G,IMM LES BIOLLES,
323548057,00021,32354805700021,O,1983-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA NORMA LES BIOLLES,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,00.0Z,NAF1993,N,6.696929,45.202043,0.53,locality,Imm les Biolles 73500 Villarodin-Bourget,73322_a010,G,IMM LES BIOLLES,
323822528,00010,32382252800010,O,1982-01-09,NN,,,2019-11-14T14:00:56,false,3,,,,,FOUR COMMUNAL,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,15.8C,NAF1993,N,2.2560508,45.573282,0.89,poi.drinking_water,Four communal (Eau potable) Chaveroche,https://osm.org/node/5017808720,G,,
323993592,00027,32399359200027,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.2A,NAF1993,N,6.69906,45.202687,0.31,locality,Residence les Balcons de la Vanoise 73500 Villarodin-Bourget,73322_a008,G,RES LES BALCONS DE LA VANOISE,
324138577,00014,32413857700014,O,,NN,,,2019-11-14T14:00:56,true,1,,1,,,VILLAGE COMMERCIAL LA NORM,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,61.01,NAP,N,,,0,,,,,,
324180686,00010,32418068600010,O,1982-02-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA NORMA VILLAGE,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,68.20B,NAFRev2,N,6.69906,45.202687,0.46,locality,Residence les Balcons de la Vanoise 73500 Villarodin-Bourget,73322_a008,G,RES LES BALCONS DE LA VANOISE,
324774355,00014,32477435500014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA NORMA,73500,VILLARODIN-BOURGET,,,73322,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.12,NAP,N,6.69906,45.202687,0.31,locality,Residence les Balcons de la Vanoise 73500 Villarodin-Bourget,73322_a008,G,RES LES BALCONS DE LA VANOISE,