siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016340812,00037,01634081200037,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,24.09,NAP,N,,,0,,,,,,
212106736,00011,21210673600011,O,1983-03-01,02,2021,,2023-11-30T10:18:06,true,3,,,,RUE,DU PONT,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.715959,47.184806,0.94,street,Rue du Pont 21360 Veuvey-sur-Ouche,21673_0100,G,RUE DU PONT,
212106736,00029,21210673600029,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,4,,,,,,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212106736,00037,21210673600037,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.715685,47.18512,0.91,street,Place de la Mairie 21360 Veuvey-sur-Ouche,21673_0085,D,PLACE DE LA MAIRIE,
212106736,00045,21210673600045,O,1975-05-01,NN,,,2019-11-14T14:00:24,false,3,,,,,RD33,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA CHATELEINE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212106736,00052,21210673600052,O,2004-09-01,02,2021,,2023-11-30T10:18:06,false,4,,,,RUE,DU BAS,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.715428,47.185825,0.94,street,Rue du Bas 21360 Veuvey-sur-Ouche,21673_0019,G,RUE DU BAS,
252109392,00016,25210939200016,O,2004-04-20,02,2021,,2023-11-30T10:18:58,true,4,,,,,MAIRIE,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.715685,47.18512,0.91,street,Place de la Mairie 21360 Veuvey-sur-Ouche,21673_0085,G,PLACE DE LA MAIRIE,
262106974,00013,26210697400013,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.715685,47.18512,0.91,street,Place de la Mairie 21360 Veuvey-sur-Ouche,21673_0085,G,PLACE DE LA MAIRIE,
272105016,00013,27210501600013,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292100369,00019,29210036900019,O,1984-11-20,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.715685,47.18512,0.91,street,Place de la Mairie 21360 Veuvey-sur-Ouche,21673_0085,G,PLACE DE LA MAIRIE,
302382510,00014,30238251000014,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
322507641,00015,32250764100015,O,1981-08-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322519034,00027,32251903400027,O,2018-06-01,,,,2019-11-14T14:00:24,true,1,,5,,RUE,DU LARREY DU PONT,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,4.717555,47.184083,0.94,housenumber,5 Rue du Larrey du Pont 21360 Veuvey-sur-Ouche,21673_0080_00005,G,5 RUE DU LARREY DU PONT,
323072868,00025,32307286800025,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
324389097,00019,32438909700019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
342933165,00082,34293316500082,O,2021-10-01,,,,2021-10-02T12:58:31,true,1,,5,,CHE,DU MARTINET,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,86.90F,NAFRev2,N,4.713668,47.18988,0.87,housenumber,5 Chemin du Martinet 21360 Veuvey-sur-Ouche,21673_0115_00005,G,5 CHEMIN DU MARTINET,
348826389,00010,34882638900010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.01,NAP,N,,,0,,,,,,
350017745,00026,35001774500026,O,2017-05-01,,,,2021-11-10T03:46:12,true,2,,10,,RUE,LARREY DU PONT,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2021-10-31,F,SHOPICERIE,,,,47.29Z,NAFRev2,N,4.717555,47.184083,0.9,housenumber,10 Rue du Larrey du Pont 21360 Veuvey-sur-Ouche,21673_0080_00010,G,10 RUE DU LARREY DU PONT,
356000265,07521,35600026507521,O,2003-06-26,,,,2019-11-14T14:00:24,false,3,,,,,LE VILLAGE,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2004-09-27,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403620958,00013,40362095800013,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
408058998,00027,40805899800027,O,2017-04-19,,,,2023-07-24T19:40:14,true,2,,2,,RUE,DE LA FONTAINE,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2023-07-03,F,,,,,68.20B,NAFRev2,N,4.714776,47.186513,0.94,housenumber,2 Rue de la Fontaine 21360 Veuvey-sur-Ouche,21673_0055_00002,G,2 RUE DE LA FONTAINE,
414686592,00018,41468659200018,O,1997-10-28,NN,,,2019-11-14T14:00:24,true,3,AU BOURG,,,,,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
423292028,00010,42329202800010,O,1999-05-22,NN,,,2019-11-14T14:00:24,true,4,,,,,,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
425125663,00012,42512566300012,O,1999-10-27,NN,,,2019-11-14T14:00:24,true,3,LA PETITE MAISON,,,,,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.715685,47.18512,0.3,street,Place de la Mairie 21360 Veuvey-sur-Ouche,21673_0085,D,PLACE DE LA MAIRIE,
439384603,00015,43938460300015,O,2001-10-04,NN,,,2022-09-12T16:02:43,true,3,,6,,RUE,DE LA FONTAINE,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.714371,47.186638,0.94,housenumber,6 Rue de la Fontaine 21360 Veuvey-sur-Ouche,21673_0055_00006,G,6 RUE DE LA FONTAINE,
439747122,00018,43974712200018,O,2001-10-26,NN,,,2019-11-14T14:00:24,false,3,,,,,,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
444061832,00010,44406183200010,O,2002-09-17,NN,,,2019-11-14T14:00:24,true,3,,,,,,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
477682801,00014,47768280100014,O,2004-07-02,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,BASSE,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,68.20B,NAFRev2,N,4.715428,47.185825,0.56,street,Rue du Bas 21360 Veuvey-sur-Ouche,21673_0019,G,RUE DU BAS,
477709133,00037,47770913300037,P,2014-02-15,,,,2021-02-23T13:39:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEUVEY-SUR-OUCHE,,[ND],21673,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-02-15,A,[ND],[ND],[ND],[ND],85.41Z,NAFRev2,N,,,0,,,,,,
477722995,00016,47772299500016,O,2004-06-15,NN,,,2019-11-14T14:00:24,true,4,,,,CHE,DU MARTINET,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,64.20Z,NAFRev2,N,4.713682,47.18989,0.86,street,Chemin du Martinet 21360 Veuvey-sur-Ouche,21673_0115,G,CHEMIN DU MARTINET,
477735609,00034,47773560900034,O,2012-01-01,,,,2023-05-05T21:28:27,true,2,,,,CHE,DU MARTINET,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,4.713682,47.18989,0.86,street,Chemin du Martinet 21360 Veuvey-sur-Ouche,21673_0115,G,CHEMIN DU MARTINET,
478678246,00016,47867824600016,O,2004-09-09,,,,2019-11-14T14:00:24,false,6,,,,RUE,DU HAUT,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.31Z,NAFRev2,N,4.714801,47.185762,0.94,street,Rue du Haut 21360 Veuvey-sur-Ouche,21673_0060,G,RUE DU HAUT,
482437647,00019,48243764700019,O,2005-05-23,,,,2019-11-14T14:00:24,true,4,,,,RUE,DE LA BARRE,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,82.99Z,NAFRev2,N,4.714813,47.184133,0.94,street,Rue de la Barre 21360 Veuvey-sur-Ouche,21673_0018,G,RUE DE LA BARRE,
499449841,00018,49944984100018,O,2001-09-02,,,,2023-04-12T20:27:09,true,3,,,,,MAIRIE,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2021-05-15,F,,,,,94.99Z,NAFRev2,N,4.715685,47.18512,0.91,street,Place de la Mairie 21360 Veuvey-sur-Ouche,21673_0085,G,PLACE DE LA MAIRIE,
509597803,00014,50959780300014,O,2009-01-01,,,,2019-11-14T14:00:24,true,2,,,,RUE,DE LA BARRE,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2018-12-16,F,CREA'BIJOUX,,,,32.13Z,NAFRev2,N,4.714813,47.184133,0.94,street,Rue de la Barre 21360 Veuvey-sur-Ouche,21673_0018,G,RUE DE LA BARRE,
510918832,00013,51091883200013,O,2009-03-06,,,,2019-11-14T14:00:24,false,2,,,,RUE,DE LA FONTAINE,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,81.21Z,NAFRev2,N,4.714003,47.187138,0.94,street,Rue de la Fontaine 21360 Veuvey-sur-Ouche,21673_0055,G,RUE DE LA FONTAINE,
510918832,00039,51091883200039,O,2019-04-01,,,,2019-11-14T14:00:24,false,1,,3,,RUE,DE HAUT,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,4.715061,47.185142,0.75,housenumber,3 Rue du Haut 21360 Veuvey-sur-Ouche,21673_0060_00003,G,3 RUE DU HAUT,
512916479,00011,51291647900011,O,2009-06-05,,,,2019-11-14T14:00:24,true,1,,,,RUE,DU BAS,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,95.29Z,NAFRev2,N,4.715428,47.185825,0.94,street,Rue du Bas 21360 Veuvey-sur-Ouche,21673_0019,G,RUE DU BAS,
515814986,00011,51581498600011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
516011608,00010,51601160800010,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
517010112,00012,51701011200012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
521563981,00013,52156398100013,O,2010-01-01,,,,2019-11-14T14:00:24,true,1,,,,,LE MOULIN,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,4.713742,47.188513,0.64,street,Rue du Moulin 21360 Veuvey-sur-Ouche,21673_0150,G,RUE DU MOULIN,
522283068,00016,52228306800016,P,2010-05-11,,,,2019-11-14T14:00:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VEUVEY-SUR-OUCHE,,[ND],21673,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-10-01,F,[ND],[ND],[ND],[ND],79.90Z,NAFRev2,N,,,0,,,,,,
524286192,00017,52428619200017,O,2010-08-05,,,,2019-11-14T14:00:24,true,1,LE CLOS DE LA VELLE,,,RUE,DU HAUT,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2010-08-05,A,,,,,62.02B,NAFRev2,N,4.714801,47.185762,0.94,street,Rue du Haut 21360 Veuvey-sur-Ouche,21673_0060,G,RUE DU HAUT,
524461415,00019,52446141500019,O,2010-09-01,,,,2019-11-14T14:00:24,true,2,LE CLOS DE LA VELLE,,,RUE,DU HAUT,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2014-07-06,F,,,,,63.11Z,NAFRev2,N,4.714801,47.185762,0.94,street,Rue du Haut 21360 Veuvey-sur-Ouche,21673_0060,G,RUE DU HAUT,
529779100,00013,52977910000013,O,2011-01-21,,,,2019-11-14T14:00:24,true,2,,,,,RUE DE LA BARRE,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,66.22Z,NAFRev2,N,4.714813,47.184133,0.94,street,Rue de la Barre 21360 Veuvey-sur-Ouche,21673_0018,G,RUE DE LA BARRE,
532670734,00013,53267073400013,O,2011-06-01,,,4399CZ,2019-11-14T14:00:24,false,3,,,,RUE,DU HAUT,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,VDO PAYSAGE,43.99C,NAFRev2,N,4.714801,47.185762,0.94,street,Rue du Haut 21360 Veuvey-sur-Ouche,21673_0060,G,RUE DU HAUT,
778266270,00017,77826627000017,O,,,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,88.04,NAP,N,4.715685,47.18512,0.91,street,Place de la Mairie 21360 Veuvey-sur-Ouche,21673_0085,G,PLACE DE LA MAIRIE,
790717904,00029,79071790400029,O,2013-06-26,,,,2019-11-14T14:00:24,true,2,,,,PL,DE LA MAIRIE,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,70.22Z,NAFRev2,N,4.715685,47.18512,0.82,street,Place de la Mairie 21360 Veuvey-sur-Ouche,21673_0085,G,PLACE DE LA MAIRIE,
797516887,00016,79751688700016,O,2013-09-09,,,,2019-11-14T14:00:24,true,2,,43,,RUE,DU HAUT,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,47.99A,NAFRev2,N,4.714801,47.185762,0.78,street,Rue du Haut 21360 Veuvey-sur-Ouche,21673_0060,G,RUE DU HAUT,
799126214,00011,79912621400011,O,2014-01-08,,,,2019-11-14T14:00:24,true,1,LE LARREY DU PONT,,,RTE,DEPARTEMENTALE 33,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,46.19B,NAFRev2,N,4.718009,47.184636,0.47,street,Rue du Larrey du Pont 21360 Veuvey-sur-Ouche,21673_0080,D,RUE DU LARREY DU PONT,
804364362,00017,80436436200017,O,2014-09-05,,,,2019-11-14T14:00:24,true,2,,,,RUE,DU BAS,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,96.09Z,NAFRev2,N,4.715428,47.185825,0.94,street,Rue du Bas 21360 Veuvey-sur-Ouche,21673_0019,G,RUE DU BAS,
808724348,00012,80872434800012,O,2015-01-23,,,,2019-11-14T14:00:24,true,2,,,,RUE,DU BAS,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,79.12Z,NAFRev2,N,4.715428,47.185825,0.94,street,Rue du Bas 21360 Veuvey-sur-Ouche,21673_0019,G,RUE DU BAS,
812444438,00020,81244443800020,O,2016-05-07,01,2021,,2023-11-30T11:03:46,false,1,,,,,LE LARREY DU PONT,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2016-05-07,A,,,,,50.30Z,NAFRev2,O,4.718009,47.184636,0.79,street,Rue du Larrey du Pont 21360 Veuvey-sur-Ouche,21673_0080,G,RUE DU LARREY DU PONT,
812980415,00028,81298041500028,O,2017-03-01,,,9609ZP,2021-02-23T17:31:11,true,2,,2,,CHE,DE LA CHATELAINE,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,96.09Z,NAFRev2,N,4.716878,47.182281,0.88,housenumber,2 Chemin de la Chatelaine 21360 Veuvey-sur-Ouche,21673_0030_00002,G,2 CHEMIN DE LA CHATELAINE,
818734402,00014,81873440200014,O,2015-04-07,,,,2019-11-14T14:00:24,true,1,,,,RUE,DU BAS,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,94.99Z,NAFRev2,N,4.715428,47.185825,0.94,street,Rue du Bas 21360 Veuvey-sur-Ouche,21673_0019,G,RUE DU BAS,
824764617,00018,82476461700018,O,2016-12-05,,,,2019-11-14T14:00:24,true,1,,5,,CHE,DE BECOUP,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,47.99A,NAFRev2,N,4.7171,47.181499,0.86,housenumber,5 Chemin de Bécoup 21360 Veuvey-sur-Ouche,21673_0025_00005,G,5 CHEMIN DE BECOUP,
829643196,00027,82964319600027,O,2019-04-15,,,4321AB,2021-02-23T17:49:01,true,1,,10,,PL,DE LA MAIRIE,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,BT ELECTRICITE,43.21A,NAFRev2,N,4.715927,47.185132,0.84,housenumber,10 Place de la Mairie 21360 Veuvey-sur-Ouche,21673_0085_00010,G,10 PLACE DE LA MAIRIE,
829764737,00013,82976473700013,P,2017-05-18,,,,2019-11-14T14:00:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEUVEY-SUR-OUCHE,,[ND],21673,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-18,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
831749213,00011,83174921300011,O,2017-09-01,,,,2019-11-14T14:00:24,true,1,,15,,RUE,DU BAS,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,70.22Z,NAFRev2,N,4.715625,47.186152,0.94,housenumber,15 Rue du Bas 21360 Veuvey-sur-Ouche,21673_0019_00015,G,15 RUE DU BAS,
834584393,00013,83458439300013,P,2017-04-01,,,,2019-11-14T14:00:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEUVEY-SUR-OUCHE,,[ND],21673,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
842380529,00011,84238052900011,P,2018-10-01,,,,2022-09-16T09:00:09,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VEUVEY-SUR-OUCHE,,[ND],21673,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
842965139,00012,84296513900012,O,2018-10-15,,,4334ZC,2019-11-14T14:00:24,true,1,,7,,CHE,DU MARTINET,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,43.34Z,NAFRev2,N,4.713696,47.1899,0.87,housenumber,7 Chemin du Martinet 21360 Veuvey-sur-Ouche,21673_0115_00007,G,7 CHEMIN DU MARTINET,
849007190,00010,84900719000010,P,2019-03-09,,,,2019-11-14T14:00:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VEUVEY-SUR-OUCHE,,[ND],21673,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-29,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
849536578,00016,84953657800016,O,2019-04-01,,,,2022-11-14T14:28:09,false,2,LE VILLAGE,12,,RUE,DE LA BARRE,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2022-10-14,F,,,,,79.90Z,NAFRev2,N,4.714515,47.183728,0.94,housenumber,12 Rue de la Barre 21360 Veuvey-sur-Ouche,21673_0018_00012,G,12 RUE DE LA BARRE,
879721595,00012,87972159500012,O,2019-11-29,,,,2019-12-12T07:11:16,true,1,,1,,RUE,DE LA FONTAINE,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,68.20B,NAFRev2,N,4.714421,47.18653,0.94,housenumber,1 Rue de la Fontaine 21360 Veuvey-sur-Ouche,21673_0055_00001,G,1 RUE DE LA FONTAINE,
883909764,00010,88390976400010,O,2020-03-04,,,,2020-06-05T04:07:35,true,1,,16,,CHE,DU LARREY DU PONT,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,,47.99A,NAFRev2,N,4.717935,47.184535,0.85,housenumber,16 Rue du Larrey du Pont 21360 Veuvey-sur-Ouche,21673_0080_00016,G,16 RUE DU LARREY DU PONT,
891494320,00015,89149432000015,O,2020-12-01,,,,2020-11-30T10:16:51,true,1,,8,,PL,DE LA MAIRIE,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,47.59B,NAFRev2,N,4.716007,47.185105,0.84,housenumber,8 Place de la Mairie 21360 Veuvey-sur-Ouche,21673_0085_00008,G,8 PLACE DE LA MAIRIE,
892531187,00011,89253118700011,P,2020-12-01,,,,2021-02-04T09:39:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEUVEY-SUR-OUCHE,,[ND],21673,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
892761818,00012,89276181800012,O,2021-01-05,01,2021,,2023-11-30T11:36:24,true,1,,10,B,PL,DE LA MAIRIE,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,43.21A,NAFRev2,N,4.715887,47.185139,0.84,interpolation,10 Place de la Mairie 21360 Veuvey-sur-Ouche,,G,8 PLACE DE LA MAIRIE,
898373394,00011,89837339400011,O,2021-04-09,,,,2022-10-24T07:16:00,false,2,,1,,RUE,DU HAUT,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2022-06-07,F,,,,LOU PAUL,71.12B,NAFRev2,N,4.714997,47.185158,0.94,housenumber,1 Rue du Haut 21360 Veuvey-sur-Ouche,21673_0060_00001,G,1 RUE DU HAUT,
900410275,00011,90041027500011,O,2021-07-05,,,,2021-06-15T15:08:57,true,1,CHEZ ARMELLE HUDELOT,5,,CHE,DU MARTINET,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,ALIA DROUIN,70.21Z,NAFRev2,N,4.713668,47.18988,0.87,housenumber,5 Chemin du Martinet 21360 Veuvey-sur-Ouche,21673_0115_00005,G,5 CHEMIN DU MARTINET,
901258244,00010,90125824400010,P,2021-07-01,,,,2021-07-09T03:34:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEUVEY-SUR-OUCHE,,[ND],21673,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
901831693,00014,90183169300014,O,2021-07-18,,,,2021-07-28T19:35:12,true,1,MAIRIE,2,,PL,DE LA MAIRIE,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2021-07-18,A,,,,,94.99Z,NAFRev2,N,4.715891,47.18496,0.84,housenumber,2 Place de la Mairie 21360 Veuvey-sur-Ouche,21673_0085_00002,G,2 PLACE DE LA MAIRIE,
907902134,00010,90790213400010,O,2021-12-01,,,4332AA,2021-12-07T04:32:38,true,1,,5,,RUE,DU PONT,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,MENUISERIE THOMAS,43.32A,NAFRev2,N,4.715959,47.184806,0.94,housenumber,5 Rue du Pont 21360 Veuvey-sur-Ouche,21673_0100_00005,G,5 RUE DU PONT,
911986818,00019,91198681800019,O,2022-03-25,,,,2023-01-19T08:02:14,true,1,,27,,RUE,RUE DU HAUT ,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,56.10C,NAFRev2,N,4.714787,47.186381,0.89,housenumber,27 Rue du Haut 21360 Veuvey-sur-Ouche,21673_0060_00027,G,27 RUE DU HAUT,
919121632,00013,91912163200013,O,2022-09-19,,,9609ZP,2022-09-12T09:10:16,true,1,,8,,RUE,DE LA BARRE,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,ELODIE KELLER EDUCATEUR CANIN,96.09Z,NAFRev2,N,4.714929,47.184385,0.94,housenumber,8 Rue de la Barre 21360 Veuvey-sur-Ouche,21673_0018_00008,G,8 RUE DE LA BARRE,
920324373,00017,92032437300017,O,2022-11-10,,,,2022-10-13T09:15:22,true,1,,14,,RUE,LARREY DU PONT,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,,96.04Z,NAFRev2,N,4.717868,47.184454,0.9,housenumber,14 Rue du Larrey du Pont 21360 Veuvey-sur-Ouche,21673_0080_00014,G,14 RUE DU LARREY DU PONT,
923236632,00017,92323663200017,O,2023-01-06,,,,2023-03-16T03:42:07,true,1,ECOLE MATERNELLE ET ELEMENTAIRE,2,,RUE,DU BAS,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2023-01-06,A,,,,,94.99Z,NAFRev2,N,4.715242,47.185183,0.94,housenumber,2 Rue du Bas 21360 Veuvey-sur-Ouche,21673_0019_00002,G,2 RUE DU BAS,
951390897,00019,95139089700019,O,2023-04-07,,,,2023-05-05T03:48:37,true,2,38-40 RUE DU BAS,38,,RUE,DU BAS,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,,55.10Z,NAFRev2,N,4.715255,47.186398,0.94,housenumber,38 Rue du Bas 21360 Veuvey-sur-Ouche,21673_0019_00038,G,38 RUE DU BAS,
952243343,00011,95224334300011,O,2023-05-01,,,,2023-05-06T16:08:38,true,1,38-40 RUE DU BAS,38,,RUE,DU BAS,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,55.10Z,NAFRev2,N,4.715255,47.186398,0.94,housenumber,38 Rue du Bas 21360 Veuvey-sur-Ouche,21673_0019_00038,G,38 RUE DU BAS,
952513992,00018,95251399200018,P,2023-02-01,,,,2023-06-08T13:00:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEUVEY-SUR-OUCHE,,[ND],21673,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
981756166,00014,98175616600014,O,2023-09-18,,,,2023-12-06T07:58:04,true,1,,1,,RUE,DU HAUT,21360,VEUVEY-SUR-OUCHE,,,21673,,,,,,,,,,,,,,,,,,,2023-09-18,A,,,,,13.99Z,NAFRev2,N,4.714997,47.185158,0.94,housenumber,1 Rue du Haut 21360 Veuvey-sur-Ouche,21673_0060_00001,G,1 RUE DU HAUT,
