id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992504,2020-01-28,000001,Vente,3847.2,,,LA MEULE,B035,70120,70272,Gourgeon,70,,,70272000ZC0153,,,,,,,,,,,,,0,,,,,T,terres,,,6870,5.863582,47.729273
2020-992504,2020-01-28,000001,Vente,3847.2,,,LA MEULE,B035,70120,70272,Gourgeon,70,,,70272000ZC0153,,,,,,,,,,,,,0,,,,,T,terres,,,6870,5.863582,47.729273
2020-992564,2020-02-15,000001,Vente,1300,,,LES RIAUX,B050,70120,70272,Gourgeon,70,,,70272000ZA0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,621,5.828494,47.722849
2020-992564,2020-02-15,000001,Vente,1300,,,LES RIAUX,B050,70120,70272,Gourgeon,70,,,70272000ZA0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,5.827636,47.72325
2020-992564,2020-02-15,000001,Vente,1300,,,DERRIERE PRES DE VILLERS,B028,70120,70272,Gourgeon,70,,,70272000ZA0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2726,5.817425,47.723961
2020-992564,2020-02-15,000001,Vente,1300,,,EN LA PEY,B039,70120,70272,Gourgeon,70,,,70272000ZD0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,797,5.876641,47.723027
2020-992564,2020-02-15,000001,Vente,1300,,,EN LA PEY,B039,70120,70272,Gourgeon,70,,,70272000ZD0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,852,5.876948,47.723508
2020-992564,2020-02-15,000001,Vente,1300,,,EN LA PEY,B039,70120,70272,Gourgeon,70,,,70272000ZD0109,,,,,,,,,,,,,0,,,,,B,bois,,,1370,5.877332,47.723716
2020-992564,2020-02-15,000001,Vente,1300,,,LE CHAILLOT,B013,70120,70272,Gourgeon,70,,,70272000ZI0076,,,,,,,,,,,,,0,,,,,L,landes,,,937,5.853152,47.717596
2020-992916,2020-05-25,000001,Vente,146181,,,LE VILLAGE,B058,70120,70272,Gourgeon,70,,,70272000AB0072,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.846905,47.718717
2020-992916,2020-05-25,000001,Vente,146181,,,LE VILLAGE,B058,70120,70272,Gourgeon,70,,,70272000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,,,339,5.846905,47.718717
2020-992916,2020-05-25,000001,Vente,146181,,,LA GRIAUCHE,B032,70120,70272,Gourgeon,70,,,70272000ZI0022,,,,,,,,,,,,,0,,,,,P,prés,,,1070,5.847013,47.719327
2020-992916,2020-05-25,000001,Vente,146181,2,,RUE DE LA GRIAUCHE,0021,70120,70272,Gourgeon,70,,,70272000ZI0023,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,509,5.847056,47.71902
2020-992916,2020-05-25,000001,Vente,146181,,,LA GRIAUCHE,B032,70120,70272,Gourgeon,70,,,70272000ZI0024,,,,,,,,,,,,,0,,,,,P,prés,,,268,5.847094,47.719469
2020-992916,2020-05-25,000001,Vente,146181,,,LA GRIAUCHE,B032,70120,70272,Gourgeon,70,,,70272000ZI0025,,,,,,,,,,,,,0,,,,,P,prés,,,358,5.847135,47.719477
2020-992916,2020-05-25,000001,Vente,146181,,,LA GRIAUCHE,B032,70120,70272,Gourgeon,70,,,70272000ZI0026,,,,,,,,,,,,,0,,,,,P,prés,,,553,5.847243,47.719408
2020-992916,2020-05-25,000001,Vente,146181,,,LA GRIAUCHE,B032,70120,70272,Gourgeon,70,,,70272000ZI0368,,,,,,,,,,,,,0,,,,,T,terres,,,685,5.847002,47.720516
2020-992916,2020-05-25,000001,Vente,146181,,,LA GRIAUCHE,B032,70120,70272,Gourgeon,70,,,70272000ZI0371,,,,,,,,,,,,,0,,,,,P,prés,,,571,5.847048,47.720088
2020-992916,2020-05-25,000001,Vente,146181,,,LA GRIAUCHE,B032,70120,70272,Gourgeon,70,,,70272000ZI0373,,,,,,,,,,,,,0,,,,,P,prés,,,6550,5.847522,47.719677
2020-993009,2020-06-05,000001,Vente,16700,,,LE VILLAGE,B058,70120,70272,Gourgeon,70,,,70272000AB0376,,,,,,,,,,,,,0,,,,,P,prés,,,499,,
2020-993009,2020-06-05,000001,Vente,16700,,,LE VILLAGE,B058,70120,70272,Gourgeon,70,,,70272000AB0378,,,,,,,,,,,,,0,,,,,P,prés,,,2385,,
2020-993009,2020-06-05,000001,Vente,16700,,,SOUS LES VIGNES,B054,70120,70272,Gourgeon,70,,,70272000ZI0561,,,,,,,,,,,,,0,,,,,P,prés,,,456,5.844003,47.715596
2020-993077,2020-05-25,000001,Vente,33000,6,,RUE DU TREIGE,0033,70120,70272,Gourgeon,70,,,70272000AB0185,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,528,5.844611,47.720584
2020-993077,2020-05-25,000001,Vente,33000,,,LE VILLAGE,B058,70120,70272,Gourgeon,70,,,70272000AB0369,,,,,,,,,,,,,0,,,,,J,jardins,,,636,5.844811,47.720481
2020-993365,2020-07-21,000001,Vente,4200,15,,RUE DERRIERE L'EGLISE,0013,70120,70272,Gourgeon,70,,,70272000AB0199,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1967,5.846345,47.719358
2020-994000,2020-09-28,000001,Vente,24877.2,,,LES COMBES,B021,70120,70272,Gourgeon,70,,,70272000ZA0070,,,,,,,,,,,,,0,,,,,L,landes,,,3700,5.835498,47.725957
2020-994000,2020-09-28,000001,Vente,24877.2,,,LES COMBES,B021,70120,70272,Gourgeon,70,,,70272000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,6380,5.835498,47.725957
2020-994000,2020-09-28,000001,Vente,24877.2,,,LES COMBES,B021,70120,70272,Gourgeon,70,,,70272000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,14440,5.836043,47.725886
2020-994000,2020-09-28,000001,Vente,24877.2,,,LES COMBES,B021,70120,70272,Gourgeon,70,,,70272000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,14440,5.836043,47.725886
2020-994000,2020-09-28,000001,Vente,24877.2,,,TOUCHE BOEUF,B056,70120,70272,Gourgeon,70,,,70272000ZA0100,,,,,,,,,,,,,0,,,,,T,terres,,,13720,5.828026,47.724386
2020-994000,2020-09-28,000001,Vente,24877.2,,,TOUCHE BOEUF,B056,70120,70272,Gourgeon,70,,,70272000ZA0103,,,,,,,,,,,,,0,,,,,T,terres,,,4935,5.829877,47.723422
2020-994000,2020-09-28,000001,Vente,24877.2,,,TOUCHE BOEUF,B056,70120,70272,Gourgeon,70,,,70272000ZA0103,,,,,,,,,,,,,0,,,,,T,terres,,,4935,5.829877,47.723422
2020-994000,2020-09-28,000001,Vente,24877.2,,,TOUCHE BOEUF,B056,70120,70272,Gourgeon,70,,,70272000ZA0104,,,,,,,,,,,,,0,,,,,T,terres,,,2140,5.830406,47.723627
2020-994000,2020-09-28,000001,Vente,24877.2,,,TOUCHE BOEUF,B056,70120,70272,Gourgeon,70,,,70272000ZA0104,,,,,,,,,,,,,0,,,,,T,terres,,,2140,5.830406,47.723627
2020-994000,2020-09-28,000001,Vente,24877.2,,,LES RIAUX,B050,70120,70272,Gourgeon,70,,,70272000ZA0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,628,5.827741,47.723206
2020-994000,2020-09-28,000001,Vente,24877.2,,,CHAMP CAQUELOT,B015,70120,70272,Gourgeon,70,,,70272000ZB0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,5.846334,47.733296
2020-994000,2020-09-28,000001,Vente,24877.2,,,BAS DE LA CACHERE,B001,70120,70272,Gourgeon,70,,,70272000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,6905,5.853524,47.732654
2020-994000,2020-09-28,000001,Vente,24877.2,,,BAS DE LA CACHERE,B001,70120,70272,Gourgeon,70,,,70272000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,6905,5.853524,47.732654
2020-994000,2020-09-28,000001,Vente,24877.2,,,COMBE AU CAISSET,B018,70120,70272,Gourgeon,70,,,70272000ZD0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7620,5.861402,47.726207
2020-994000,2020-09-28,000001,Vente,24877.2,,,EN LA PEY,B039,70120,70272,Gourgeon,70,,,70272000ZD0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,5.878194,47.722682
2020-994000,2020-09-28,000001,Vente,24877.2,,,EN LA PEY,B039,70120,70272,Gourgeon,70,,,70272000ZD0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,5.878831,47.722621
2020-994000,2020-09-28,000001,Vente,24877.2,,,EN LA PEY,B039,70120,70272,Gourgeon,70,,,70272000ZD0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,5.876872,47.722005
2020-994000,2020-09-28,000001,Vente,24877.2,,,EN LA PEY,B039,70120,70272,Gourgeon,70,,,70272000ZD0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,5.877107,47.722553
2020-994000,2020-09-28,000001,Vente,24877.2,,,EN LA PEY,B039,70120,70272,Gourgeon,70,,,70272000ZD0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,5.875279,47.723235
2020-994000,2020-09-28,000001,Vente,24877.2,,,ROND CHAMP,B052,70120,70272,Gourgeon,70,,,70272000ZD0172,,,,,,,,,,,,,0,,,,,T,terres,,,4060,5.860069,47.72139
2020-994000,2020-09-28,000001,Vente,24877.2,,,ROND CHAMP,B052,70120,70272,Gourgeon,70,,,70272000ZD0173,,,,,,,,,,,,,0,,,,,T,terres,,,14870,5.860958,47.721518
2020-994000,2020-09-28,000001,Vente,24877.2,,,DERRIERE LES HAYS,B027,70120,70272,Gourgeon,70,,,70272000ZE0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,366,5.826987,47.705885
2020-994000,2020-09-28,000001,Vente,24877.2,,,DERRIERE LES HAYS,B027,70120,70272,Gourgeon,70,,,70272000ZE0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,5.826779,47.706025
2020-994000,2020-09-28,000001,Vente,24877.2,,,EN ROYVEAU,B053,70120,70272,Gourgeon,70,,,70272000ZH0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,5.84694,47.70506
2020-994000,2020-09-28,000001,Vente,24877.2,,,EN ROYVEAU,B053,70120,70272,Gourgeon,70,,,70272000ZH0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,132,5.848009,47.705618
2020-994219,2020-11-30,000001,Vente,15122.8,,,L EPINE,B030,70120,70272,Gourgeon,70,,,70272000ZA0093,,,,,,,,,,,,,0,,,,,P,prés,,,22100,5.836705,47.721512
2020-994219,2020-11-30,000001,Vente,15122.8,,,L EPINE,B030,70120,70272,Gourgeon,70,,,70272000ZA0093,,,,,,,,,,,,,0,,,,,P,prés,,,22100,5.836705,47.721512
2020-994219,2020-11-30,000001,Vente,15122.8,,,LE MARAIS,B033,70120,70272,Gourgeon,70,,,70272000ZI0002,,,,,,,,,,,,,0,,,,,P,prés,,,24540,5.837127,47.719838
