siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001337,00011,21800133700011,O,1983-03-01,01,2020,,2022-08-29T09:09:07,true,4,,,,,,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268001997,00017,26800199700017,O,1983-03-01,NN,,,2018-01-22T08:38:42,true,4,,,,,,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306414756,00016,30641475600016,O,,NN,,,,true,1,,10,,RUE,DE LUCHEUX,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,25.2H,NAF1993,N,2.375383,50.216487,0.94,housenumber,10 Rue de Lucheux 80600 Brévillers,80140_0027_00010,G,10 RUE DE LUCHEUX,
309122265,00023,30912226500023,O,1997-12-08,NN,,,2006-11-25T09:24:07,false,3,,10,,RUE,DE LUCHEUX,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,25.2A,NAFRev1,O,2.375383,50.216487,0.94,housenumber,10 Rue de Lucheux 80600 Brévillers,80140_0027_00010,G,10 RUE DE LUCHEUX,
320222557,00011,32022255700011,O,1980-10-20,NN,,,2017-11-14T08:30:42,false,5,,,,,,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,18.13Z,NAFRev2,O,,,0,,,,,,
328489687,00017,32848968700017,O,,NN,,,,true,1,,,,RUE,DE LUCHEUX,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,53.05,NAP,N,2.378166,50.216091,0.94,street,Rue de Lucheux 80600 Brévillers,80140_0027,G,RUE DE LUCHEUX,
342671138,00036,34267113800036,O,2003-12-22,NN,,,2009-10-24T05:34:02,false,4,,10,,RUE,DE LUCHEUX,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,22.21Z,NAFRev2,O,2.375383,50.216487,0.94,housenumber,10 Rue de Lucheux 80600 Brévillers,80140_0027_00010,G,10 RUE DE LUCHEUX,
348308230,00013,34830823000013,O,1988-08-02,NN,,,2007-01-18T09:26:14,true,3,,,,,,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348745795,00016,34874579500016,O,1988-12-01,NN,,,2008-01-05T19:39:09,true,3,CD 200,,,RUE,DE LUCHEUX,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.378166,50.216091,0.94,street,Rue de Lucheux 80600 Brévillers,80140_0027,G,RUE DE LUCHEUX,
349133264,00011,34913326400011,O,,NN,,,,true,1,,,,RUE,DE LUCHEUX,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,31.2A,NAF1993,N,2.378166,50.216091,0.94,street,Rue de Lucheux 80600 Brévillers,80140_0027,G,RUE DE LUCHEUX,
350507612,00017,35050761200017,O,1988-12-01,NN,,,2008-01-04T23:17:36,true,3,,,,RUE,DE LUCHEUX,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.378166,50.216091,0.94,street,Rue de Lucheux 80600 Brévillers,80140_0027,G,RUE DE LUCHEUX,
353452154,00019,35345215400019,O,,NN,,,,true,1,,,,,,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391360336,00013,39136033600013,O,,NN,,,,true,1,,10,,RUE,DE LUCHEUX,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,25.2H,NAF1993,O,2.375383,50.216487,0.94,housenumber,10 Rue de Lucheux 80600 Brévillers,80140_0027_00010,G,10 RUE DE LUCHEUX,
404221277,00019,40422127700019,O,1996-01-01,NN,,,2006-06-23T13:45:34,true,2,,6,,RUE,DE LUCHEUX,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.377747,50.215143,0.94,housenumber,6 Rue de Lucheux 80600 Brévillers,80140_0027_00006,G,6 RUE DE LUCHEUX,
490672318,00014,49067231800014,O,2006-02-28,NN,,,2017-02-27T09:25:07,true,2,,6,,RUE,DE LUCHEUX,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,2008-01-01,A,INDIVISION DURAND JEAN LUC,,,,01.11Z,NAFRev2,N,2.377747,50.215143,0.94,housenumber,6 Rue de Lucheux 80600 Brévillers,80140_0027_00006,G,6 RUE DE LUCHEUX,
502216799,00010,50221679900010,O,2008-01-15,,,,2017-03-21T11:33:51,true,2,,6,,RUE,DE LUCHEUX,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,01.50Z,NAFRev2,N,2.377747,50.215143,0.94,housenumber,6 Rue de Lucheux 80600 Brévillers,80140_0027_00006,G,6 RUE DE LUCHEUX,
507495513,00016,50749551300016,O,2008-08-01,NN,,,2014-07-10T01:26:05,true,3,,15,,RUE,DE LUCHEUX,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,41.20A,NAFRev2,N,2.376608,50.21588,0.94,housenumber,15 Rue de Lucheux 80600 Brévillers,80140_0027_00015,G,15 RUE DE LUCHEUX,
514460062,00011,51446006200011,O,2009-09-01,,,,2012-11-10T01:12:07,true,2,,33,,RTE,DE LUCHEUX,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,42.99Z,NAFRev2,N,2.373823,50.21763,0.79,housenumber,33 Rue de Lucheux 80600 Brévillers,80140_0027_00033,G,33 RUE DE LUCHEUX,
753133511,00026,75313351100026,O,2012-11-01,,,1812ZA,2016-04-26T05:35:32,false,2,,,,RUE,DE LUCHEUX,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,18.12Z,NAFRev2,O,2.378166,50.216091,0.94,street,Rue de Lucheux 80600 Brévillers,80140_0027,G,RUE DE LUCHEUX,
780621272,00019,78062127200019,O,,,,,,true,1,,,,,,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.00,NAP,N,,,0,,,,,,
791498637,00010,79149863700010,O,2013-02-26,,,,2013-02-28T14:27:06,true,1,,27,,RUE,DE LUCHEUX,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,2013-02-26,A,,,,,47.89Z,NAFRev2,N,2.374318,50.21724,0.94,housenumber,27 Rue de Lucheux 80600 Brévillers,80140_0027_00027,G,27 RUE DE LUCHEUX,
798736773,00010,79873677300010,O,2013-12-02,,,,2015-09-29T19:26:03,true,1,,1,,RUE,DE LUCHEUX,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,2013-12-02,A,NEMESIS PUBLICITE - GRAPHISME,,,,73.11Z,NAFRev2,N,2.379038,50.214934,0.94,housenumber,1 Rue de Lucheux 80600 Brévillers,80140_0027_00001,G,1 RUE DE LUCHEUX,
827989146,00010,82798914600010,O,2016-12-27,,,,2017-02-28T10:32:09,true,1,,6,,RUE,DE LUCHEUX,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,2016-12-27,A,,,,,01.50Z,NAFRev2,N,2.377747,50.215143,0.94,housenumber,6 Rue de Lucheux 80600 Brévillers,80140_0027_00006,G,6 RUE DE LUCHEUX,
841375330,00013,84137533000013,O,2018-07-23,,,,2018-07-30T09:53:15,true,1,,2,,PL,DES PEUPLIERS,80600,BREVILLERS,,,80140,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,68.20B,NAFRev2,N,2.377292,50.215486,0.84,housenumber,2 Place des Peupliers 80600 Brévillers,80140_0045_00002,G,2 PLACE DES PEUPLIERS,
