siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301458,00018,21530145800018,O,1983-03-01,03,2020,,2022-08-29T09:07:39,true,4,,2,,RUE,SOUABE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.8132,47.870423,0.87,housenumber,2 Rue de la Souabe 53200 Marigné-Peuton,53145_0056_00002,G,2 RUE DE LA SOUABE,
215301458,00026,21530145800026,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,3,,,,CHE,SAUCONNIER,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1992-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.815838,47.86955,0.72,street,Sauconnier 53200 Marigné-Peuton,53145_akmgmx,G,SAUCONNIER,
215301458,00034,21530145800034,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,2,,RUE,SOUABE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.8132,47.870423,0.87,housenumber,2 Rue de la Souabe 53200 Marigné-Peuton,53145_0056_00002,G,2 RUE DE LA SOUABE,
215301458,00042,21530145800042,O,2003-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,2,,RUE,SOUABE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU PRE HARDOUIN,,,,42.99Z,NAFRev2,N,-0.8132,47.870423,0.87,housenumber,2 Rue de la Souabe 53200 Marigné-Peuton,53145_0056_00002,G,2 RUE DE LA SOUABE,
265301481,00015,26530148100015,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,2,,RUE,SOUABE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.8132,47.870423,0.87,housenumber,2 Rue de la Souabe 53200 Marigné-Peuton,53145_0056_00002,G,2 RUE DE LA SOUABE,
265301481,00023,26530148100023,O,1985-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,2,,RUE,SOUABE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,-0.8132,47.870423,0.87,housenumber,2 Rue de la Souabe 53200 Marigné-Peuton,53145_0056_00002,G,2 RUE DE LA SOUABE,
275300283,00015,27530028300015,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.799516,47.836133,0.77,street,La Metairie de Souvigne 53200 Marigné-Peuton,53145_B693,G,LA METAIRIE DE SOUVIGNE,
295301105,00017,29530110500017,O,1984-10-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,2,,RUE,SOUABE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.8132,47.870423,0.87,housenumber,2 Rue de la Souabe 53200 Marigné-Peuton,53145_0056_00002,G,2 RUE DE LA SOUABE,
301358719,00013,30135871900013,O,1968-01-01,NN,,0811ZA,2019-11-14T14:00:43,true,4,,,,LD,LA BRETONNIERE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,08.11Z,NAFRev2,N,-0.790781,47.841714,0.69,street,Les Bretonnieres 53200 Marigné-Peuton,53145_0yvho0,G,LES BRETONNIERES,
301975975,00014,30197597500014,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,7,SARL GARAGE MARSOLLIER,26,,RUE,DE L'EUROPE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,-0.812736,47.86836,0.95,housenumber,26 Rue de l’Europe 53200 Marigné-Peuton,53145_0009_00026,G,26 RUE DE L EUROPE,
308856392,00011,30885639200011,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,6,,,,,MAIRIE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2013-04-07,A,SECTION GYMNASTIQUE,,,,93.12Z,NAFRev2,O,-0.799516,47.836133,0.77,street,La Metairie de Souvigne 53200 Marigné-Peuton,53145_B693,G,LA METAIRIE DE SOUVIGNE,
308856392,00029,30885639200029,O,2006-08-01,NN,,,2019-11-14T14:00:43,false,3,SALLE DU FOYER CULTUREL,,,RUE,DE LA SOUABE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION DANSE,,,,90.01Z,NAFRev2,O,-0.814769,47.872508,0.95,street,Rue de la Souabe 53200 Marigné-Peuton,53145_0056,G,RUE DE LA SOUABE,
308856699,00019,30885669900019,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309874691,00053,30987469100053,O,1992-02-01,NN,,,2019-11-14T14:00:43,true,6,,2,,PL,DE L EGLISE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,-0.812453,47.869333,0.83,housenumber,2 Place de l’Eglise 53200 Marigné-Peuton,53145_0017_00002,G,2 PLACE DE L EGLISE,
310923321,00015,31092332100015,O,1900-01-01,02,2020,,2022-08-29T09:13:33,false,4,,,,,,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE NOTRE DAME DU SACRE COEUR,,,,85.20Z,NAFRev2,O,,,0,,,,,,
310923321,00023,31092332100023,O,1986-12-25,02,2020,,2022-08-29T09:13:33,true,2,,,,,,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
315465948,00018,31546594800018,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,2,,,,RTE,DU CIMETIERE LE PLESSIS,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,-0.820691,47.866236,0.47,street,Le Logis du Plessis 53200 Marigné-Peuton,53145_B694,G,LE LOGIS DU PLESSIS,
315690347,00010,31569034700010,O,1979-01-01,,,,2019-11-14T14:00:43,true,1,,,,LD,LA BOURDONNIERE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1995-11-19,F,,,,,01.1A,NAF1993,N,-0.832487,47.869361,0.94,street,La Bourdonniere 53200 Marigné-Peuton,53145_58ybnu,G,LA BOURDONNIERE,
316621457,00019,31662145700019,O,1979-01-01,NN,,,2021-11-26T03:40:34,true,4,,,,,BEAUVAIS,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,01.41Z,NAFRev2,N,-0.817124,47.860569,0.94,street,Beauvais 53200 Marigné-Peuton,53145_6cidin,G,BEAUVAIS,
317569549,00023,31756954900023,O,1981-07-07,,,,2019-11-14T14:00:43,false,3,LOT STE BARBE,6,,RUE,DU BON ACCEUIL,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,-0.809516,47.869026,0.77,housenumber,6 Rue du Bon Accueil 53200 Marigné-Peuton,53145_0005_00006,G,6 RUE DU BON ACCUEIL,
318592193,00029,31859219300029,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,4,,1,,IMP,DES JARDINS,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,-0.812026,47.869723,0.84,housenumber,1 Impasse des Jardins 53200 Marigné-Peuton,53145_0013_00001,G,1 IMPASSE DES JARDINS,
324220862,00019,32422086200019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,ST BARBE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,-0.810599,47.86855,0.44,street,La Sainte Barbe 53200 Marigné-Peuton,53145_B619,G,LA SAINTE BARBE,
324959022,00025,32495902200025,O,1982-06-01,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LE DOMAINE D AULNAY,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.3Z,NAF1993,N,-0.800763,47.854247,0.59,street,Le Domaine 53200 Marigné-Peuton,53145_8x1xyb,G,LE DOMAINE,
325995058,00014,32599505800014,O,1982-09-07,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.5A,NAF1993,O,-0.832487,47.869361,0.59,street,La Bourdonniere 53200 Marigné-Peuton,53145_58ybnu,G,LA BOURDONNIERE,
326886132,00090,32688613200090,O,2019-10-01,,,,2021-02-23T10:48:43,true,1,,5,,CHE,DU PRE HARDOUIN,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.31Z,NAFRev2,N,-0.811597,47.871912,0.86,housenumber,5 Chemin du Pre Hardouin 53200 Marigné-Peuton,53145_0032_00005,G,5 CHEMIN DU PRE HARDOUIN,
327991709,00012,32799170900012,O,1983-07-11,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA GUILONNIERE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,-0.802539,47.859366,0.94,street,La Guilonnière 53200 Marigné-Peuton,53145_4bwjvt,G,LA GUILONNIERE,
328198015,00054,32819801500054,O,2011-01-01,,,,2019-11-14T14:00:43,true,2,LE PRIEURE SAINT BLAISE,28,,AV,DE L EUROPE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,-0.812533,47.868075,0.74,housenumber,28 Rue de l’Europe 53200 Marigné-Peuton,53145_0009_00028,G,28 RUE DE L EUROPE,
328932371,00011,32893237100011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,SAINTE-BARBE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.3Z,NAF1993,N,-0.810599,47.86855,0.93,street,La Sainte Barbe 53200 Marigné-Peuton,53145_B619,G,LA SAINTE BARBE,
329306658,00025,32930665800025,O,1986-03-01,NN,,,2020-09-04T03:39:43,true,4,,,,,LA HAUTE BEUVERIE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,33.20A,NAFRev2,N,-0.833738,47.872055,0.79,street,La Haute Beuvrie 53200 Marigné-Peuton,53145_B266,G,LA HAUTE BEUVRIE,
330680620,00029,33068062000029,O,1992-02-15,NN,,,2020-09-09T03:42:57,true,6,,4,,PL,DE L'EGLISE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,10.71C,NAFRev2,N,-0.812387,47.869404,0.83,housenumber,4 Place de l’Eglise 53200 Marigné-Peuton,53145_0017_00004,G,4 PLACE DE L EGLISE,
332118066,00015,33211806600015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MAISON NEUVE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,-0.806522,47.834854,0.94,street,La Maison Neuve 53200 Marigné-Peuton,53145_B318,G,LA MAISON NEUVE,
332230119,00015,33223011900015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MOTTE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,01.00,NAP,N,-0.799824,47.86302,0.41,street,La Maldotiere 53200 Marigné-Peuton,53145_d28ajo,G,LA MALDOTIERE,
332483007,00024,33248300700024,O,1987-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,RTE,DE LUIGNE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-0.817138,47.874593,0.66,street,Rue de la Croix Verte 53200 Marigné-Peuton,53145_0006,G,RUE DE LA CROIX VERTE,
333132256,00012,33313225600012,O,1985-06-20,NN,,,2019-11-14T14:00:43,false,4,,,,,ROCHEREUL,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.3Z,NAF1993,N,-0.830109,47.877253,0.94,street,Rochereul 53200 Marigné-Peuton,53145_g1pr7i,G,ROCHEREUL,
333132256,00020,33313225600020,O,1995-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MOTTE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.799824,47.86302,0.41,street,La Maldotiere 53200 Marigné-Peuton,53145_d28ajo,G,LA MALDOTIERE,
337528889,00021,33752888900021,O,1987-09-17,NN,,,2019-11-14T14:00:43,true,4,,,,CHE,D'AULNAY,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,O,-0.811118,47.866027,0.8,street,Chem d’Aulnay 53200 Marigné-Peuton,53145_B692,G,CHEM D AULNAY,
338812068,00017,33881206800017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA LOURIERE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,01.07,NAP,N,-0.796441,47.877307,0.62,street,La Grande Loutiere 53200 Marigné-Peuton,53145_B237,G,LA GRANDE LOUTIERE,
338899966,00018,33889996600018,O,1986-09-11,01,2020,,2022-08-29T09:25:19,true,4,,,,,CHANTELOUP,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,-0.786321,47.853632,0.94,street,Chanteloup 53200 Marigné-Peuton,53145_lm1kz2,G,CHANTELOUP,
339640492,00015,33964049200015,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,BOURG,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,45.4C,NAFRev1,N,-0.832487,47.869361,0.59,street,La Bourdonniere 53200 Marigné-Peuton,53145_58ybnu,G,LA BOURDONNIERE,
339890980,00024,33989098000024,O,2005-02-15,NN,,,2021-02-23T10:56:01,true,2,,,,,SAUCONNIER,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.815838,47.86955,0.94,street,Sauconnier 53200 Marigné-Peuton,53145_akmgmx,G,SAUCONNIER,
342827946,00019,34282794600019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,SAINTE BARBE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.3Z,NAF1993,N,-0.810599,47.86855,0.93,street,La Sainte Barbe 53200 Marigné-Peuton,53145_B619,G,LA SAINTE BARBE,
343101697,00013,34310169700013,O,1987-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA TOUCHE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.785382,47.859988,0.94,street,La Touche 53200 Marigné-Peuton,53145_173j63,G,LA TOUCHE,
343694816,00038,34369481600038,O,2018-06-01,,,,2021-02-23T10:58:53,true,1,,14,,ALL,DES CHENES,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,70.22Z,NAFRev2,N,-0.811207,47.871365,0.84,housenumber,14 Allee des Chenes 53200 Marigné-Peuton,53145_0007_00014,G,14 ALLEE DES CHENES,
344744685,00019,34474468500019,O,1988-02-12,,,,2019-11-14T14:00:43,true,3,,,,,,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
348866203,00014,34886620300014,O,1988-11-16,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOIS PINEAU,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.806037,47.857789,0.77,street,Bois Pineau 53200 Marigné-Peuton,53145_B051,G,BOIS PINEAU,
349186437,00019,34918643700019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE COUDRAY NEUF,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.07,NAP,N,-0.780699,47.841249,0.49,street,Chemin du Logis du Coudray 53200 Marigné-Peuton,53145_0066,G,CHEMIN DU LOGIS DU COUDRAY,
350166385,00020,35016638500020,O,2011-04-12,,,4520AB,2019-11-14T14:00:43,true,2,,,,,LD LA PETITE TRAMIERE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,-0.811774,47.877872,0.94,street,La Petite Tramiere 53200 Marigné-Peuton,53145_B408,G,LA PETITE TRAMIERE,
350749107,00016,35074910700016,O,1989-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA TIRIERE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,01.41Z,NAFRev2,N,-0.807516,47.874191,0.94,street,La Tiriere 53200 Marigné-Peuton,53145_71ow3b,G,LA TIRIERE,
353669419,00676,35366941900676,O,1997-07-01,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DE L EUROPE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRIAL,,,,47.52A,NAFRev2,O,-0.812617,47.868774,0.95,street,Rue de l’Europe 53200 Marigné-Peuton,53145_0009,G,RUE DE L EUROPE,
379281157,00014,37928115700014,O,1990-07-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE PETIT ETANG,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.50Z,NAFRev2,N,-0.796772,47.856751,0.94,street,Le Petit Etang 53200 Marigné-Peuton,53145_B361,G,LE PETIT ETANG,
383664133,00014,38366413300014,O,1991-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MAISON NEUVE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,-0.806522,47.834854,0.94,street,La Maison Neuve 53200 Marigné-Peuton,53145_B318,G,LA MAISON NEUVE,
387578248,00016,38757824800016,O,1992-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA METAIRIE D'AULNAY,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-0.799516,47.836133,0.59,street,La Metairie de Souvigne 53200 Marigné-Peuton,53145_B693,G,LA METAIRIE DE SOUVIGNE,
388178055,00017,38817805500017,O,1991-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA LOUTIERE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.1A,NAFRev1,N,-0.796441,47.877307,0.85,street,La Grande Loutiere 53200 Marigné-Peuton,53145_B237,G,LA GRANDE LOUTIERE,
389275611,00017,38927561100017,O,1992-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES PLACES,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2B,NAFRev1,N,-0.803759,47.846577,0.94,street,Les Places 53200 Marigné-Peuton,53145_fzxer7,G,LES PLACES,
389497785,00011,38949778500011,O,1992-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES PLACES,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.803759,47.846577,0.94,street,Les Places 53200 Marigné-Peuton,53145_fzxer7,G,LES PLACES,
390414233,00010,39041423300010,O,1993-02-01,NN,,,2021-03-19T03:50:10,true,4,,,,,LA VOLUE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-0.802479,47.877027,0.94,street,La Volue 53200 Marigné-Peuton,53145_k6pkxh,G,LA VOLUE,
390513877,00014,39051387700014,O,1993-02-01,01,2020,,2022-08-29T09:14:59,true,4,,,,,SAINTE BARBE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2011-02-25,A,,,,,01.42Z,NAFRev2,O,-0.810599,47.86855,0.93,street,La Sainte Barbe 53200 Marigné-Peuton,53145_B619,G,LA SAINTE BARBE,
391657616,00010,39165761600010,O,1993-04-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE VERGER,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.41Z,NAFRev2,N,-0.784234,47.861503,0.94,street,Le Verger 53200 Marigné-Peuton,53145_fck440,G,LE VERGER,
392752259,00011,39275225900011,O,,NN,,,2019-11-14T14:00:43,true,1,,9,,IMP,DE LA GAIETE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3C,NAF1993,N,-0.81333,47.871345,0.7,housenumber,9 Impasse de la Gaite 53200 Marigné-Peuton,53145_0011_00009,G,9 IMPASSE DE LA GAITE,
394452072,00017,39445207200017,O,1994-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA TOUCHE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.785382,47.859988,0.94,street,La Touche 53200 Marigné-Peuton,53145_173j63,G,LA TOUCHE,
400470662,00018,40047066200018,O,1995-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,TOUCHE GUY,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-0.820361,47.873351,0.94,street,Touche Guy 53200 Marigné-Peuton,53145_B638,G,TOUCHE GUY,
401150412,00013,40115041200013,O,,NN,,,2019-11-14T14:00:43,true,1,,1,,IMP,DE LA GAITE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3J,NAF1993,N,-0.813418,47.871487,0.84,housenumber,1 Impasse de la Gaite 53200 Marigné-Peuton,53145_0011_00001,G,1 IMPASSE DE LA GAITE,
402211296,00015,40221129600015,O,,NN,,,2019-11-14T14:00:43,true,1,,3,,IMP,DE L'AMITIE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3C,NAF1993,N,-0.811421,47.867243,0.84,housenumber,3 Impasse de l’Amitie 53200 Marigné-Peuton,53145_0001_00003,G,3 IMPASSE DE L AMITIE,
402988539,00019,40298853900019,O,1995-11-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LE DOMAINE D AULNAY,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,96.09Z,NAFRev2,N,-0.800763,47.854247,0.59,street,Le Domaine 53200 Marigné-Peuton,53145_8x1xyb,G,LE DOMAINE,
403417132,00012,40341713200012,O,1995-11-19,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BOURDONNIERE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.832487,47.869361,0.94,street,La Bourdonniere 53200 Marigné-Peuton,53145_58ybnu,G,LA BOURDONNIERE,
403427420,00043,40342742000043,O,2004-10-16,,,,2019-11-14T14:00:43,false,4,,13,,RUE,DE L EUROPE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,56.30Z,NAFRev2,N,-0.812805,47.869481,0.95,housenumber,13 Rue de l’Europe 53200 Marigné-Peuton,53145_0009_00013,G,13 RUE DE L EUROPE,
404145716,00035,40414571600035,O,2012-09-01,,,5610CR,2021-02-23T11:28:25,true,1,,1,,RUE,DES ROSEAUX,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,AU P'TIT EN CAS,47.81Z,NAFRev2,N,-0.810328,47.869108,0.73,housenumber,1 Impasse des Roseaux 53200 Marigné-Peuton,53145_3irkqv_00001,G,1 IMPASSE DES ROSEAUX,
404264582,00010,40426458200010,O,1979-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES GOBLINIERES,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2G,NAFRev1,N,-0.77761,47.866504,0.94,street,Les Goblinières 53200 Marigné-Peuton,53145_59vupr,G,LES GOBLINIERES,
404346744,00018,40434674400018,O,1975-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE DOMAINE DE SOUVIGNE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.800531,47.837703,0.94,street,Le Domaine de Souvigné 53200 Marigné-Peuton,53145_B170,G,LE DOMAINE DE SOUVIGNE,
404347163,00010,40434716300010,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,FORET NEUVE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.774268,47.850521,0.93,street,La Foret Neuve 53200 Marigné-Peuton,53145_B189,G,LA FORET NEUVE,
404353856,00010,40435385600010,O,1972-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BREON,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.795729,47.871404,0.59,street,Chemin de Brehon 53200 Marigné-Peuton,53145_0061,G,CHEMIN DE BREHON,
404353930,00013,40435393000013,O,1977-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,HOMMEAU,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.3Z,NAFRev1,N,-0.784242,47.864285,0.94,street,Hommeau 53200 Marigné-Peuton,53145_jpr2hz,G,HOMMEAU,
404359390,00014,40435939000014,O,1977-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,,BREON,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,02.10Z,NAFRev2,N,-0.795729,47.871404,0.59,street,Chemin de Brehon 53200 Marigné-Peuton,53145_0061,G,CHEMIN DE BREHON,
404369985,00019,40436998500019,O,1971-09-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE MAY,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-0.796927,47.859402,0.94,street,Le May 53200 Marigné-Peuton,53145_sgsl94,G,LE MAY,
404370132,00015,40437013200015,O,1971-09-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MALDOTIERE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,-0.799824,47.86302,0.94,street,La Maldotiere 53200 Marigné-Peuton,53145_d28ajo,G,LA MALDOTIERE,
404708851,00013,40470885100013,O,1971-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES RUETTES,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.810818,47.86321,0.94,street,Les Ruettes 53200 Marigné-Peuton,53145_ru2d2r,G,LES RUETTES,
404712929,00011,40471292900011,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE LOGIS DE SOUVIGNE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,-0.798556,47.835796,0.94,street,Le Logis de Souvigné 53200 Marigné-Peuton,53145_B315,G,LE LOGIS DE SOUVIGNE,
404761918,00014,40476191800014,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE CORMIER,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,-0.793463,47.844587,0.51,street,Le Chatellier 53200 Marigné-Peuton,53145_50by3x,G,LE CHATELLIER,
404857302,00016,40485730200016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA FLECHE,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.799473,47.865767,0.94,street,La Fleche 53200 Marigné-Peuton,53145_o3ihvf,G,LA FLECHE,
405232919,00010,40523291900010,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,SAUCONNIER,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2C,NAF1993,N,-0.815838,47.86955,0.94,street,Sauconnier 53200 Marigné-Peuton,53145_akmgmx,G,SAUCONNIER,
407489145,00018,40748914500018,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MARILLAIS,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-0.779288,47.850679,0.55,street,La Marillee 53200 Marigné-Peuton,53145_u5wuyy,G,LA MARILLEE,
407710573,00012,40771057300012,O,1988-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LE CHATELIER,53200,MARIGNE-PEUTON,,,53145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.793463,47.844587,0.86,street,Le Chatellier 53200 Marigné-Peuton,53145_50by3x,G,LE CHATELLIER,