siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046073714,00019,04607371400019,O,,,,,,true,1,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
046271391,00016,04627139100016,O,,NN,,,,true,1,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
046470795,00017,04647079500017,O,,,,,,true,1,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
216402172,00011,21640217200011,O,1983-03-01,02,2020,,2022-08-29T09:08:19,true,4,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216402172,00029,21640217200029,O,1983-12-21,01,2020,,2022-08-29T09:08:19,false,4,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216402172,00037,21640217200037,O,1999-01-01,NN,,,2008-01-04T18:39:08,false,3,MAIRIE,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT ESQUIULE,,,,42.99Z,NAFRev2,N,-0.741223,43.161698,0.38,street,Chemin Maisterre 64400 Esquiule,64217_0330,D,CHEMIN MAISTERRE,
266402064,00015,26640206400015,O,1983-03-01,NN,,,2018-08-02T15:30:52,true,4,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300840618,00015,30084061800015,O,,NN,,,,true,1,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
304259674,00022,30425967400022,O,,NN,,,,true,1,,,,CHE,DE SASSUS,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,86.06,NAP,N,-0.663352,43.195904,0.81,street,Chemin de Sassus 64400 Esquiule,64217_0470,G,CHEMIN DE SASSUS,
307567628,00010,30756762800010,O,,NN,,,,true,1,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
311388888,00019,31138888800019,O,1977-01-01,NN,,,2022-07-06T14:20:28,false,4,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
311388888,00027,31138888800027,O,2022-03-10,,,,2022-08-06T11:50:54,true,1,,55,,CHE,CAUBET,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,35.11Z,NAFRev2,N,-0.689394,43.198693,0.81,housenumber,55 Chemin Caubet 64400 Esquiule,64217_0140_00055,G,55 CHEMIN CAUBET,
312165657,00023,31216565700023,O,1900-01-01,NN,,,2009-06-27T03:56:38,false,6,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
312165657,00049,31216565700049,O,2012-04-01,,,,2021-02-23T10:39:29,true,1,,,,,BARTABU IBAR,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.19Z,NAFRev2,N,-0.743052,43.199033,0.46,locality,Oscaby Ibar de Bas 64400 Esquiule,64217_B301,G,OSCABY IBAR DE BAS,
315938852,00011,31593885200011,O,,NN,,,,true,1,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
319150504,00029,31915050400029,O,1995-01-01,NN,,,2017-05-04T02:56:01,true,5,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
319482808,00023,31948280800023,O,1995-01-01,NN,,4333ZZ,2015-07-28T04:24:15,true,4,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
319802021,00018,31980202100018,O,1980-10-01,NN,,,2012-05-13T21:27:25,true,4,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325430387,00028,32543038700028,O,1993-10-22,NN,,,2008-11-07T00:42:40,false,4,GITE BISCAY,,,QUA,NARBE,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,45.4A,NAF1993,N,-0.724141,43.172426,0.74,locality,Quartier Narbe 64400 Esquiule,64217_A200,G,QUARTIER NARBE,
325430387,00036,32543038700036,O,1998-10-16,NN,,4331ZB,2021-02-23T10:47:55,true,4,MAISON DUNDURHANDIA,14,,CHE,CANDELOT  QUA NARBE,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,ENTREPRISE NICOLAU MICHEL,82.11Z,NAFRev2,N,,,0,,,,,,
326415288,00025,32641528800025,O,2003-11-17,NN,,,2021-01-21T12:14:53,true,4,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327235917,00017,32723591700017,O,1983-04-25,NN,,,2016-02-18T14:07:43,true,3,,,,,MAISON EYHEA-HANDIA,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329182331,00010,32918233100010,O,1984-01-01,NN,,,2016-04-26T02:59:24,true,4,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331871087,00010,33187108700010,O,1985-01-01,NN,,,2007-01-18T09:20:00,true,4,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332898733,00016,33289873300016,O,1985-05-05,NN,,,2019-11-08T10:19:26,true,4,,,,,MAIRIE,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334790946,00019,33479094600019,O,1986-01-01,NN,,,2020-04-10T03:33:11,true,4,,120,,CHE,DE MOUMOUR,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-0.660841,43.204967,0.84,housenumber,120 Chemin de Moumour 64400 Esquiule,64217_0340_00120,G,120 CHEMIN DE MOUMOUR,
334801263,00016,33480126300016,O,1986-01-20,NN,,,2008-01-04T20:54:49,true,3,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
334833415,00014,33483341500014,O,1986-02-01,NN,,,2019-06-24T13:28:08,true,3,,,,QUA,NARBE,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.724141,43.172426,0.74,locality,Quartier Narbe 64400 Esquiule,64217_A200,G,QUARTIER NARBE,
335101804,00011,33510180400011,O,1986-03-01,NN,,,2008-01-04T21:07:34,true,3,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
335227013,00018,33522701300018,O,1985-01-01,NN,,,2008-01-04T21:08:46,true,3,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
338177058,00017,33817705800017,O,1986-06-12,NN,,,2020-05-27T13:46:50,true,4,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
339941601,00017,33994160100017,O,1987-01-23,NN,,,2016-04-17T04:05:18,true,2,GITE LEGRIS,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,,,,,,0,,,,,,
340125541,00011,34012554100011,O,1987-01-01,NN,,,2008-01-04T21:38:24,false,3,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
340125541,00029,34012554100029,O,1999-01-01,NN,,,2008-01-04T21:38:24,true,3,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
340842152,00027,34084215200027,O,,NN,,,,true,1,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.40,NAP,N,,,0,,,,,,
342174398,00012,34217439800012,O,1900-01-01,NN,,,2015-01-20T12:45:42,false,3,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
343240412,00019,34324041200019,O,1987-12-01,NN,,,2007-01-18T09:24:43,true,3,,,,RTE,DE BARCUS,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-0.736351,43.198318,0.82,street,Route de Barcus 64400 Esquiule,64217_0030,G,ROUTE DE BARCUS,
343779047,00012,34377904700012,O,1988-02-01,NN,,4321AB,2018-06-20T04:39:27,true,6,,,,,QUARTIER BERVIELLE,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2018-05-26,F,,,,,43.21A,NAFRev2,N,-0.724141,43.172426,0.51,locality,Quartier Narbe 64400 Esquiule,64217_A200,G,QUARTIER NARBE,
344793781,00032,34479378100032,O,2000-11-21,NN,,,,true,1,,,,,MAISON HAGOLA UTOPIA,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2001-08-18,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
351381264,00016,35138126400016,O,1989-06-01,NN,,,,true,1,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
351657184,00013,35165718400013,O,1989-08-01,NN,,,2008-01-04T23:32:29,true,3,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352239750,00016,35223975000016,O,,NN,,,,true,1,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,34.01,NAP,N,,,0,,,,,,
352436414,00010,35243641400010,O,1989-08-01,NN,,,2008-01-04T23:42:32,true,3,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378101208,00015,37810120800015,O,1990-04-01,NN,,3312ZA,2017-05-04T01:48:20,true,5,,,,,MAISON EYHEA-HANDIA,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
378136865,00011,37813686500011,O,1990-05-01,NN,,,2007-01-18T09:28:38,true,3,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378291751,00048,37829175100048,O,2018-09-25,,,,2020-11-03T10:54:00,false,2,MAISON ALTHABE,,,CHE,DE LURO,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,70.22Z,NAFRev2,N,-0.760547,43.162986,0.78,street,Chemin de Luro 64400 Esquiule,64217_0310,G,CHEMIN DE LURO,
378301758,00017,37830175800017,O,1990-06-11,NN,,,2008-11-08T00:33:51,false,4,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
379896079,00017,37989607900017,O,1990-12-08,NN,,,2015-09-15T03:30:59,true,4,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
382479996,00029,38247999600029,O,2003-07-01,NN,,9602AA,2019-06-24T13:12:03,false,5,,,,QUA,BARRENE,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
384080362,00013,38408036200013,O,1992-01-01,NN,,,2006-10-28T01:03:34,true,3,,,,,MAISON MURCUILLAT,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
384828372,00019,38482837200019,O,1991-12-20,NN,,,2021-11-09T08:16:58,true,6,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
384828372,00027,38482837200027,O,1996-10-01,NN,,,2021-11-09T08:16:58,false,4,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2012-12-14,F,CHEZ CHATEAU,,,,56.10A,NAFRev2,O,,,0,,,,,,
387711914,00011,38771191400011,O,1992-04-01,NN,,,,true,1,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
388001679,00017,38800167900017,O,1992-07-02,NN,,,,false,4,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388481822,00012,38848182200012,O,1989-01-01,NN,,,2008-01-05T19:59:15,true,3,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388837254,00019,38883725400019,O,1992-04-01,NN,,,2008-01-04T23:15:15,true,3,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389962408,00016,38996240800016,O,1993-01-01,NN,,,2008-01-04T23:32:43,true,3,,,,,MAISON ORDU,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.733642,43.198536,0.38,locality,Ordu Altia 64400 Esquiule,64217_B293,G,ORDU ALTIA,
391141827,00017,39114182700017,O,1992-01-01,NN,,,,true,1,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394014237,00025,39401423700025,O,2020-02-24,,,,2022-10-06T10:24:46,true,4,LOT BARREIX,11,L,LOT,BAREIX CASAMAYOU,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,CHRISCOMANIMALE,96.09Z,NAFRev2,N,-0.711334,43.197049,0.41,street,Chemin de Casamayou 64400 Esquiule,64217_0120,G,CHEMIN DE CASAMAYOU,
394743454,00016,39474345400016,O,1994-04-01,NN,,,2007-01-05T06:19:42,true,3,,,,,MAISON BEHEREGARAY,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.727017,43.171296,0.64,street,Chemin Beheregaray 64400 Esquiule,64217_0060,G,CHEMIN BEHEREGARAY,
394952675,00012,39495267500012,O,1993-05-01,NN,,,2008-01-04T18:17:08,true,3,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394952675,00020,39495267500020,O,2018-02-17,,,,2022-03-07T16:55:17,false,1,,280,,RPT,D'OLORON,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2018-02-17,A,,,,,68.20A,NAFRev2,N,-0.680591,43.187954,0.74,housenumber,280 Route d’Oloron 64400 Esquiule,64217_0380_00280,G,280 ROUTE D OLORON,
398609545,00015,39860954500015,O,1994-10-01,NN,,,2007-06-08T06:21:27,true,7,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,55.4C,NAFRev1,O,,,0,,,,,,
398655928,00024,39865592800024,O,2000-01-25,,,,2013-01-23T11:47:13,true,3,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
398655928,00032,39865592800032,O,2012-12-14,,,,2013-01-23T11:47:13,false,2,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2012-12-14,F,CHEZ CHATEAU,,,,56.10A,NAFRev2,N,,,0,,,,,,
398655928,00040,39865592800040,O,2012-12-14,,,,2013-01-23T11:47:13,false,2,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
398988501,00019,39898850100019,O,1994-10-01,NN,,,2016-04-19T08:53:53,true,4,,36,,CHE,BASSAGAIX,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.43Z,NAFRev2,N,-0.70662,43.189324,0.83,housenumber,36 Chemin Bassagaix 64400 Esquiule,64217_0040_00036,G,36 CHEMIN BASSAGAIX,
400311239,00018,40031123900018,O,1995-03-01,NN,,,,true,1,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401131115,00016,40113111500016,O,,NN,,,,true,1,,,,,VLA  LAU AIZIAK,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
401905740,00015,40190574000015,O,1995-01-01,NN,,,2008-01-04T19:55:02,true,3,NARBE,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,-0.693493,43.190728,0.92,street,Route de Narbe 64400 Esquiule,64217_0360,D,ROUTE DE NARBE,
403925654,00010,40392565400010,O,1977-06-01,NN,,,2017-06-30T17:38:04,true,4,,,,,MAISON BARRERE,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404290637,00010,40429063700010,O,1981-01-01,NN,,,2011-11-15T09:51:52,true,4,,,,,PHORDAY,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,-0.772225,43.164916,0.57,locality,Phordoy Altia 64400 Esquiule,64217_B307,G,PHORDOY ALTIA,
404731036,00012,40473103600012,O,,,,,,true,1,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404843203,00013,40484320300013,O,1974-01-01,NN,,,2015-10-16T04:01:35,true,4,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404852667,00017,40485266700017,O,1981-04-01,NN,,,2019-07-10T07:59:38,true,4,MAISON ETCHAL,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,-0.68396,43.192509,0.36,street,Chemin Etcheberrigaray 64400 Esquiule,64217_0190,D,CHEMIN ETCHEBERRIGARAY,
405049644,00017,40504964400017,O,1981-01-01,NN,,,2021-08-19T03:37:03,true,5,,,,,MAISON EGURBIDE,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.45Z,NAFRev2,N,-0.770636,43.174975,0.53,street,Chemin d’Egurbide 64400 Esquiule,64217_0160,G,CHEMIN D EGURBIDE,
405051160,00019,40505116000019,O,1974-01-01,NN,,,2016-01-12T00:17:15,true,3,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405259136,00019,40525913600019,O,1976-08-01,NN,,,2007-03-11T05:58:43,true,3,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409547189,00012,40954718900012,O,1995-01-01,NN,,,2008-01-04T21:28:41,true,3,,,,QUA,BERBIELLE,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410614309,00012,41061430900012,O,1976-01-01,NN,,,2008-03-23T04:49:49,true,3,,,,,QUARTIER NARBE,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-0.724141,43.172426,0.94,locality,Quartier Narbe 64400 Esquiule,64217_A200,G,QUARTIER NARBE,
411171275,00018,41117127500018,O,1976-06-01,NN,,,2013-10-15T03:38:21,true,4,,,,,CAMBEILLOU,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.715228,43.194682,0.92,street,Chemin de Cambeillou 64400 Esquiule,64217_0100,G,CHEMIN DE CAMBEILLOU,
411876014,00019,41187601400019,O,1977-11-01,NN,,,2021-02-23T11:34:10,true,5,,,,,QUARTIER BERDEILLE,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,01.11Z,NAFRev2,N,-0.724141,43.172426,0.51,locality,Quartier Narbe 64400 Esquiule,64217_A200,G,QUARTIER NARBE,
414409995,00019,41440999500019,O,1997-11-07,NN,,,2021-04-29T19:37:22,false,4,,,,,MAISON CHATEAU,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,41.10D,NAFRev2,N,-0.741223,43.161698,0.33,street,Chemin Maisterre 64400 Esquiule,64217_0330,G,CHEMIN MAISTERRE,
417821303,00019,41782130300019,O,1975-10-01,NN,,,2011-04-23T09:49:28,true,3,MAISON LAPLACE,,,QUA,NARBE,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.724141,43.172426,0.74,locality,Quartier Narbe 64400 Esquiule,64217_A200,G,QUARTIER NARBE,
419185764,00018,41918576400018,O,1984-12-31,NN,,,,true,1,,,,,CASTILLON,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,01.1A,NAF1993,N,-0.695054,43.20282,0.74,street,Chemin Castillou 64400 Esquiule,64217_0130,G,CHEMIN CASTILLOU,
419185772,00011,41918577200011,O,1984-12-31,NN,,,,true,3,,,,,FRM BALENT,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2003-11-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419185780,00014,41918578000014,O,1986-12-31,NN,,,2017-03-29T14:56:53,true,4,,,,,URRUSTOY,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,-0.715626,43.183288,0.92,locality,Urrustoy Altia 64400 Esquiule,64217_B358,G,URRUSTOY ALTIA,
419185798,00016,41918579800016,O,1982-12-31,NN,,,2008-01-04T23:32:18,true,3,,,,,MENDIONDO,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.981337,43.0158533,0.8,poi.farmland,Mendiondoa (Terres agricoles) Larrau,https://osm.org/way/343285079,G,,
419185806,00017,41918580600017,O,,NN,,,2009-10-02T04:46:06,true,1,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
419185814,00011,41918581400011,O,1984-12-31,NN,,,2018-05-05T03:44:54,true,4,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419185822,00014,41918582200014,O,1982-12-31,NN,,,2008-01-04T23:32:18,true,3,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419185830,00017,41918583000017,O,1992-12-01,NN,,,2015-09-02T09:00:47,true,4,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419185848,00019,41918584800019,O,1984-12-31,,,,,true,1,,,,,HEGUIA BOURG,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.70863,43.194553,0.74,locality,Heguia Bou 64400 Esquiule,64217_B220,G,HEGUIA BOU,
419185855,00014,41918585500014,O,1982-12-31,NN,,,2006-12-08T05:51:16,true,3,,,,,SANSOLLE,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.734284,43.197654,0.92,street,Chemin Sansolle 64400 Esquiule,64217_0460,G,CHEMIN SANSOLLE,
419185863,00018,41918586300018,O,1982-12-31,NN,,,2008-01-04T23:32:18,true,3,,,,,IDIART,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.709866,43.192659,0.38,street,Chemin Bichart 64400 Esquiule,64217_0070,G,CHEMIN BICHART,
419185871,00011,41918587100011,O,1982-12-31,,,,,true,1,,,,,MUSCULDOY,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419185889,00013,41918588900013,O,1988-12-31,NN,,,2008-01-04T23:32:18,true,3,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419185897,00016,41918589700016,O,1995-09-30,NN,,,2008-01-04T23:32:18,true,3,,,,,CHARPENTIER,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.9742969,46.6519759,0.76,poi.carpenter,(Charpentier) Saint-Chartier,https://osm.org/way/116960307,G,,
419202205,00011,41920220500011,O,1982-12-31,NN,,,,true,1,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
420327348,00017,42032734800017,O,1998-10-01,NN,,,2018-09-29T12:00:49,true,4,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
420343675,00013,42034367500013,O,1986-12-31,,,,,true,1,,,,,AGABERRY,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420343683,00017,42034368300017,O,1982-12-31,NN,,,2007-10-25T05:24:02,true,3,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420343691,00010,42034369100010,O,1986-07-01,NN,,,,true,1,,,,RTE,DE CAMBILHOU,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,01.1A,NAF1993,N,-0.715228,43.194682,0.47,street,Chemin de Cambeillou 64400 Esquiule,64217_0100,G,CHEMIN DE CAMBEILLOU,
420343709,00010,42034370900010,O,1997-04-01,NN,,,2014-09-18T14:06:23,false,4,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420343709,00044,42034370900044,O,2019-07-01,,,,2021-02-23T11:41:24,true,1,,160,,CHE,CAMBILHOU,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,85.59A,NAFRev2,N,-0.72916,43.189958,0.65,housenumber,160 Chemin de Cambeillou 64400 Esquiule,64217_0100_00160,G,160 CHEMIN DE CAMBEILLOU,
420343717,00013,42034371700013,O,1992-10-24,NN,,,2006-10-28T04:52:22,true,3,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420343725,00016,42034372500016,O,1989-04-16,NN,,,2011-11-21T06:23:47,true,4,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420343733,00010,42034373300010,O,1991-01-01,NN,,,2008-01-04T23:50:34,true,3,J CELEST.J MART.MURCUILLA,,,,MAIS ITCHAL,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.715525,43.19548,0.53,locality,Itchal Altia 64400 Esquiule,64217_B231,G,ITCHAL ALTIA,
420343741,00013,42034374100013,O,1995-02-20,NN,,,2019-07-10T03:47:16,true,4,,,,,MAIS ITCHAL,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.45Z,NAFRev2,N,-0.715525,43.19548,0.53,locality,Itchal Altia 64400 Esquiule,64217_B231,G,ITCHAL ALTIA,
420430613,00018,42043061300018,O,1998-09-01,NN,,,2021-10-27T08:01:04,true,3,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420440851,00012,42044085100012,O,1996-12-31,NN,,,2013-05-05T03:21:21,true,4,,,,QUAI,ERREKA,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420892507,00013,42089250700013,O,1998-11-13,,,,,false,3,,,,,,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
420978983,00013,42097898300013,O,1994-03-15,,,,,false,3,MME BONNAN-LARSEN,,,,MAISON BORDACHAR,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
421299959,00013,42129995900013,O,1997-11-06,NN,,,,true,4,,,,,HARPIDEGUY,64400,ESQUIULE,,,64217,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,-0.752405,43.19507,0.59,locality,Arphideguy Altia 64400 Esquiule,64217_B015,G,ARPHIDEGUY ALTIA,