siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601372,00017,21160137200017,O,1983-03-01,01,2019,,2021-10-27T08:06:59,true,4,,,,,CHEZ BILLAT,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.470448,45.606884,0.93,locality,Chez Billat 16380 Feuillade,16137_B042,G,CHEZ BILLAT,
211601372,00025,21160137200025,O,1983-12-21,NN,,,2014-06-13T23:25:54,false,4,,,,,CHEZ DRIVES,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.474419,45.608911,0.79,locality,Chez Drive 16380 Feuillade,16137_B043,G,CHEZ DRIVE,
211601372,00033,21160137200033,O,1999-05-02,NN,,,2008-01-04T18:26:47,false,3,,,,,LE BOURG,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.471855,45.606898,0.61,street,Rue du Bourg 16380 Feuillade,16137_0050,G,RUE DU BOURG,
211601372,00041,21160137200041,O,2013-11-23,,,,2021-02-23T10:31:24,false,1,,,,,CHEZ BILLAT,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2013-11-23,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.470448,45.606884,0.93,locality,Chez Billat 16380 Feuillade,16137_B042,G,CHEZ BILLAT,
261604565,00018,26160456500018,O,1995-12-25,NN,,,2021-09-14T15:57:54,true,4,MAIRIE,,,,CHEZ BILLAT,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,0.470448,45.606884,0.93,locality,Chez Billat 16380 Feuillade,16137_B042,G,CHEZ BILLAT,
261604755,00015,26160475500015,O,1995-12-25,NN,,,,true,2,MAIRIE,,,,,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.469475,45.607415,0.9,street,Place de la Mairie 16380 Feuillade,16137_0201,D,PLACE DE LA MAIRIE,
291600526,00011,29160052600011,O,,NN,,,2006-11-25T09:10:25,true,1,,,,,MAIRIE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,70.1C,NAF1993,N,0.469475,45.607415,0.9,street,Place de la Mairie 16380 Feuillade,16137_0201,G,PLACE DE LA MAIRIE,
300522919,00020,30052291900020,O,1993-04-19,NN,,,2006-11-25T09:11:50,true,4,,,,,LE BANCHERAUD,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,29.3C,NAFRev1,N,0.468385,45.61496,0.75,street,Bancheraud 16380 Feuillade,16137_cusc66,G,BANCHERAUD,
301212890,00026,30121289000026,O,2021-06-01,,,,2021-07-23T15:05:45,false,1,,,,,LIEU-DIT LA CROIX DE GUILLOT,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,35.11Z,NAFRev2,N,0.455311,45.609158,0.81,street,Croix de Guillot 16380 Feuillade,16137_B061,G,CROIX DE GUILLOT,
309941672,00011,30994167200011,O,1900-01-01,NN,,,2010-10-19T10:56:14,true,4,,,,,,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312773864,00011,31277386400011,O,,NN,,,,true,1,,,,,BROUSSE PICARD,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314712910,00012,31471291000012,O,,NN,,,,true,1,,,,,,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
316693977,00019,31669397700019,O,1979-01-01,NN,,,2018-07-17T08:04:48,true,5,,2,,,LES SABLES,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.491492,45.591624,0.94,housenumber,2 Les Sables 16380 Feuillade,16137_dctaac_00002,G,2 LES SABLES,
321774184,00014,32177418400014,O,,NN,,,,true,1,,,,,,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322047531,00056,32204753100056,O,2011-03-07,,,,2012-11-09T00:21:00,true,2,,,,,LE BOURG,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,82.11Z,NAFRev2,N,0.471855,45.606898,0.61,street,Rue du Bourg 16380 Feuillade,16137_0050,G,RUE DU BOURG,
322206020,00032,32220602000032,O,1993-01-01,NN,,,2016-09-27T11:13:13,true,3,,,,,LE MAINE GUE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.474548,45.611114,0.93,locality,Le Maine Gué 16380 Feuillade,16137_B111,G,LE MAINE GUE,
323426494,00015,32342649400015,O,1981-11-20,NN,,,2020-08-25T10:30:12,true,4,,,,,CHEZ LE MOINE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.47893,45.613713,0.93,locality,Chez le Moine 16380 Feuillade,16137_B045,G,CHEZ LE MOINE,
324669498,00010,32466949800010,O,1974-10-01,NN,,,2008-01-04T18:59:09,true,3,,,,,CHEZ LE MOINE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,0.47893,45.613713,0.93,locality,Chez le Moine 16380 Feuillade,16137_B045,G,CHEZ LE MOINE,
325510055,00016,32551005500016,O,1982-10-01,,,,2008-11-07T00:42:44,true,4,,,,,LA CROIX DE GUILLOT,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,0.455311,45.609158,0.81,street,Croix de Guillot 16380 Feuillade,16137_B061,G,CROIX DE GUILLOT,
326849973,00010,32684997300010,O,1983-02-21,NN,,,2011-04-23T05:23:57,false,4,,,,,LES LANDES,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.41Z,NAFRev2,N,0.481289,45.584739,0.93,street,Les Landes 16380 Feuillade,16137_x9atku,G,LES LANDES,
329751184,00014,32975118400014,O,1984-05-01,NN,,4520BC,2016-01-05T04:15:24,true,7,,,,LD,LE COUFOUR,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,0.45636,45.592819,0.91,street,Lieu Dit le Coufour 16380 Feuillade,16137_kpebz1,G,LIEU DIT LE COUFOUR,
330321886,00013,33032188600013,O,,,,,,true,1,,,,,CHATEAU DE LA PETITE MOTHE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.477092,45.604494,0.51,locality,La Petite Motte 16380 Feuillade,16137_B134,G,LA PETITE MOTTE,
331802041,00011,33180204100011,O,1985-01-01,NN,,,2018-09-22T03:59:59,true,6,,,,,MAINE PORCHET,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.49Z,NAFRev2,O,0.441228,45.561519,0.91,street,Lieu Dit le Maine Porchet 16380 Feuillade,16137_B114,G,LIEU DIT LE MAINE PORCHET,
340067420,00018,34006742000018,O,1987-01-01,NN,,,2008-01-04T21:37:44,true,3,,,,,CHEZ CLAUDE MATHIAS,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.469025,45.603318,0.93,street,Chez Claude Mathias 16380 Feuillade,16137_B189,G,CHEZ CLAUDE MATHIAS,
340067420,00026,34006742000026,O,2021-12-31,,,,2021-12-24T03:49:46,false,1,,,,,CHEZ CLAUDE MATHIAS,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,0.469025,45.603318,0.93,street,Chez Claude Mathias 16380 Feuillade,16137_B189,G,CHEZ CLAUDE MATHIAS,
340692284,00011,34069228400011,O,1987-03-01,NN,,,2014-06-13T08:20:59,true,4,,,,,LESPINASSE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,0.454147,45.596681,0.42,street,Impasse du Pont Levis 16380 Feuillade,16137_0265,G,IMPASSE DU PONT LEVIS,
341436426,00082,34143642600082,O,2007-04-23,,,,2008-12-31T09:58:11,false,3,,,,,LE FRAISSE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.18Z,NAFRev2,N,0.470056,45.618425,0.74,locality,Fonds du Fraisse 16380 Feuillade,16137_B073,G,FONDS DU FRAISSE,
341730851,00019,34173085100019,O,1987-06-01,NN,,,2008-01-04T21:55:39,true,4,,,,LD,LE FRAISSE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.470056,45.618425,0.74,locality,Fonds du Fraisse 16380 Feuillade,16137_B073,G,FONDS DU FRAISSE,
342866167,00022,34286616700022,O,2007-06-05,,,,2020-07-10T07:43:32,false,2,,,,,LD CHEZ RABY,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4C,NAFRev1,N,0.481062,45.598232,0.93,street,Chez Raby 16380 Feuillade,16137_B047,G,CHEZ RABY,
342976966,00016,34297696600016,O,1987-10-01,NN,,,,true,1,,,,,LE BOURG,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2001-06-16,F,,,,,55.3A,NAF1993,N,0.471855,45.606898,0.61,street,Rue du Bourg 16380 Feuillade,16137_0050,G,RUE DU BOURG,
343998050,00011,34399805000011,O,1988-01-19,NN,,,2012-02-02T09:21:46,true,5,,,,,LE MAINICHOU,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.441228,45.561519,0.51,street,Lieu Dit le Maine Porchet 16380 Feuillade,16137_B114,G,LIEU DIT LE MAINE PORCHET,
349384586,00013,34938458600013,O,,NN,,,,true,1,,,,,LE MAINE PORCHET,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,70.2C,NAF1993,N,0.441228,45.561519,0.92,street,Lieu Dit le Maine Porchet 16380 Feuillade,16137_B114,G,LIEU DIT LE MAINE PORCHET,
351186911,00019,35118691100019,O,1981-01-01,NN,,,,true,3,,,,,LE COUFOUR,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.45636,45.592819,0.91,street,Lieu Dit le Coufour 16380 Feuillade,16137_kpebz1,G,LIEU DIT LE COUFOUR,
351186937,00014,35118693700014,O,1975-01-01,NN,,,,true,4,,,,,LE FRAISSE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,0.470056,45.618425,0.74,locality,Fonds du Fraisse 16380 Feuillade,16137_B073,G,FONDS DU FRAISSE,
352349880,00018,35234988000018,O,1900-01-01,NN,,,2011-04-28T00:42:27,false,4,,,,,LE BRANDEAU,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,0.464864,45.596472,0.4,street,Lieu Dit le Grand Maine 16380 Feuillade,16137_B087,G,LIEU DIT LE GRAND MAINE,
379341480,00018,37934148000018,O,1990-07-01,NN,,,2008-01-04T21:28:07,true,3,,,,,CHEZ LEGEAIS,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.47893,45.613713,0.5,locality,Chez le Moine 16380 Feuillade,16137_B045,G,CHEZ LE MOINE,
379341944,00013,37934194400013,O,1990-07-01,NN,,,2008-01-04T21:28:08,true,3,,,,,CHEZ LEGEAIS,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.47893,45.613713,0.5,locality,Chez le Moine 16380 Feuillade,16137_B045,G,CHEZ LE MOINE,
379475460,00018,37947546000018,O,1990-04-03,NN,,,2016-04-26T03:59:26,true,4,,,,,LES BOIS,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,68.20B,NAFRev2,N,0.44758,45.581692,0.41,street,Lieu Dit les Grozilles 16380 Feuillade,16137_hn7n3z,G,LIEU DIT LES GROZILLES,
380086041,00015,38008604100015,O,1990-11-01,NN,,,2009-12-06T05:38:59,true,4,,,,LD,LE GRAND MAINE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,0.464864,45.596472,0.92,street,Lieu Dit le Grand Maine 16380 Feuillade,16137_B087,G,LIEU DIT LE GRAND MAINE,
383192077,00014,38319207700014,O,1991-10-07,,,,2008-11-08T00:42:50,false,4,,,,LD,LE MAINICHOU,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,45.2V,NAF1993,N,0.441228,45.561519,0.51,street,Lieu Dit le Maine Porchet 16380 Feuillade,16137_B114,G,LIEU DIT LE MAINE PORCHET,
383947462,00016,38394746200016,O,1991-12-23,NN,,,2021-11-06T14:27:41,true,4,LESPINASSE,10,,CHE,DES PETITES GROIES,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2019-10-05,A,E.A.R.L. CABRINAF,,,,01.45Z,NAFRev2,N,0.473667,45.600118,0.86,housenumber,10 Chemin des Petites Groies 16380 Feuillade,16137_g3xg3f_00010,G,10 CHEMIN DES PETITES GROIES,
384508297,00049,38450829700049,O,2007-10-01,NN,,3109BA,2021-02-23T11:12:40,true,4,,377,,,ZAE CHARENTE PERIGORD,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2016-09-10,A,,,,TIMOTEI 16,31.09B,NAFRev2,O,0.456463,45.608944,0.82,street,ZA Charente Perigord 16380 Feuillade,16137_A001,G,ZA CHARENTE PERIGORD,
384993770,00013,38499377000013,O,1992-03-01,01,2019,,2021-10-27T08:13:56,true,5,1 CHEMIN DU BOST,,,,LA CROIX,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.455311,45.609158,0.59,street,Croix de Guillot 16380 Feuillade,16137_B061,G,CROIX DE GUILLOT,
390741510,00015,39074151000015,O,1993-04-06,01,2019,,2021-10-27T08:18:30,true,3,,,,,LE BOURG,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.471855,45.606898,0.61,street,Rue du Bourg 16380 Feuillade,16137_0050,G,RUE DU BOURG,
391899903,00028,39189990300028,O,2010-06-25,,,,2021-02-23T11:17:44,true,1,,,,,LACROIX,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,68.20B,NAFRev2,N,0.455311,45.609158,0.55,street,Croix de Guillot 16380 Feuillade,16137_B061,G,CROIX DE GUILLOT,
393533880,00018,39353388000018,O,1994-01-01,02,2019,4520AB,2021-10-27T08:21:32,true,4,,,,LD,GUILLOT,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.458982,45.609295,0.91,locality,Pres de Guillot 16380 Feuillade,16137_B148,G,PRES DE GUILLOT,
399097526,00020,39909752600020,O,2001-04-13,12,2019,4321AB,2022-05-12T11:58:47,true,5,,,,LD,LD LA CROIX DE GUILLOT,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,DELAGE SYSTEMES,43.21A,NAFRev2,N,0.455311,45.609158,0.81,street,Croix de Guillot 16380 Feuillade,16137_B061,G,CROIX DE GUILLOT,
401211743,00034,40121174300034,O,2001-06-16,NN,,,2006-11-25T14:49:27,true,4,,,,,LE BOURG,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,55.3A,NAFRev1,N,0.471855,45.606898,0.61,street,Rue du Bourg 16380 Feuillade,16137_0050,G,RUE DU BOURG,
401540836,00012,40154083600012,O,1995-07-03,01,2019,4399CZ,2021-10-27T08:27:53,true,4,,,,LD,LE FRAISSE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.470056,45.618425,0.74,locality,Fonds du Fraisse 16380 Feuillade,16137_B073,G,FONDS DU FRAISSE,
401723960,00019,40172396000019,O,1995-06-24,NN,,,2020-01-03T09:01:28,true,3,,6,,,CHEZ LEGEAIX,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.459568,45.608591,0.5,locality,Grande Piece des Legeaix 16380 Feuillade,16137_B089,G,GRANDE PIECE DES LEGEAIX,
408526416,00016,40852641600016,O,1996-03-01,NN,,,2021-07-23T11:36:32,true,5,LA MOTTE,,,,LA MOTTE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.477092,45.604494,0.81,locality,La Petite Motte 16380 Feuillade,16137_B134,G,LA PETITE MOTTE,
408691129,00014,40869112900014,O,1996-07-09,NN,,,2011-03-11T03:54:43,true,4,,,,,LA MOTTE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.477092,45.604494,0.81,locality,La Petite Motte 16380 Feuillade,16137_B134,G,LA PETITE MOTTE,
408750537,00024,40875053700024,O,2000-06-01,NN,,,,true,1,,,,LD,LE PETIT COUTILLAS,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3B,NAF1993,N,0.46371,45.571422,0.93,locality,Le Petit Coutillas 16380 Feuillade,16137_B131,G,LE PETIT COUTILLAS,
409668399,00010,40966839900010,O,1982-12-31,NN,,,2008-01-04T21:30:19,true,3,,,,,,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409668407,00011,40966840700011,O,1991-11-01,NN,,,,true,1,,,,,GRAND COUTILLAS,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,0.468097,45.57389,0.93,locality,Le Grand Coutillas 16380 Feuillade,16137_B085,G,LE GRAND COUTILLAS,
409668415,00014,40966841500014,O,1988-12-31,NN,,,,true,1,,,,,AU FRAISSE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.470056,45.618425,0.75,locality,Fonds du Fraisse 16380 Feuillade,16137_B073,G,FONDS DU FRAISSE,
409668423,00018,40966842300018,O,,NN,,,,true,1,,,,,LA BERGERIE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.458232,45.608792,0.91,street,Route de la Bergerie 16380 Feuillade,16137_0030,G,ROUTE DE LA BERGERIE,
409668431,00011,40966843100011,O,1982-12-31,NN,,,2008-01-04T21:30:19,true,5,,,,,LES GROZILLES,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.44758,45.581692,0.91,street,Lieu Dit les Grozilles 16380 Feuillade,16137_hn7n3z,G,LIEU DIT LES GROZILLES,
409678869,00028,40967886900028,O,1982-12-31,NN,,,2014-02-17T09:17:49,false,4,,,,,LE MAINICHOU,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.441228,45.561519,0.51,street,Lieu Dit le Maine Porchet 16380 Feuillade,16137_B114,G,LIEU DIT LE MAINE PORCHET,
411020308,00010,41102030800010,O,1997-01-21,NN,,,2008-01-04T21:52:20,true,3,,,,,CHEZ LE MOINE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.47893,45.613713,0.93,locality,Chez le Moine 16380 Feuillade,16137_B045,G,CHEZ LE MOINE,
413262445,00013,41326244500013,O,1988-12-31,NN,,,,true,1,,,,,L ESPINASSE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,01.1G,NAF1993,N,0.47001,45.607397,0.32,street,Impasse des Tilleuls 16380 Feuillade,16137_0360,G,IMPASSE DES TILLEULS,
413262452,00019,41326245200019,O,1991-03-01,NN,,,2008-01-04T22:30:57,true,3,,,,,CHEZ LEGEAIX,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.459568,45.608591,0.57,locality,Grande Piece des Legeaix 16380 Feuillade,16137_B089,G,GRANDE PIECE DES LEGEAIX,
413262460,00012,41326246000012,O,1988-12-31,NN,,,,true,1,,,,,MAUBATIN,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,01.2A,NAF1993,N,0.468805,45.595449,0.71,street,Lieu Dit le Meaubatin 16380 Feuillade,16137_x0eu9l,G,LIEU DIT LE MEAUBATIN,
414780494,00103,41478049400103,O,2022-04-01,,,,2022-04-29T09:17:19,false,1,,,,LD,LA CROIX DE GUILLOT,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2022-04-01,A,DELAGE SYSTEMES,,,DELAGE SYSTEMES,43.21A,NAFRev2,O,0.455311,45.609158,0.81,street,Croix de Guillot 16380 Feuillade,16137_B061,G,CROIX DE GUILLOT,
417601044,00015,41760104400015,O,1998-01-01,NN,,,2008-01-04T23:07:27,true,4,,,,,LA BERGERIE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.458232,45.608792,0.91,street,Route de la Bergerie 16380 Feuillade,16137_0030,G,ROUTE DE LA BERGERIE,
417752243,00010,41775224300010,O,1998-01-01,NN,,,2011-05-27T13:43:42,true,4,,,,,LES LANDES,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,0.481289,45.584739,0.93,street,Les Landes 16380 Feuillade,16137_x9atku,G,LES LANDES,
417752441,00010,41775244100010,O,1998-01-01,NN,,,2007-06-28T08:14:55,true,3,,,,,LES LANDES,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2B,NAFRev1,N,0.481289,45.584739,0.93,street,Les Landes 16380 Feuillade,16137_x9atku,G,LES LANDES,
418489530,00018,41848953000018,O,1998-04-20,,,,,true,1,,,,,LE COUFOUR,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,45.4A,NAF1993,N,0.45636,45.592819,0.91,street,Lieu Dit le Coufour 16380 Feuillade,16137_kpebz1,G,LIEU DIT LE COUFOUR,
419259676,00031,41925967600031,O,2015-12-31,,,,2021-02-23T11:40:02,true,1,LA CROIX,1,,CHE,DU BOST,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,N,0.476553,45.589884,0.8,housenumber,1 Chemin du Bost 16380 Feuillade,16137_0045_00001,G,1 CHEMIN DU BOST,
421306671,00015,42130667100015,O,1998-11-10,NN,,,2008-01-05T00:05:14,true,4,,,,,LE PETIT COUTILLAS,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.46371,45.571422,0.93,locality,Le Petit Coutillas 16380 Feuillade,16137_B131,G,LE PETIT COUTILLAS,
422831834,00011,42283183400011,O,1999-04-01,NN,,,2007-09-24T14:11:34,true,3,,,,,CHEZ LE MOINE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.5A,NAFRev1,N,0.47893,45.613713,0.93,locality,Chez le Moine 16380 Feuillade,16137_B045,G,CHEZ LE MOINE,
423218916,00058,42321891600058,O,2009-03-01,,,,2012-08-08T07:27:35,false,2,L V S,,,,LE COUFOUR,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,01.49Z,NAFRev2,N,0.45636,45.592819,0.91,street,Lieu Dit le Coufour 16380 Feuillade,16137_kpebz1,G,LIEU DIT LE COUFOUR,
423541366,00013,42354136600013,O,1999-03-18,NN,,,2008-01-05T00:38:46,true,3,CHEZ MONSIEUR BERRON,,,,CHEZ LE MOINE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.47893,45.613713,0.93,locality,Chez le Moine 16380 Feuillade,16137_B045,G,CHEZ LE MOINE,
427904917,00015,42790491700015,O,1991-06-01,NN,,,2008-01-05T01:20:18,true,3,,,,,BEAULIEU,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.475433,45.595422,0.92,street,Lieu Dit Beaulieu 16380 Feuillade,16137_nmg8v9,G,LIEU DIT BEAULIEU,
427904925,00018,42790492500018,O,1991-06-01,NN,,,2008-01-05T01:20:18,true,3,,,,,LA MOTTE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.477092,45.604494,0.81,locality,La Petite Motte 16380 Feuillade,16137_B134,G,LA PETITE MOTTE,
428769103,00014,42876910300014,O,1999-12-01,NN,,,2016-02-16T19:29:59,true,4,,,,,LA FRAISSE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.81Z,NAFRev2,N,0.470056,45.618425,0.66,locality,Fonds du Fraisse 16380 Feuillade,16137_B073,G,FONDS DU FRAISSE,
429800840,00010,42980084000010,O,1998-01-01,NN,,,2008-01-05T01:44:01,true,3,,,,,LA CROIX,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.455311,45.609158,0.59,street,Croix de Guillot 16380 Feuillade,16137_B061,G,CROIX DE GUILLOT,
429912207,00017,42991220700017,O,2000-03-01,NN,,,2008-11-08T01:52:14,false,5,,,,LD,LE PETIT MAINE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,45.4D,NAF1993,O,0.489136,45.606176,0.93,locality,Le Petit Maine 16380 Feuillade,16137_B132,G,LE PETIT MAINE,
430982330,00010,43098233000010,O,1968-01-01,NN,,,2008-01-05T01:57:53,true,3,,,,,L ESPINASSE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.47001,45.607397,0.32,street,Impasse des Tilleuls 16380 Feuillade,16137_0360,G,IMPASSE DES TILLEULS,
434380895,00012,43438089500012,O,2000-12-28,NN,,,2019-12-05T09:34:27,true,3,,,,,LE MAUBATIN,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.468805,45.595449,0.77,street,Lieu Dit le Meaubatin 16380 Feuillade,16137_x0eu9l,G,LIEU DIT LE MEAUBATIN,
434740726,00014,43474072600014,O,2001-01-01,NN,,,2006-11-25T17:17:25,true,1,,,,,LE PETIT MAINE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,74.1J,NAF1993,N,0.489136,45.606176,0.93,locality,Le Petit Maine 16380 Feuillade,16137_B132,G,LE PETIT MAINE,
440414175,00016,44041417500016,O,2002-01-09,NN,,,2019-11-22T12:11:00,true,3,,4,,RUE,DU BOURG LES FEUILLANTINES,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.471855,45.606898,0.65,housenumber,4 Rue du Bourg 16380 Feuillade,16137_0050_00004,G,4 RUE DU BOURG,
441394780,00015,44139478000015,O,2002-04-01,,,,,true,1,,,,,LE PETIT COUTILLAS,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,0.46371,45.571422,0.93,locality,Le Petit Coutillas 16380 Feuillade,16137_B131,G,LE PETIT COUTILLAS,
442548343,00015,44254834300015,O,2002-06-06,NN,,,2021-05-26T03:44:54,true,3,,,,,LA CROIX DE GUILLOT,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.455311,45.609158,0.81,street,Croix de Guillot 16380 Feuillade,16137_B061,G,CROIX DE GUILLOT,
443857776,00043,44385777600043,O,2010-04-10,,,,2021-02-23T13:26:23,true,1,L ESPINASSE,3,,CHE,DES PETITES GROIES,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2010-04-10,A,,,,,74.20Z,NAFRev2,N,0.473667,45.600118,0.86,housenumber,3 Chemin des Petites Groies 16380 Feuillade,16137_g3xg3f_00003,G,3 CHEMIN DES PETITES GROIES,
448205336,00010,44820533600010,O,2003-03-15,NN,,,2022-02-01T15:31:44,true,4,,,,,LE FRAISSE,16380,FEUILLADE,,,16137,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.470056,45.618425,0.74,locality,Fonds du Fraisse 16380 Feuillade,16137_B073,G,FONDS DU FRAISSE,