siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501039,00018,21850103900018,O,1983-03-01,11,2020,,2022-08-29T09:09:16,true,4,,,,RUE,DE LA MAIRIE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.616083,46.539822,0.95,street,Rue de la Mairie 85440 Grosbreuil,85103_0097,G,RUE DE LA MAIRIE,
218501039,00026,21850103900026,O,1983-12-21,03,2020,,2022-08-29T09:09:16,false,4,,20,,RUE,DE LA RIVIERE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LA RIVIERE AUX ENFANTS,,,,85.20Z,NAFRev2,N,-1.616736,46.538565,0.95,housenumber,20 Rue de la Rivière 85440 Grosbreuil,85103_0124_00020,G,20 RUE DE LA RIVIERE,
218501039,00034,21850103900034,O,1994-12-25,NN,,,2021-01-04T16:41:37,false,3,MAIRIE,,,RUE,DE LA MAIRIE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.616083,46.539822,0.95,street,Rue de la Mairie 85440 Grosbreuil,85103_0097,G,RUE DE LA MAIRIE,
218501039,00042,21850103900042,O,1997-01-01,NN,,,2011-05-20T14:14:14,false,4,MAIRIE,,,RUE,DE LA MAIRIE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2010-04-06,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.616083,46.539822,0.95,street,Rue de la Mairie 85440 Grosbreuil,85103_0097,G,RUE DE LA MAIRIE,
218501039,00083,21850103900083,O,2012-04-10,NN,,,2015-05-14T03:41:18,false,2,,,,RUE,DES LAVANDIERES,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2012-09-22,A,GITES,,,,55.20Z,NAFRev2,O,-1.615573,46.53868,0.95,street,Rue des Lavandières 85440 Grosbreuil,85103_0093,G,RUE DES LAVANDIERES,
268502291,00019,26850229100019,O,1983-03-01,NN,,,2010-06-26T03:17:09,true,3,MAIRIE,,,RUE,DE LA MAIRIE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.616083,46.539822,0.95,street,Rue de la Mairie 85440 Grosbreuil,85103_0097,G,RUE DE LA MAIRIE,
268504370,00019,26850437000019,O,1998-01-01,,,,2009-03-09T14:41:17,true,4,MAIRIE,,,RUE,DE LA MAIRIE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2008-12-25,F,CDE,,,,88.99B,NAFRev2,N,-1.616083,46.539822,0.95,street,Rue de la Mairie 85440 Grosbreuil,85103_0097,G,RUE DE LA MAIRIE,
298502915,00010,29850291500010,O,1989-09-01,NN,,,2009-05-18T16:34:30,true,4,MAIRIE,,,RUE,DE LA MAIRIE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,42.99Z,NAFRev2,N,-1.616083,46.539822,0.95,street,Rue de la Mairie 85440 Grosbreuil,85103_0097,G,RUE DE LA MAIRIE,
301845186,00040,30184518600040,O,2014-10-01,,,,2021-02-23T10:36:05,true,3,,5200,,RTE,DE STE FOY,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2019-04-06,A,,,,,86.21Z,NAFRev2,N,-1.665696,46.547198,0.77,housenumber,5200 Route de Sainte-Foy 85440 Grosbreuil,85103_0136_05200,G,5200 ROUTE DE SAINTE FOY,
301936829,00011,30193682900011,O,,,,,,true,1,,,,,BOURG,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.612577,46.538475,0.44,street,La Petite Boutiere 85440 Grosbreuil,85103_B112,G,LA PETITE BOUTIERE,
303408132,00015,30340813200015,O,1982-08-15,01,2020,,2022-08-29T09:11:45,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.616027,46.539987,0.95,housenumber,2 Rue de la Mairie 85440 Grosbreuil,85103_0097_00002,G,2 RUE DE LA MAIRIE,
306721861,00020,30672186100020,O,,NN,,,,true,1,,,,,BOURG,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.612577,46.538475,0.44,street,La Petite Boutiere 85440 Grosbreuil,85103_B112,G,LA PETITE BOUTIERE,
307049015,02337,30704901502337,O,1993-01-01,NN,,,,false,3,,,,RUE,DE L'ATLANTIQUE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,65.1D,NAF1993,N,-1.618797,46.539115,0.95,street,Rue de l’Atlantique 85440 Grosbreuil,85103_0067,G,RUE DE L ATLANTIQUE,
308858216,00010,30885821600010,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,3,,,,,,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
308858398,00016,30885839800016,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,3,,,,,,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
311275382,00019,31127538200019,O,,,,,,true,1,,,,RTE,CHAPELLE ACHARD PETITE PIE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1988-01-02,F,,,,,01.63,NAP,N,-1.629062,46.555785,0.33,street,Route de la Mothe Achard 85440 Grosbreuil,85103_0100,G,ROUTE DE LA MOTHE ACHARD,
314049560,00068,31404956000068,O,2001-06-13,NN,,,2014-07-08T00:17:59,false,4,,11,,RUE,DU MOULIN,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,10.71C,NAFRev2,O,-1.616243,46.54029,0.95,housenumber,11 Rue du Moulin 85440 Grosbreuil,85103_0103_00011,G,11 RUE DU MOULIN,
314709767,00110,31470976700110,O,2008-09-01,,,,2013-02-02T12:26:09,true,2,,2,,RUE,DU MOULIN,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,86.90E,NAFRev2,N,-1.61694,46.540123,0.95,housenumber,2 Rue du Moulin 85440 Grosbreuil,85103_0103_00002,G,2 RUE DU MOULIN,
314966177,00011,31496617700011,O,1979-01-01,NN,,,2008-11-07T00:30:22,true,3,,3,,RUE,PRINTANIERE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,-1.61861,46.542828,0.95,housenumber,3 Rue Printanière 85440 Grosbreuil,85103_0121_00003,G,3 RUE PRINTANIERE,
315090720,00030,31509072000030,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4M,NAF1993,N,-1.616949,46.540247,0.95,housenumber,3 Rue du Moulin 85440 Grosbreuil,85103_0103_00003,G,3 RUE DU MOULIN,
315559039,00013,31555903900013,O,1979-01-01,NN,,,,true,1,,,,,LE BOURG,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,-1.612577,46.538475,0.42,street,La Petite Boutiere 85440 Grosbreuil,85103_B112,G,LA PETITE BOUTIERE,
316571793,00017,31657179300017,O,1979-01-01,NN,,,2019-03-08T09:14:47,false,4,,,,,LES ALOUETTES,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.42Z,NAFRev2,N,-1.567325,46.547821,0.95,street,Les Alouettes 85440 Grosbreuil,85103_77hrrl,G,LES ALOUETTES,
316571793,00025,31657179300025,O,2019-01-31,,,,2022-03-05T12:48:41,true,1,,4841,,RTE,DES ALOUETTES,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,01.42Z,NAFRev2,N,-1.573273,46.549264,0.67,street,Route des Alouettes 85440 Grosbreuil,85103_0060,G,ROUTE DES ALOUETTES,
318666625,00021,31866662500021,O,1980-04-12,NN,,,,true,3,,,,,BEL AIR,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-1.577358,46.552303,0.34,street,La Belle Eugenie 85440 Grosbreuil,85103_B011,G,LA BELLE EUGENIE,
318669496,00040,31866949600040,O,2018-04-01,,,,2022-04-22T08:33:42,true,2,,3204,,,LA CHEVALERIE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,,70.22Z,NAFRev2,N,-1.642418,46.522555,0.9,housenumber,3204 Vge de la Chevalerie 85440 Grosbreuil,85103_0151_03204,G,3204 VGE DE LA CHEVALERIE,
318812641,00013,31881264100013,O,1980-01-01,NN,,,,true,4,,,,,LA CARTELIERE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.3A,NAF1993,N,-1.662258,46.533034,0.55,street,Route de la Caraillère 85440 Grosbreuil,85103_0064,G,ROUTE DE LA CARAILLERE,
320017668,00015,32001766800015,O,1980-09-11,NN,,,2008-01-04T18:09:29,true,3,,,,,MAIRIE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.616083,46.539822,0.92,street,Rue de la Mairie 85440 Grosbreuil,85103_0097,G,RUE DE LA MAIRIE,
320285117,00083,32028511700083,O,2002-04-18,NN,,,2021-07-14T08:47:58,true,6,L'EMERIERE,,,,,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,-1.566875,46.541224,0.95,street,L’Emeriere 85440 Grosbreuil,85103_aajd6u,D,L EMERIERE,
321086274,00032,32108627400032,O,2020-07-01,,,,2021-04-08T03:43:55,false,1,,,,,1881 ROUTE DE LA MARTINIERE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,-1.611517,46.527294,0.96,housenumber,1881 Route de la Martinière 85440 Grosbreuil,85103_0099_01881,G,1881 ROUTE DE LA MARTINIERE,
322046723,00027,32204672300027,O,1995-03-13,NN,,,2018-04-19T04:11:11,true,3,,,,,MAIRIE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.616083,46.539822,0.92,street,Rue de la Mairie 85440 Grosbreuil,85103_0097,G,RUE DE LA MAIRIE,
322159500,00014,32215950000014,O,,NN,,,,true,1,,,,,POINT DU JOUR,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-1.643439,46.516809,0.94,street,Route du Point du Jour 85440 Grosbreuil,85103_0105,G,ROUTE DU POINT DU JOUR,
322192949,00012,32219294900012,O,,NN,,,,true,1,,,,,LA THIBAUDIERE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,01.3Z,NAF1993,N,-1.635401,46.529242,0.94,street,Route de la Thibaudière 85440 Grosbreuil,85103_0133,G,ROUTE DE LA THIBAUDIERE,
322192956,00017,32219295600017,O,1981-03-11,,,,,false,3,,,,,LA PETITE CARTELIERE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.3Z,NAF1993,N,-1.53724,46.540176,0.68,locality,La Petite Favrelière 85440 Grosbreuil,85103_B107,G,LA PETITE FAVRELIERE,
322192956,00025,32219295600025,O,1995-12-01,NN,,,2021-03-11T03:35:49,true,4,,,,,LES CARTELIERES,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.61458,46.555999,0.45,street,Les Bitaudieres 85440 Grosbreuil,85103_38h1m9,G,LES BITAUDIERES,
323947721,00011,32394772100011,O,1981-11-06,NN,,,2022-12-01T03:43:16,true,4,,,,,NOTRE DAME DE LA FORET,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,2.4684578,49.14406,0.89,poi.place_of_worship,Notre-Dame de la Jeunesse (Lieu de culte) Coye-la-Forêt,https://osm.org/way/150804631,G,,
323984443,00016,32398444300016,O,,,,,,true,1,,,,,LES ALOUETTES,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.567325,46.547821,0.95,street,Les Alouettes 85440 Grosbreuil,85103_77hrrl,G,LES ALOUETTES,
324496405,00022,32449640500022,O,,,,,,true,1,,4,,RUE,DE L ARTISAN,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,-1.617847,46.539637,0.95,housenumber,4 Rue de l’Artisan 85440 Grosbreuil,85103_0068_00004,G,4 RUE DE L ARTISAN,
324602960,00035,32460296000035,O,1994-08-30,NN,,,2008-11-07T00:41:35,true,4,,,,RTE,DE NIEUL LE DOLENT,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,50.2Z,NAFRev1,O,-1.581604,46.550621,0.52,street,Route de Nieul 85440 Grosbreuil,85103_0110,G,ROUTE DE NIEUL,
324858273,00018,32485827300018,O,,,,,,true,1,,,,,BEL AIR,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,-1.577358,46.552303,0.34,street,La Belle Eugenie 85440 Grosbreuil,85103_B011,G,LA BELLE EUGENIE,
325001881,00011,32500188100011,O,1982-06-04,NN,,,2019-03-22T14:45:27,false,4,,,,,LA MARTINIERE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,77.31Z,NAFRev2,N,-1.611757,46.526994,0.94,street,La Martinière 85440 Grosbreuil,85103_qyb91a,G,LA MARTINIERE,
325001881,00029,32500188100029,O,2019-02-01,,,,2019-03-22T14:45:27,true,1,LA MAIRIE -,2,,RUE,DE LA MAIRIE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,77.31Z,NAFRev2,N,-1.616027,46.539987,0.95,housenumber,2 Rue de la Mairie 85440 Grosbreuil,85103_0097_00002,G,2 RUE DE LA MAIRIE,
325917847,00015,32591784700015,O,,NN,,,,true,1,,14,,RUE,DE LA RIVIERE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.616909,46.538563,0.95,housenumber,14 Rue de la Rivière 85440 Grosbreuil,85103_0124_00014,G,14 RUE DE LA RIVIERE,
326045069,00019,32604506900019,O,1982-12-01,NN,,,2008-01-04T19:13:04,true,3,,,,LD,LA PETITE LUCTIERE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-1.612078,46.54616,0.47,street,Route des Luctières 85440 Grosbreuil,85103_0096,G,ROUTE DES LUCTIERES,
326150240,00017,32615024000017,O,,,,,,true,1,,,,,LA PETITE LUCTIERE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,-1.612078,46.54616,0.47,street,Route des Luctières 85440 Grosbreuil,85103_0096,G,ROUTE DES LUCTIERES,
326717261,00019,32671726100019,O,1982-11-10,NN,,,,false,4,,3,,RUE,DE L ATLANTIQUE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.3Z,NAF1993,N,-1.618235,46.539187,0.95,housenumber,3 Rue de l’Atlantique 85440 Grosbreuil,85103_0067_00003,G,3 RUE DE L ATLANTIQUE,
326717261,00027,32671726100027,O,2002-04-01,NN,,,2021-02-23T10:48:38,true,4,,732,,RTE,DE LA BLAIRE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.624763,46.541499,0.87,housenumber,732 Route de la Blaire 85440 Grosbreuil,85103_0079_00732,G,732 ROUTE DE LA BLAIRE,
326746211,00019,32674621100019,O,1983-03-07,NN,,,2008-11-07T00:44:09,false,3,,,,LD,LA PETITE CROIX,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1995-08-04,F,,,,,25.2H,NAF1993,,-1.613551,46.543764,0.6,street,Rue de la Petite Métairie 85440 Grosbreuil,85103_0102,G,RUE DE LA PETITE METAIRIE,
327648077,00045,32764807700045,O,2006-12-31,,,,2019-04-02T08:37:46,false,2,,,,,LES PETITES BOUTIERES,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,69.10Z,NAFRev2,N,-1.612577,46.538475,0.64,street,La Petite Boutiere 85440 Grosbreuil,85103_B112,G,LA PETITE BOUTIERE,
327686002,00012,32768600200012,O,1983-03-10,NN,,,2020-08-20T03:57:16,true,3,,,,,CHATEAU-GAUTHIER,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,6.1221175,45.519086,0.84,poi.castle,Château de Rubaud Coise-Saint-Jean-Pied-Gauthier,https://osm.org/way/204650389,G,,
327762100,00037,32776210000037,O,1988-07-01,,,,,false,4,,4,,RUE,DES ARTISANS,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,85.1E,NAF1993,N,-1.617847,46.539637,0.71,housenumber,4 Rue de l’Artisan 85440 Grosbreuil,85103_0068_00004,G,4 RUE DE L ARTISAN,
328027917,00082,32802791700082,O,2011-12-01,NN,,,2014-07-08T00:32:36,false,2,LA RAINERIE,1782,,RTE,DE LA THIBAUDIERE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2012-11-15,F,J. MURATORI,,,,43.31Z,NAFRev2,O,-1.635401,46.529242,0.73,street,Route de la Thibaudière 85440 Grosbreuil,85103_0133,G,ROUTE DE LA THIBAUDIERE,
329264717,00011,32926471700011,O,,,,,,true,1,,20,,RUE,DE BRETAGNE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,58.09,NAP,N,-1.618043,46.54117,0.96,interpolation,20 Rue de Bretagne 85440 Grosbreuil,,G,18 RUE DE BRETAGNE,
329381057,00010,32938105700010,O,1984-01-01,NN,,,,true,3,,,,LD,LA PREMAUDIERE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,92.3B,NAF1993,O,-1.592271,46.540299,0.94,street,La Premaudière 85440 Grosbreuil,85103_1fp3u8,G,LA PREMAUDIERE,
330010901,00016,33001090100016,O,,,,,,true,1,,,,LD,LA CROIX,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,51.10,NAP,N,-1.61135,46.538902,0.94,locality,La Croix 85440 Grosbreuil,85103_vrph6i,G,LA CROIX,
330824350,00012,33082435000012,O,1984-10-08,,,,,false,4,,,,,LA LIEVRE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,29.3D,NAF1993,N,-1.53724,46.540176,0.56,locality,La Petite Favrelière 85440 Grosbreuil,85103_B107,G,LA PETITE FAVRELIERE,
330923004,00015,33092300400015,O,,NN,,,,true,1,,,,,LA LIEVRE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.02,NAP,N,-1.53724,46.540176,0.56,locality,La Petite Favrelière 85440 Grosbreuil,85103_B107,G,LA PETITE FAVRELIERE,
331204685,00019,33120468500019,O,,NN,,,,true,1,,,,LD,LA PREMAUDIERE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.56,NAP,N,-1.592271,46.540299,0.94,street,La Premaudière 85440 Grosbreuil,85103_1fp3u8,G,LA PREMAUDIERE,
331874727,00018,33187472700018,O,1985-01-01,03,2020,,2022-08-29T09:22:18,true,4,LA JARRIE 3550,,,RTE,DE POIROUX,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-1.577242,46.540757,0.84,street,Route de Poiroux 85440 Grosbreuil,85103_0118,G,ROUTE DE POIROUX,
332063080,00011,33206308000011,O,,NN,,,,true,1,,,,,LA PETITE FORET,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.583061,46.550142,0.88,street,La Petite Foreterie 85440 Grosbreuil,85103_B109,G,LA PETITE FORETERIE,
332071398,00017,33207139800017,O,1985-03-01,NN,,,2014-07-08T00:37:06,true,8,,4191,,RTE,LES ALOUETTES,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,-1.570374,46.547649,0.75,housenumber,4191 Route des Alouettes 85440 Grosbreuil,85103_0060_04191,G,4191 ROUTE DES ALOUETTES,
332755966,00048,33275596600048,O,2016-01-01,,,,2017-11-29T03:40:43,true,2,,3385,,RTE,DES SABLES,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,-1.657087,46.527258,0.86,housenumber,3385 Route des Sables 85440 Grosbreuil,85103_0127_03385,G,3385 ROUTE DES SABLES,
333209484,00067,33320948400067,O,1999-10-01,NN,,,2007-09-14T15:01:13,false,4,,,,,LA GABORINIERE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,74.8K,NAFRev1,N,-1.628571,46.535665,0.59,locality,La Godinière 85440 Grosbreuil,85103_eagrfs,G,LA GODINIERE,
333272706,00065,33327270600065,O,1998-01-01,,,,2011-06-10T08:50:59,false,2,,12,,RUE,DU CENTRE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,86.90E,NAFRev2,N,-1.61763,46.539451,0.95,housenumber,12 Rue du Centre 85440 Grosbreuil,85103_0073_00012,G,12 RUE DU CENTRE,
333272706,00073,33327270600073,O,2011-04-30,,,,2012-10-02T08:36:17,false,2,,3,,RUE,DE LA MAINE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,86.90E,NAFRev2,N,-1.615872,46.539656,0.8,housenumber,3 Rue de la Mairie 85440 Grosbreuil,85103_0097_00003,G,3 RUE DE LA MAIRIE,
333496453,00023,33349645300023,O,,NN,,,,true,1,,4,,RUE,DU CENTRE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1991-10-27,F,,,,,67.04,NAP,N,-1.617497,46.539736,0.95,housenumber,4 Rue du Centre 85440 Grosbreuil,85103_0073_00004,G,4 RUE DU CENTRE,
333719185,00014,33371918500014,O,1985-10-07,NN,,,2008-11-07T00:53:39,false,4,,,,,LA PETITE FORET,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,50.2Z,NAF1993,O,-1.583061,46.550142,0.88,street,La Petite Foreterie 85440 Grosbreuil,85103_B109,G,LA PETITE FORETERIE,
334297504,00014,33429750400014,O,,NN,,,,true,1,,4,,RUE,DU CENTRE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,-1.617497,46.539736,0.95,housenumber,4 Rue du Centre 85440 Grosbreuil,85103_0073_00004,G,4 RUE DU CENTRE,
334395696,00019,33439569600019,O,,NN,,,,true,1,,17,,RUE,DU MOULIN,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,29.3C,NAF1993,N,-1.615758,46.54031,0.95,housenumber,17 Rue du Moulin 85440 Grosbreuil,85103_0103_00017,G,17 RUE DU MOULIN,
334720562,00068,33472056200068,O,2002-06-01,NN,,,2011-04-23T05:52:03,false,5,,10,,RUE,DE L ATLANTIQUE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,46.34Z,NAFRev2,O,-1.61955,46.539016,0.95,housenumber,10 Rue de l’Atlantique 85440 Grosbreuil,85103_0067_00010,G,10 RUE DE L ATLANTIQUE,
334902293,00045,33490229300045,O,1995-09-28,NN,,,,false,4,,4,,RUE,DE L ARTISAN,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,85.1E,NAFRev1,N,-1.617847,46.539637,0.95,housenumber,4 Rue de l’Artisan 85440 Grosbreuil,85103_0068_00004,G,4 RUE DE L ARTISAN,
338427495,00027,33842749500027,O,2000-10-01,NN,,,2009-06-16T08:56:09,true,4,,,,,LA MAIRIE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,77.31Z,NAFRev2,N,-1.616083,46.539822,0.93,street,Rue de la Mairie 85440 Grosbreuil,85103_0097,G,RUE DE LA MAIRIE,
338473028,00029,33847302800029,O,1988-05-05,,,,,true,4,,,,,ZONE ARTISANALE PETITE CRO,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
338746969,00017,33874696900017,O,,NN,,,,true,1,,,,,LA BELLE EUGENIE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,17.22,NAP,N,-1.577358,46.552303,0.94,street,La Belle Eugenie 85440 Grosbreuil,85103_B011,G,LA BELLE EUGENIE,
339279960,00027,33927996000027,O,,,,,,true,1,,,,,LA MARTINIERE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.4C,NAF1993,N,-1.611757,46.526994,0.94,street,La Martinière 85440 Grosbreuil,85103_qyb91a,G,LA MARTINIERE,
340215839,00010,34021583900010,O,,,,,,true,1,,,,,LA RAINERIE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,-1.634633,46.528415,0.94,street,La Rainerie 85440 Grosbreuil,85103_3qjjd6,G,LA RAINERIE,
340226851,00012,34022685100012,O,1987-01-01,NN,,,,true,1,,,,,BEL AIR,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,45.4D,NAF1993,O,-1.577358,46.552303,0.34,street,La Belle Eugenie 85440 Grosbreuil,85103_B011,G,LA BELLE EUGENIE,
340441542,00032,34044154200032,O,1999-10-01,NN,,,2008-09-16T08:18:02,false,4,,12,,RUE,DU CENTRE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90E,NAFRev2,N,-1.61763,46.539451,0.95,housenumber,12 Rue du Centre 85440 Grosbreuil,85103_0073_00012,G,12 RUE DU CENTRE,
340473222,00032,34047322200032,O,1989-10-15,NN,,,2011-05-10T13:39:22,false,4,,20,,RUE,RIVIERE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2010-04-18,F,,,,,86.21Z,NAFRev2,N,-1.616736,46.538565,0.88,housenumber,20 Rue de la Rivière 85440 Grosbreuil,85103_0124_00020,G,20 RUE DE LA RIVIERE,
340473222,00057,34047322200057,O,2010-04-18,,,,2016-09-02T08:28:58,true,2,,3,,RUE,DE LA MAIRIE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,86.21Z,NAFRev2,N,-1.615872,46.539656,0.95,housenumber,3 Rue de la Mairie 85440 Grosbreuil,85103_0097_00003,G,3 RUE DE LA MAIRIE,
340593094,00014,34059309400014,O,1986-12-18,NN,,,2021-10-27T08:33:44,true,4,,,,,LA COUTANCIERE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,-1.612071,46.544662,0.52,street,Rue de la Florencière 85440 Grosbreuil,85103_0087,G,RUE DE LA FLORENCIERE,
340593433,00014,34059343300014,O,1986-12-18,NN,,,2022-03-22T03:42:37,true,3,LA PROUTELIERE,930,,RTE,DE LA MARTINIERE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.613912,46.533669,0.88,housenumber,930 Route de la Martinière 85440 Grosbreuil,85103_0099_00930,G,930 ROUTE DE LA MARTINIERE,
341066603,00018,34106660300018,O,1987-01-23,01,2020,,2022-08-29T09:26:43,true,3,LA GACHETIERE,,,,LA GACHETIERE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.609474,46.538446,0.55,street,La Grande Boutière 85440 Grosbreuil,85103_B063,G,LA GRANDE BOUTIERE,
341101111,00027,34110111100027,O,1999-07-01,NN,,,2019-06-24T13:30:37,false,5,,3423,,,L'EMERIERE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,47.89Z,NAFRev2,O,-1.569258,46.54097,0.95,housenumber,3423 L’Emeriere 85440 Grosbreuil,85103_aajd6u_03423,G,3423 L EMERIERE,
341288660,00028,34128866000028,O,,NN,,,,true,1,,,,,LA PREMAUDIERE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,51.5N,NAF1993,N,-1.592271,46.540299,0.94,street,La Premaudière 85440 Grosbreuil,85103_1fp3u8,G,LA PREMAUDIERE,
341589794,00013,34158979400013,O,1986-12-25,NN,,,,true,2,,,,,LA PETITE CAILLETIERE,85440,GROSBREUIL,,,85103,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,05.0A,NAF1993,N,-1.612577,46.538475,0.65,street,La Petite Boutiere 85440 Grosbreuil,85103_B112,G,LA PETITE BOUTIERE,