id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667471,2021-01-14,000001,Vente,92000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1162,5.343155,45.553992
2021-667532,2021-01-26,000001,Vente,226900,350,,RTE DE NIVOLAS,0230,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0804,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,502,5.340136,45.557877
2021-667532,2021-01-26,000001,Vente,226900,,,LES MOIROUDS,B042,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0808,,,,,,,,,,,,,0,,,,,L,landes,,,243,5.340272,45.557709
2021-667532,2021-01-26,000001,Vente,226900,,,LES MOIROUDS,B042,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0809,,,,,,,,,,,,,0,,,,,L,landes,,,139,5.340276,45.557659
2021-667932,2021-02-26,000004,Echange,1000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0812,,,,,,,,,,,,,0,,,,,P,prés,,,38,5.343195,45.557652
2021-668503,2021-04-09,000001,Vente,11100,,,FAVIER,B026,38300,38481,Sérézin-de-la-Tour,38,,,384810000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,9015,5.346125,45.558693
2021-668503,2021-04-09,000001,Vente,11100,,,CHAVANE,B011,38300,38481,Sérézin-de-la-Tour,38,,,384810000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,5795,5.35572,45.55983
2021-668503,2021-04-09,000001,Vente,11100,,,CHAVANE,B011,38300,38481,Sérézin-de-la-Tour,38,,,384810000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,5795,5.35572,45.55983
2021-668503,2021-04-09,000001,Vente,11100,,,CHAMP DU PUITS,B009,38300,38481,Sérézin-de-la-Tour,38,,,384810000D0321,,,,,,,,,,,,,0,,,,,P,prés,,,9628,5.337636,45.551194
2021-668884,2021-04-30,000001,Vente,89000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,5.343325,45.553977
2021-669084,2021-05-25,000001,Vente,217000,665,,CHE DE LONGEVILLE,0180,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0750,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1105,5.336608,45.561163
2021-669084,2021-05-25,000001,Vente,217000,,,LONGEVILLE,B037,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0751,,,,,,,,,,,,,0,,,,,S,sols,,,247,5.336859,45.561047
2021-669212,2021-05-25,000001,Vente,67000,,,LES MOIROUDS,B042,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0735,,,,,,,,,,,,,0,,,,,T,terres,,,737,5.339889,45.558368
2021-669212,2021-05-25,000001,Vente,67000,,,LES MOIROUDS,B042,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0739,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.339533,45.558634
2021-669212,2021-05-25,000001,Vente,67000,,,LES MOIROUDS,B042,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0762,,,,,,,,,,,,,0,,,,,S,sols,,,585,5.339398,45.558553
2021-669212,2021-05-25,000001,Vente,67000,,,LES MOIROUDS,B042,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0763,,,,,,,,,,,,,0,,,,,L,landes,,,219,5.339029,45.558529
2021-669305,2021-05-28,000001,Vente,142700,5033,,LE DEVAY,B022,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0721,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,96,5.344472,45.557825
2021-669775,2021-06-22,000001,Vente,232000,,,BAS VALLIN,B003,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0771,,,,,,,,,,,,,0,,,,,T,terres,,,2837,5.366404,45.545966
2021-669775,2021-06-22,000001,Vente,232000,,,BAS VALLIN,B003,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0806,,,,,,,,,,,,,0,,,,,T,terres,,,381,5.365998,45.54636
2021-669935,2021-07-22,000001,Vente,334000,655,,CHE DE LONGEVILLE,0180,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0749,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1001,5.336483,45.560884
2021-669935,2021-07-22,000001,Vente,334000,,,LONGEVILLE,B037,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0751,,,,,,,,,,,,,0,,,,,S,sols,,,247,5.336859,45.561047
2021-670063,2021-07-15,000001,Vente,42000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,,
2021-670063,2021-07-15,000001,Vente,42000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,,
2021-670063,2021-07-15,000001,Vente,42000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0823,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,922,,
2021-670063,2021-07-15,000001,Vente,42000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,,
2021-670204,2021-07-15,000002,Vente,185000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,,
2021-670204,2021-07-15,000002,Vente,185000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1031,,
2021-670204,2021-07-15,000002,Vente,185000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0827,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-670204,2021-07-15,000002,Vente,185000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,,
2021-670204,2021-07-15,000002,Vente,185000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,,
2021-670204,2021-07-15,000002,Vente,185000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0830,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,,
2021-670204,2021-07-15,000002,Vente,185000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,,
2021-670204,2021-07-15,000002,Vente,185000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0832,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,,
2021-670204,2021-07-15,000002,Vente,185000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,,
2021-670204,2021-07-15,000002,Vente,185000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,,
2021-670204,2021-07-15,000002,Vente,185000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,,
2021-670204,2021-07-15,000002,Vente,185000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,,
2021-670204,2021-07-15,000002,Vente,185000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0837,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,,
2021-670204,2021-07-15,000002,Vente,185000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,,
2021-670204,2021-07-15,000002,Vente,185000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,,
2021-670204,2021-07-15,000002,Vente,185000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,,
2021-670316,2021-07-30,000001,Vente,170000,5151,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000D0332,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1163,5.337144,45.555045
2021-670316,2021-07-30,000001,Vente,170000,5151,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000D0332,,,,,,,,,,,,,0,1,Maison,82,4,VE,vergers,,,1637,5.337144,45.555045
2021-670770,2021-09-02,000001,Vente,105000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0791,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.343641,45.555994
2021-670770,2021-09-02,000001,Vente,105000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0792,,,,,,,,,,,,,0,,,,,S,sols,,,136,5.343854,45.555897
2021-670770,2021-09-02,000001,Vente,105000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,5.344259,45.555828
2021-671758,2021-10-28,000001,Vente,305000,5204,,CHAMP DU PUITS,B009,38300,38481,Sérézin-de-la-Tour,38,,,384810000D0874,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,690,5.340723,45.550611
2021-671758,2021-10-28,000001,Vente,305000,5204,,CHAMP DU PUITS,B009,38300,38481,Sérézin-de-la-Tour,38,,,384810000D0874,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,1184,5.340723,45.550611
2021-671758,2021-10-28,000001,Vente,305000,,,CHAMP DU PUITS,B009,38300,38481,Sérézin-de-la-Tour,38,,,384810000D0879,,,,,,,,,,,,,0,,,,,P,prés,,,50,5.340758,45.550861
2021-672387,2021-12-14,000001,Vente,344850,990,B,CHE DE LONGEVILLE,0180,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0792,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,856,5.333257,45.562905
2021-672387,2021-12-14,000001,Vente,344850,990,B,CHE DE LONGEVILLE,0180,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0792,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,5.333257,45.562905
2021-672387,2021-12-14,000001,Vente,344850,,,LONGEVILLE,B037,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0794,,,,,,,,,,,,,0,,,,,L,landes,,,121,5.333065,45.562567
2021-672542,2021-12-17,000001,Vente,2075175.2,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1051,5.34345,45.557237
2021-672542,2021-12-17,000001,Vente,2075175.2,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0849,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.343055,45.557324
2021-672542,2021-12-17,000001,Vente,2075175.2,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0852,,,,,,,,,,,,,0,,,,,S,sols,,,149,5.343275,45.557419
2021-672542,2021-12-17,000001,Vente,2075175.2,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,5.343591,45.557284
2021-672542,2021-12-17,000001,Vente,2075175.2,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,5.343415,45.557323
2021-672560,2021-12-17,000001,Vente terrain à bâtir,90000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,5.343099,45.557021
2021-672560,2021-12-17,000001,Vente terrain à bâtir,90000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,5.342997,45.557047
2021-672560,2021-12-17,000001,Vente terrain à bâtir,90000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,5.342939,45.557217
