id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-988890,2019-01-11,000001,Vente,84000,54,,ODEILLO VILLAGE,B020,66210,66159,Réal,66,,,661590000A0107,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,150,2.133851,42.644455
2019-988890,2019-01-11,000001,Vente,84000,,,L'ERA,B011,66210,66159,Réal,66,,,661590000A0485,,,,,,,,,,,,,0,,,,,P,prés,,,227,2.133875,42.644362
2019-990238,2019-04-11,000001,Vente,137590,5005,F,ODEILLO VILLAGE,B020,66210,66159,Réal,66,,,661590000A0464,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,97,2.134075,42.644674
2019-990238,2019-04-11,000001,Vente,137590,,,ODEILLO VILLAGE,B020,66210,66159,Réal,66,,,661590000A0492,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.133919,42.644758
2019-990238,2019-04-11,000001,Vente,137590,,,ODEILLO VILLAGE,B020,66210,66159,Réal,66,,,661590000A0494,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.133889,42.644705
2019-990328,2019-03-29,000001,Vente,133000,,,LE VILLAGE,B029,66210,66159,Réal,66,,,661590000B0589,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,50,2.135197,42.631871
2019-990670,2019-05-07,000001,Vente,220300,5012,F,LE VILLAGE,B029,66210,66159,Réal,66,,,661590000B0752,,,2,,,,,,,,,,1,2,Appartement,105,4,,,,,,2.134715,42.630859
2019-990670,2019-05-07,000001,Vente,220300,,,LE VILLAGE,B029,66210,66159,Réal,66,,,661590000B0753,,,,,,,,,,,,,0,,,,,S,sols,,,246,2.134767,42.630969
2019-993182,2019-09-16,000001,Vente,11000,,,CLOT DE LES SALERES,B002,66210,66159,Réal,66,,,661590000A0005,,,,,,,,,,,,,0,,,,,P,prés,,,5187,2.140567,42.651985
2019-993182,2019-09-16,000001,Vente,11000,,,PINATAR,B021,66210,66159,Réal,66,,,661590000A0343,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,4309,2.130224,42.650157
2019-993182,2019-09-16,000001,Vente,11000,,,SERRALLONGA,B026,66210,66159,Réal,66,,,661590000A0406,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,2297,2.128119,42.656358
2019-993182,2019-09-16,000001,Vente,11000,,,LSS QUEROLES,B013,66210,66159,Réal,66,,,661590000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,1295,2.134538,42.637164
2019-993182,2019-09-16,000001,Vente,11000,,,LSS QUEROLES,B013,66210,66159,Réal,66,,,661590000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,1260,2.135835,42.637794
2019-993182,2019-09-16,000001,Vente,11000,,,LSS QUEROLES,B013,66210,66159,Réal,66,,,661590000B0093,,,,,,,,,,,,,0,,,,,L,landes,,,1540,2.135362,42.638113
2019-993182,2019-09-16,000001,Vente,11000,,,LSS QUEROLES,B013,66210,66159,Réal,66,,,661590000B0094,,,,,,,,,,,,,0,,,,,P,prés,,,900,2.135152,42.638225
2019-993182,2019-09-16,000001,Vente,11000,,,LSS QUEROLES,B013,66210,66159,Réal,66,,,661590000B0098,,,,,,,,,,,,,0,,,,,L,landes,,,550,2.134597,42.636834
2019-993182,2019-09-16,000001,Vente,11000,,,CLOTS DE LES FALGUERES,B001,66210,66159,Réal,66,,,661590000B0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4090,2.141635,42.63564
2019-993182,2019-09-16,000001,Vente,11000,,,L'ARTIGA DE COLOMER,B012,66210,66159,Réal,66,,,661590000B0218,,,,,,,,,,,,,0,,,,,P,prés,,,2240,2.138185,42.632902
2019-993182,2019-09-16,000001,Vente,11000,,,EL TORRENTELL,B027,66210,66159,Réal,66,,,661590000B0305,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,3140,2.13917,42.631223
2019-993182,2019-09-16,000001,Vente,11000,,,ELS COTIUS,B008,66210,66159,Réal,66,,,661590000B0335,,,,,,,,,,,,,0,,,,,L,landes,,,4450,2.134678,42.62818
2019-993182,2019-09-16,000001,Vente,11000,,,LA COSTA,B004,66210,66159,Réal,66,,,661590000B0351,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1500,2.1389,42.626063
2019-993182,2019-09-16,000001,Vente,11000,,,EL MORRAL,B018,66210,66159,Réal,66,,,661590000B0417,,,,,,,,,,,,,0,,,,,T,terres,,,3930,2.128532,42.626422
2019-993182,2019-09-16,000001,Vente,11000,,,EL MORRAL,B018,66210,66159,Réal,66,,,661590000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,695,2.121187,42.621875
2019-993466,2019-10-15,000001,Vente,68000,23,,LE VILLAGE,B029,66210,66159,Réal,66,,,661590000B0606,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,41,2.134213,42.631624
2019-993466,2019-10-15,000001,Vente,68000,,,LE VILLAGE,B029,66210,66159,Réal,66,,,661590000B0690,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.134221,42.631679
