id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-239063,2020-04-24,000002,Vente,1,2,,RUE DU CANAL,0080,21500,21204,Courcelles-lès-Montbard,21,,,212040000B0833,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.400251,47.593993
2020-244815,2020-09-09,000001,Vente,83946,,,SOUS LA VOIE DE MONTBARD,B052,21500,21204,Courcelles-lès-Montbard,21,,,21204000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,1610,4.3751,47.590836
2020-244815,2020-09-09,000001,Vente,83946,,,SOUS LA VOIE DE MONTBARD,B052,21500,21204,Courcelles-lès-Montbard,21,,,21204000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,4890,4.377557,47.594335
2020-244825,2020-09-09,000001,Vente,65283,,,SOUS LA VOIE DE MONTBARD,B052,21500,21204,Courcelles-lès-Montbard,21,,,21204000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,5380,4.375015,47.590117
2020-244825,2020-09-09,000001,Vente,65283,,,SOUS LA VOIE DE MONTBARD,B052,21500,21204,Courcelles-lès-Montbard,21,,,21204000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,4320,4.375235,47.590283
2020-249214,2020-12-22,000001,Vente,25150,,,LA GRANDE VIGNE,B028,21500,21204,Courcelles-lès-Montbard,21,,,21204000ZE0044,,,,,,,,,,,,,0,,,,,T,terres,,,2526,4.419848,47.597584
2020-249214,2020-12-22,000001,Vente,25150,,,LA GRANDE VIGNE,B028,21500,21204,Courcelles-lès-Montbard,21,,,21204000ZE0044,,,,,,,,,,,,,0,,,,,L,landes,,,1934,4.419848,47.597584
2020-249644,2020-12-29,000001,Echange,2886,,,VERS LE BOIS DE NOGENT,B054,21500,21204,Courcelles-lès-Montbard,21,,,212040000C0012,,,,,,,,,,,,,0,,,,,L,landes,,,11420,4.372497,47.584995
