id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19053,2021-02-26,000002,Vente,60000,,,MARLY,B080,02120,02469,Marly-Gomont,02,,,02469000AB0356,,,,,,,,,,,,,0,,,,,S,sols,,,627,3.791313,49.905587
2021-19054,2021-02-26,000003,Vente,150,3,,RUE DE LA POTERIE,0046,02120,02469,Marly-Gomont,02,,,02469000AB0355,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,83,3.791499,49.905585
2021-19499,2021-03-17,000001,Vente,50000,,,LES COPELINS,B027,02120,02469,Marly-Gomont,02,,,02469000AD0125,,,,,,,,,,,,,0,,,,,S,sols,,,378,3.791593,49.900302
2021-19499,2021-03-17,000001,Vente,50000,,,LES COPELINS,B027,02120,02469,Marly-Gomont,02,,,02469000AD0204,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1161,3.791465,49.900626
2021-19499,2021-03-17,000001,Vente,50000,,,LES COPELINS,B027,02120,02469,Marly-Gomont,02,,,02469000AD0204,,,,,,,,,,,,,0,,,,,S,sols,,,1222,3.791465,49.900626
2021-19499,2021-03-17,000001,Vente,50000,,,LES COPELINS,B027,02120,02469,Marly-Gomont,02,,,02469000AD0207,,,,,,,,,,,,,0,,,,,PA,pâtures,,,127,3.791222,49.900375
2021-19794,2021-03-19,000001,Vente,160000,33,,RUE DE GOMONT,0024,02120,02469,Marly-Gomont,02,,,02469000AD0035,,,,,,,,,,,,,0,1,Maison,181,5,PA,pâtures,,,500,3.775023,49.89863
2021-19794,2021-03-19,000001,Vente,160000,33,,RUE DE GOMONT,0024,02120,02469,Marly-Gomont,02,,,02469000AD0035,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,2370,3.775023,49.89863
2021-19794,2021-03-19,000001,Vente,160000,,,LE SERY,B121,02120,02469,Marly-Gomont,02,,,02469000AD0172,,,,,,,,,,,,,0,,,,,PA,pâtures,,,565,3.776089,49.89856
2021-19794,2021-03-19,000001,Vente,160000,,,LE SERY,B121,02120,02469,Marly-Gomont,02,,,02469000AD0174,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1154,3.776736,49.898678
2021-20057,2021-03-31,000003,Echange,5800,,,LA TERRE DE MARLY,B125,02120,02469,Marly-Gomont,02,,,02469000ZD0078,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4104,3.798227,49.876758
2021-21366,2021-05-11,000001,Vente,108000,5,,RUE DE L EGLISE,0020,02120,02469,Marly-Gomont,02,,,02469000AC0034,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,965,3.792225,49.905185
2021-23339,2021-07-12,000002,Vente,155400,,,SOUS LA RENARDIERE,B123,02120,02469,Marly-Gomont,02,,,02469000AC0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,678,3.802819,49.899158
2021-23339,2021-07-12,000002,Vente,155400,,,SOUS LA RENARDIERE,B123,02120,02469,Marly-Gomont,02,,,02469000AC0248,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9185,3.803106,49.898584
2021-23339,2021-07-12,000002,Vente,155400,,,LE JARDIN LAGASSE,B076,02120,02469,Marly-Gomont,02,,,02469000AD0093,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1295,3.790485,49.902613
2021-23339,2021-07-12,000002,Vente,155400,,,LE JARDIN LAGASSE,B076,02120,02469,Marly-Gomont,02,,,02469000AD0094,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1122,3.791432,49.902413
2021-23339,2021-07-12,000002,Vente,155400,,,LE JARDIN LAGASSE,B076,02120,02469,Marly-Gomont,02,,,02469000AD0094,,,,,,,,,,,,,0,,,,,J,jardins,,,627,3.791432,49.902413
2021-23339,2021-07-12,000002,Vente,155400,,,LE JARDIN LAGASSE,B076,02120,02469,Marly-Gomont,02,,,02469000AD0114,,,,,,,,,,,,,0,,,,,S,sols,,,469,3.790886,49.901438
2021-23339,2021-07-12,000002,Vente,155400,,,LE JARDIN LAGASSE,B076,02120,02469,Marly-Gomont,02,,,02469000AD0134,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1531,3.790845,49.902742
2021-23339,2021-07-12,000002,Vente,155400,,,LE JARDIN LAGASSE,B076,02120,02469,Marly-Gomont,02,,,02469000AD0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,3.790695,49.903082
2021-23339,2021-07-12,000002,Vente,155400,,,LA POINTE DU CHAUFFOUR,B091,02120,02469,Marly-Gomont,02,,,02469000AE0175,,,,,,,,,,,,,0,,,,,T,terres,,,306,3.794003,49.886072
2021-23339,2021-07-12,000002,Vente,155400,,,SENTIER DE HAUTION,B119,02120,02469,Marly-Gomont,02,,,02469000AE0176,,,,,,,,,,,,,0,,,,,T,terres,,,5161,3.795774,49.885688
2021-23339,2021-07-12,000002,Vente,155400,,,SENTIER DE HAUTION,B119,02120,02469,Marly-Gomont,02,,,02469000AE0178,,,,,,,,,,,,,0,,,,,T,terres,,,164,3.794409,49.885507
2021-23339,2021-07-12,000002,Vente,155400,,,SENTIER DE HAUTION,B119,02120,02469,Marly-Gomont,02,,,02469000AE0181,,,,,,,,,,,,,0,,,,,T,terres,,,1213,3.794046,49.885653
2021-23339,2021-07-12,000002,Vente,155400,,,SENTIER DE HAUTION,B119,02120,02469,Marly-Gomont,02,,,02469000AE0183,,,,,,,,,,,,,0,,,,,T,terres,,,5160,3.793023,49.885814
2021-23339,2021-07-12,000002,Vente,155400,,,SENTIER DE HAUTION,B119,02120,02469,Marly-Gomont,02,,,02469000AE0185,,,,,,,,,,,,,0,,,,,T,terres,,,310,3.792366,49.885645
2021-23339,2021-07-12,000002,Vente,155400,,,SENTIER DE HAUTION,B119,02120,02469,Marly-Gomont,02,,,02469000AE0187,,,,,,,,,,,,,0,,,,,T,terres,,,3117,3.792127,49.886002
2021-23339,2021-07-12,000002,Vente,155400,,,SENTIER DE HAUTION,B119,02120,02469,Marly-Gomont,02,,,02469000AE0189,,,,,,,,,,,,,0,,,,,T,terres,,,1686,3.793088,49.886174
2021-23339,2021-07-12,000002,Vente,155400,,,SENTIER DE HAUTION,B119,02120,02469,Marly-Gomont,02,,,02469000AE0191,,,,,,,,,,,,,0,,,,,T,terres,,,836,3.791572,49.886267
2021-23339,2021-07-12,000002,Vente,155400,,,LA FOSSE THOMAS,B062,02120,02469,Marly-Gomont,02,,,02469000AE0196,,,,,,,,,,,,,0,,,,,T,terres,,,216,3.79115,49.886346
2021-23339,2021-07-12,000002,Vente,155400,,,LA FOSSE THOMAS,B062,02120,02469,Marly-Gomont,02,,,02469000AE0197,,,,,,,,,,,,,0,,,,,T,terres,,,923,3.793764,49.886072
2021-23339,2021-07-12,000002,Vente,155400,,,LA FOSSE THOMAS,B062,02120,02469,Marly-Gomont,02,,,02469000AE0198,,,,,,,,,,,,,0,,,,,T,terres,,,7440,3.79512,49.88589
2021-23339,2021-07-12,000002,Vente,155400,,,L HERMITE,B073,02120,02469,Marly-Gomont,02,,,02469000AH0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19710,3.800564,49.896548
2021-23339,2021-07-12,000002,Vente,155400,,,LA CAPELERIE,B010,02120,02469,Marly-Gomont,02,,,02469000AH0112,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3170,3.797688,49.890162
2021-23339,2021-07-12,000002,Vente,155400,,,LA CAPELERIE,B010,02120,02469,Marly-Gomont,02,,,02469000AH0113,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11026,3.797103,49.889671
2021-23339,2021-07-12,000002,Vente,155400,,,LA CAPELERIE,B010,02120,02469,Marly-Gomont,02,,,02469000AH0114,,,,,,,,,,,,,0,,,,,PA,pâtures,,,26340,3.798696,49.888252
2021-23339,2021-07-12,000002,Vente,155400,,,LA CAPELERIE,B010,02120,02469,Marly-Gomont,02,,,02469000AH0116,,,,,,,,,,,,,0,,,,,T,terres,,,3495,3.80089,49.888188
2021-23339,2021-07-12,000002,Vente,155400,,,ENTRE DEUX CHEM ET CAPELER,B041,02120,02469,Marly-Gomont,02,,,02469000AH0122,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1402,3.795261,49.889885
2021-23339,2021-07-12,000002,Vente,155400,,,ENTRE DEUX CHEM ET CAPELER,B041,02120,02469,Marly-Gomont,02,,,02469000AH0123,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2520,3.795111,49.89012
2021-23339,2021-07-12,000002,Vente,155400,,,ENTRE DEUX CHEM ET CAPELER,B041,02120,02469,Marly-Gomont,02,,,02469000AH0125,,,,,,,,,,,,,0,,,,,PA,pâtures,,,33244,3.795224,49.890769
2021-23339,2021-07-12,000002,Vente,155400,,,ENTRE DEUX CHEM ET CAPELER,B041,02120,02469,Marly-Gomont,02,,,02469000AH0126,,,,,,,,,,,,,0,,,,,PA,pâtures,,,28095,3.798181,49.890686
2021-23339,2021-07-12,000002,Vente,155400,,,ENTRE DEUX CHEM ET CAPELER,B041,02120,02469,Marly-Gomont,02,,,02469000AH0127,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4650,3.798329,49.890943
2021-23339,2021-07-12,000002,Vente,155400,,,ENTRE DEUX CHEM ET CAPELER,B041,02120,02469,Marly-Gomont,02,,,02469000AH0139,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,814,3.792716,49.892429
2021-23339,2021-07-12,000002,Vente,155400,,,L HERMITE,B073,02120,02469,Marly-Gomont,02,,,02469000AH0165,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8780,3.800973,49.897277
2021-23339,2021-07-12,000002,Vente,155400,,,LA CAPELERIE,B010,02120,02469,Marly-Gomont,02,,,02469000AH0173,,,,,,,,,,,,,0,,,,,T,terres,,,1535,3.8015,49.889007
2021-23339,2021-07-12,000002,Vente,155400,,,LA CAPELERIE,B010,02120,02469,Marly-Gomont,02,,,02469000AH0175,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3573,3.797333,49.88778
2021-23339,2021-07-12,000002,Vente,155400,,,LA CAPELERIE,B010,02120,02469,Marly-Gomont,02,,,02469000AH0176,,,,,,,,,,,,,0,,,,,T,terres,,,13101,3.796192,49.887978
2021-23339,2021-07-12,000002,Vente,155400,,,LA CAPELERIE,B010,02120,02469,Marly-Gomont,02,,,02469000AH0177,,,,,,,,,,,,,0,,,,,T,terres,,,15846,3.796474,49.888768
2021-23339,2021-07-12,000002,Vente,155400,,,ENTRE DEUX CHEM ET CAPELER,B041,02120,02469,Marly-Gomont,02,,,02469000AH0180,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21474,3.797331,49.89393
2021-23339,2021-07-12,000002,Vente,155400,,,ENTRE DEUX CHEM ET CAPELER,B041,02120,02469,Marly-Gomont,02,,,02469000AH0187,,,,,,,,,,,,,0,,,,,T,terres,,,24605,3.794595,49.892737
2021-23339,2021-07-12,000002,Vente,155400,,,LA FOSSE A QUENNE,B058,02120,02469,Marly-Gomont,02,,,02469000AI0165,,,,,,,,,,,,,0,,,,,T,terres,,,834,3.790782,49.886321
2021-23339,2021-07-12,000002,Vente,155400,,,LA FOSSE A QUENNE,B058,02120,02469,Marly-Gomont,02,,,02469000AI0170,,,,,,,,,,,,,0,,,,,T,terres,,,1108,3.790933,49.88614
2021-23339,2021-07-12,000002,Vente,155400,,,LA FOSSE A QUENNE,B058,02120,02469,Marly-Gomont,02,,,02469000AI0172,,,,,,,,,,,,,0,,,,,T,terres,,,2672,3.791035,49.885914
2021-23339,2021-07-12,000002,Vente,155400,,,LA FOSSE A QUENNE,B058,02120,02469,Marly-Gomont,02,,,02469000AI0176,,,,,,,,,,,,,0,,,,,T,terres,,,815,3.791235,49.885731
2021-23339,2021-07-12,000002,Vente,155400,,,LA FOSSE A QUENNE,B058,02120,02469,Marly-Gomont,02,,,02469000AI0178,,,,,,,,,,,,,0,,,,,T,terres,,,907,3.791672,49.885699
2021-23339,2021-07-12,000002,Vente,155400,,,LA FOSSE A QUENNE,B058,02120,02469,Marly-Gomont,02,,,02469000AI0187,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.792111,49.885627
2021-24870,2021-08-31,000001,Vente,150000,22,,RUE DE LA POTERIE,0046,02120,02469,Marly-Gomont,02,,,02469000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.789593,49.90593
2021-24870,2021-08-31,000001,Vente,150000,22,,RUE DE LA POTERIE,0046,02120,02469,Marly-Gomont,02,,,02469000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1276,3.789593,49.90593
2021-24870,2021-08-31,000001,Vente,150000,22,,RUE DE LA POTERIE,0046,02120,02469,Marly-Gomont,02,,,02469000AB0093,,,,,,,,,,,,,0,1,Maison,193,8,PA,pâtures,,,1276,3.789593,49.90593
2021-24870,2021-08-31,000001,Vente,150000,22,,RUE DE LA POTERIE,0046,02120,02469,Marly-Gomont,02,,,02469000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1276,3.789593,49.90593
2021-24870,2021-08-31,000001,Vente,150000,22,,RUE DE LA POTERIE,0046,02120,02469,Marly-Gomont,02,,,02469000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.789593,49.90593
2021-24870,2021-08-31,000001,Vente,150000,22,,RUE DE LA POTERIE,0046,02120,02469,Marly-Gomont,02,,,02469000AB0093,,,,,,,,,,,,,0,1,Maison,193,8,S,sols,,,380,3.789593,49.90593
2021-24870,2021-08-31,000001,Vente,150000,,,RUE DES JUIFS,B111,02120,02469,Marly-Gomont,02,,,02469000AB0094,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1334,3.789349,49.905838
2021-24870,2021-08-31,000001,Vente,150000,,,RUE DES JUIFS,B111,02120,02469,Marly-Gomont,02,,,02469000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,491,3.789349,49.905838
2021-25000,2021-08-30,000001,Vente,55000,,,MARLY,B080,02120,02469,Marly-Gomont,02,,,02469000AB0104,,,,,,,,,,,,,0,,,,,J,jardins,,,66,3.791051,49.905418
2021-25000,2021-08-30,000001,Vente,55000,1,,RUE DE LA POTERIE,0046,02120,02469,Marly-Gomont,02,,,02469000AB0106,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,595,3.791557,49.905535
2021-25000,2021-08-30,000001,Vente,55000,1,,RUE DE LA POTERIE,0046,02120,02469,Marly-Gomont,02,,,02469000AB0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,3.791557,49.905535
2021-25000,2021-08-30,000001,Vente,55000,,,MARLY,B080,02120,02469,Marly-Gomont,02,,,02469000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.791185,49.905433
2021-25000,2021-08-30,000001,Vente,55000,,,MARLY,B080,02120,02469,Marly-Gomont,02,,,02469000AB0251,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.791591,49.905445
2021-25000,2021-08-30,000001,Vente,55000,3,,RUE DE LA POTERIE,0046,02120,02469,Marly-Gomont,02,,,02469000AB0355,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,83,3.791499,49.905585
2021-27119,2021-11-06,000001,Vente,95000,6,,RUE DE L EGLISE,0020,02120,02469,Marly-Gomont,02,,,02469000AB0109,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,793,3.791482,49.904904
2021-27209,2021-11-02,000001,Vente,2000,,,LES BOSQUETS,B006,02120,02469,Marly-Gomont,02,,,02469000ZE0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3320,3.780859,49.87709
2021-29355,2021-12-30,000001,Vente,135998.4,,,LE BUISSON A PUCES,B009,02120,02469,Marly-Gomont,02,,,02469000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,55240,3.773123,49.879352
2021-30051,2021-02-12,000001,Vente,5000,5299,,RUE D ENGLANCOURT,0016,02120,02469,Marly-Gomont,02,,,02469000AC0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,3.792328,49.906391
2021-30083,2021-01-27,000001,Vente,7000,9,B,RUE D ERMICHAMP,0017,02120,02469,Marly-Gomont,02,,,02469000AD0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,3.786544,49.902153
