siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175002112,00290,17500211200290,O,1983-01-01,,,,2006-10-26T23:39:10,false,3,,,,PL,CHARLES DE GAULLE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE SOURDEVAL,,,,75.1A,NAFRev1,N,-0.921225,48.72355,0.87,street,Place Charles de Gaulle 50150 Sourdeval,50582_0226,G,PLACE CHARLES DE GAULLE,
195000765,00014,19500076500014,O,1983-03-01,11,2020,,2022-08-29T09:04:30,true,5,,3,,RUE,ALEXANDRE MAUDUIT,50150,SOURDEVAL,,BP 3,50582,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,85.31Z,NAFRev2,N,-0.916033,48.725747,0.95,housenumber,3 Rue Alexandre Mauduit 50150 Sourdeval,50582_0020_00003,G,3 RUE ALEXANDRE MAUDUIT,
200022333,00013,20002233300013,O,2009-09-25,NN,,,2015-05-14T03:25:50,true,3,COMMUNAUTE DE COMMUNES DE SOURDEVAL,,,,JARDIN DE L'EUROPE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,38.11Z,NAFRev2,O,4.8413729,45.0684456,0.91,poi.garden,Jardin de l'Europe Unie Tain-l'Hermitage,https://osm.org/way/198771763,G,,
200059541,00017,20005954100017,O,2016-01-01,12,2020,,2022-08-29T09:05:16,true,1,,,,,JARDIN DE L'EUROPE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.8413729,45.0684456,0.91,poi.garden,Jardin de l'Europe Unie Tain-l'Hermitage,https://osm.org/way/198771763,G,,
200059541,00025,20005954100025,O,2016-01-01,,,,2021-02-23T10:29:49,false,1,,,,,JARDIN DE L'EUROPE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SOURDEVAL,,,,84.11Z,NAFRev2,N,4.8413729,45.0684456,0.91,poi.garden,Jardin de l'Europe Unie Tain-l'Hermitage,https://osm.org/way/198771763,G,,
200059541,00033,20005954100033,O,2016-01-01,,,,2016-01-13T16:55:34,false,1,,,,,LE BOURG,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VENGEONS,,,,84.11Z,NAFRev2,N,-0.917174,48.755023,0.92,locality,Le Bourg - Vengeons (Vengeons) 50150 Sourdeval,50625_B040,G,LE BOURG  VENGEONS,VENGEONS
200059541,00041,20005954100041,O,2016-01-01,03,2020,,2022-08-29T09:05:16,false,1,,11,,RUE,ALEXANDRE MAUDUIT,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE ANDRE BRUNO,,,,85.20Z,NAFRev2,N,-0.916543,48.724912,0.95,housenumber,11 Rue Alexandre Mauduit 50150 Sourdeval,50582_0020_00011,G,11 RUE ALEXANDRE MAUDUIT,
200059541,00058,20005954100058,O,2016-01-01,NN,,,2021-10-27T08:05:54,false,1,,13,,RUE,DE TINCHEBRAY,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE LES PETITS LUTINS,,,,85.10Z,NAFRev2,N,-0.915555,48.725038,0.96,housenumber,13 Rue de Tinchebray 50150 Sourdeval,50582_0500_00013,G,13 RUE DE TINCHEBRAY,
200059541,00066,20005954100066,O,2016-01-01,,,,2016-01-20T08:35:54,false,1,,,,CHE,DES POTAGERS,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.91527,48.723444,0.52,street,Chemin du Potager 50150 Sourdeval,50582_0430,G,CHEMIN DU POTAGER,
200059558,00011,20005955800011,O,2016-01-01,01,2020,,2022-08-29T09:05:16,true,1,MAIRIE,,,,JARDIN DE L'EUROPE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,4.8413729,45.0684456,0.91,poi.garden,Jardin de l'Europe Unie Tain-l'Hermitage,https://osm.org/way/198771763,G,,
200069425,00342,20006942500342,O,2017-01-01,,,,2022-08-25T09:10:12,false,1,,,,,PARC DES LYS,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2017-01-01,A,SALLE DE SPORT DU COSEC,,,,93.11Z,NAFRev2,N,2.6281437,48.5160922,0.82,poi.park,Parc de Farcy Dammarie-les-Lys,https://osm.org/way/226727799,G,,
215005828,00011,21500582800011,O,1983-03-01,NN,,,2017-05-04T01:26:39,true,5,,,,,JARDIN DE L'EUROPE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.8413729,45.0684456,0.91,poi.garden,Jardin de l'Europe Unie Tain-l'Hermitage,https://osm.org/way/198771763,G,,
215005828,00029,21500582800029,O,1983-03-16,NN,,,2016-02-13T13:13:20,false,4,,,,,,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215005828,00037,21500582800037,O,1983-12-21,NN,,,2017-05-04T01:26:39,false,5,,,,RUE,ALEXANDRE MAUDUIT,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE ANDRE BRUNO,,,,85.20Z,NAFRev2,N,-0.915922,48.725723,0.95,street,Rue Alexandre Mauduit 50150 Sourdeval,50582_0020,G,RUE ALEXANDRE MAUDUIT,
215005828,00045,21500582800045,O,1983-12-21,NN,,,2017-05-04T01:26:39,false,4,,13,,RUE,DE TINCHEBRAY,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.915555,48.725038,0.96,housenumber,13 Rue de Tinchebray 50150 Sourdeval,50582_0500_00013,G,13 RUE DE TINCHEBRAY,
215005828,00052,21500582800052,O,1997-01-01,NN,,,2009-05-29T09:08:02,false,4,MAIRIE,,,,JARDIN DE L'EUROPE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.8413729,45.0684456,0.91,poi.garden,Jardin de l'Europe Unie Tain-l'Hermitage,https://osm.org/way/198771763,G,,
215005828,00060,21500582800060,O,1995-12-25,NN,,,2017-05-04T01:26:39,false,4,MAIRIE,,,,JARDIN DE L'EUROPE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,4.8413729,45.0684456,0.91,poi.garden,Jardin de l'Europe Unie Tain-l'Hermitage,https://osm.org/way/198771763,G,,
215006255,00016,21500625500016,O,1983-03-01,NN,,,2017-05-04T01:26:39,true,5,,,,,LE BOURG,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.917174,48.755023,0.92,locality,Le Bourg - Vengeons (Vengeons) 50150 Sourdeval,50625_B040,G,LE BOURG  VENGEONS,VENGEONS
245000336,00017,24500033600017,O,1991-12-30,NN,,,,false,3,MAIRIE,,,LD,LE BOURG,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,75.1A,NAF1993,N,-0.917174,48.755023,0.92,locality,Le Bourg - Vengeons (Vengeons) 50150 Sourdeval,50625_B040,G,LE BOURG  VENGEONS,VENGEONS
245000336,00025,24500033600025,O,1996-04-03,NN,,,2014-06-13T23:40:34,true,4,,,,,JARDIN DE L'EUROPE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,4.8413729,45.0684456,0.91,poi.garden,Jardin de l'Europe Unie Tain-l'Hermitage,https://osm.org/way/198771763,G,,
245000336,00033,24500033600033,O,1999-05-01,NN,,,2013-04-19T14:32:10,false,4,MAIRIE,,,,JARDIN DE L'EUROPE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,4.8413729,45.0684456,0.91,poi.garden,Jardin de l'Europe Unie Tain-l'Hermitage,https://osm.org/way/198771763,G,,
245000336,00041,24500033600041,O,2004-06-01,NN,,,2013-04-19T14:32:10,false,5,,,,,JARDIN DE L'EUROPE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2013-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,4.8413729,45.0684456,0.91,poi.garden,Jardin de l'Europe Unie Tain-l'Hermitage,https://osm.org/way/198771763,G,,
245000336,00074,24500033600074,O,2009-02-24,NN,,,2014-06-13T23:40:34,false,3,,,,,JARDIN DE L'EUROPE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2013-01-01,F,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,O,4.8413729,45.0684456,0.91,poi.garden,Jardin de l'Europe Unie Tain-l'Hermitage,https://osm.org/way/198771763,G,,
255000572,00024,25500057200024,O,1984-03-01,NN,,,2019-06-24T13:13:35,true,5,,29,,RUE,DE MORTAIN,50150,SOURDEVAL,,BP 18,50582,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,O,-0.920779,48.721548,0.96,housenumber,29 Rue de Mortain 50150 Sourdeval,50582_0320_00029,G,29 RUE DE MORTAIN,
255000721,00019,25500072100019,O,1983-03-01,NN,,,2016-04-26T01:31:13,true,6,MAIRIE,,,,JARDIN DE L'EUROPE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,N,4.8413729,45.0684456,0.91,poi.garden,Jardin de l'Europe Unie Tain-l'Hermitage,https://osm.org/way/198771763,G,,
255003345,00014,25500334500014,O,1999-09-21,NN,,,2006-10-26T23:44:00,true,3,MAIRIE,,,,JARDIN DE L'EUROPE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,90.0A,NAFRev1,N,4.8413729,45.0684456,0.91,poi.garden,Jardin de l'Europe Unie Tain-l'Hermitage,https://osm.org/way/198771763,G,,
265000208,00016,26500020800016,O,1983-03-01,NN,,,2017-05-04T01:39:34,true,4,MAIRIE,,,,JARDIN DE L'EUROPE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.8413729,45.0684456,0.91,poi.garden,Jardin de l'Europe Unie Tain-l'Hermitage,https://osm.org/way/198771763,G,,
265000281,00013,26500028100013,O,1983-03-01,NN,,,2016-02-13T12:51:55,true,4,MAIRIE,,,,LE BOURG,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.917174,48.755023,0.92,locality,Le Bourg - Vengeons (Vengeons) 50150 Sourdeval,50625_B040,G,LE BOURG  VENGEONS,VENGEONS
275002335,00014,27500233500014,O,,,,,,true,1,,,,BD,OUEST,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.924204,48.724201,0.62,street,Boulevard de l’Ouest 50150 Sourdeval,50582_0380,G,BOULEVARD DE L OUEST,
300491826,00016,30049182600016,O,1974-01-01,NN,,,2011-11-15T11:01:26,true,4,,11,,BD,ALSACE LORRAINE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,-0.921847,48.722901,0.87,housenumber,11 Boulevard Alsace-Lorraine 50150 Sourdeval,50582_0040_00011,G,11 BOULEVARD ALSACE LORRAINE,
300492436,00013,30049243600013,O,,,,,,true,1,,,,,BELLEVUE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-0.924184,48.768134,0.92,locality,Bellevue - Vengeons (Vengeons) 50150 Sourdeval,50582_B227,G,BELLEVUE  VENGEONS,VENGEONS
300530334,00014,30053033400014,O,1900-01-01,NN,,,2012-05-05T00:41:34,true,3,,,,,MAIRIE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,-0.915804,48.755585,0.92,street,Rue de la Mairie 50150 Sourdeval,50582_t9tyx7,G,RUE DE LA MAIRIE,
301647962,00010,30164796200010,O,,NN,,,,true,1,,,,LD,LE PONT DE LA FORGE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,52.4Z,NAF1993,O,-0.95422,48.724036,0.95,street,Le Pont de la Forge 50150 Sourdeval,50582_B147,G,LE PONT DE LA FORGE,
301841375,00019,30184137500019,O,,NN,,,,true,1,,,,,VIL LAUNAY,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.2J,NAF1993,O,-0.923282,48.72738,0.64,street,Launay 50150 Sourdeval,50582_frb2z6,G,LAUNAY,
301852141,00011,30185214100011,O,,,,,,true,1,,13,,RUE,DE VERDUN,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-0.920188,48.723164,0.96,housenumber,13 Rue de Verdun 50150 Sourdeval,50582_0525_00013,G,13 RUE DE VERDUN,
301953915,00016,30195391500016,O,1900-01-01,NN,,,2008-07-25T11:47:52,true,6,,20,,RUE,DE LA LIBERATION,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,86.23Z,NAFRev2,N,-0.919527,48.723065,0.96,housenumber,20 Rue de la Libération 50150 Sourdeval,50582_0271_00020,G,20 RUE DE LA LIBERATION,
301953923,00010,30195392300010,O,1900-01-01,NN,,,2008-07-25T11:47:54,true,4,,20,,RUE,DE LA LIBERATION,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,86.23Z,NAFRev2,N,-0.919527,48.723065,0.96,housenumber,20 Rue de la Libération 50150 Sourdeval,50582_0271_00020,G,20 RUE DE LA LIBERATION,
302287388,00011,30228738800011,O,,,,,,true,1,,2,,RUE,DU GENERAL MILLET,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.9191,48.724239,0.82,housenumber,2 Rue General Millet 50150 Sourdeval,50582_0230_00002,G,2 RUE GENERAL MILLET,
302807524,00020,30280752400020,O,1987-11-02,NN,,,2018-10-26T03:45:28,true,4,SARL NORMACHOC,,,LD,LA GODERIE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,-0.940339,48.719672,0.52,street,La Botellerie 50150 Sourdeval,50582_8pd7a0,G,LA BOTELLERIE,
303294094,00022,30329409400022,O,1997-08-09,NN,,,2008-11-07T00:18:55,true,3,,6,,RUE,CLERISSON,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,-0.926343,48.719679,0.94,housenumber,6 Rue de Clerisson 50150 Sourdeval,50582_0120_00006,G,6 RUE DE CLERISSON,
303321913,00012,30332191300012,O,1900-01-01,NN,,,2013-05-18T02:28:18,false,5,,10,,RUE,DE MORTAIN,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,82.19Z,NAFRev2,O,-0.919767,48.722393,0.96,housenumber,10 Rue de Mortain 50150 Sourdeval,50582_0320_00010,G,10 RUE DE MORTAIN,
303321913,00020,30332191300020,O,2011-02-28,NN,,,2016-04-26T01:43:25,true,2,,21,B,RUE,DE MORTAIN,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,82.19Z,NAFRev2,N,-0.920553,48.721793,0.96,interpolation,21 Rue de Mortain 50150 Sourdeval,,G,19 RUE DE MORTAIN,
303370217,00018,30337021700018,O,,,,,,true,1,,,,LD,LA MONERIE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.940339,48.719672,0.52,street,La Botellerie 50150 Sourdeval,50582_8pd7a0,G,LA BOTELLERIE,
303498539,00012,30349853900012,O,,,,,,true,1,,,,,LA PITARDIERE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.938716,48.70668,0.95,street,La Pitardiere 50150 Sourdeval,50582_t0kduh,G,LA PITARDIERE,
303785885,00011,30378588500011,O,,NN,,,,true,1,,13,,RUE,DE VERDUN,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-0.920188,48.723164,0.96,housenumber,13 Rue de Verdun 50150 Sourdeval,50582_0525_00013,G,13 RUE DE VERDUN,
303897938,00013,30389793800013,O,,NN,,,,true,1,,,,,LA HOUSSAYE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,-0.924165,48.715099,0.94,street,La Houssaye 50150 Sourdeval,50582_varqdy,G,LA HOUSSAYE,
304154438,00028,30415443800028,O,1900-01-01,NN,,,2007-10-03T16:23:00,false,3,,,,RUE,DE LA MASURE AUX URIENS,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,60.2A,NAFRev1,N,-0.927975,48.718646,0.65,street,La Mazure aux Uriens 50150 Sourdeval,50582_B115,G,LA MAZURE AUX URIENS,
304154438,00036,30415443800036,O,1991-09-01,12,2020,,2022-08-29T09:11:56,true,5,ZONE INDUSTRIELLE,,,,LE PONT DE SEE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,-0.92585,48.711262,0.94,street,Le Pont de See 50150 Sourdeval,50582_B148,G,LE PONT DE SEE,
304195522,00046,30419552200046,O,2005-10-11,,,,2011-08-16T11:39:15,false,3,,24,,RUE,DE LA LIBERATION,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,43.21A,NAFRev2,N,-0.919543,48.722917,0.96,housenumber,24 Rue de la Libération 50150 Sourdeval,50582_0271_00024,G,24 RUE DE LA LIBERATION,
304403074,00061,30440307400061,O,1991-04-03,NN,,,,true,1,,22,,RUE,DE VERDUN,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,55.3A,NAF1993,N,-0.919914,48.722807,0.96,housenumber,22 Rue de Verdun 50150 Sourdeval,50582_0525_00022,G,22 RUE DE VERDUN,
304706716,00020,30470671600020,O,,,,,,true,1,,,,,LA MAZURE AUX URIENS,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,-0.927975,48.718646,0.94,street,La Mazure aux Uriens 50150 Sourdeval,50582_B115,G,LA MAZURE AUX URIENS,
305313694,00013,30531369400013,O,,NN,,,,true,1,,26,,RUE,DE TINCHEBRAY,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,-0.916142,48.724788,0.96,housenumber,26 Rue de Tinchebray 50150 Sourdeval,50582_0500_00026,G,26 RUE DE TINCHEBRAY,
305852972,00036,30585297200036,O,1985-07-04,NN,,,2008-11-07T00:21:35,false,4,,23,,RUE,DE LA LIBERATION,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.2C,NAF1993,O,-0.919733,48.723128,0.96,housenumber,23 Rue de la Libération 50150 Sourdeval,50582_0271_00023,G,23 RUE DE LA LIBERATION,
306175639,00021,30617563900021,O,1983-08-01,NN,,,,true,1,,,,,LA HOUSSAYE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,N,-0.924165,48.715099,0.94,street,La Houssaye 50150 Sourdeval,50582_varqdy,G,LA HOUSSAYE,
306480880,00021,30648088000021,O,1988-03-01,NN,,,2016-01-13T17:06:14,true,4,,,,,L AUBOURGERE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.41Z,NAFRev2,N,-0.942737,48.729198,0.95,street,L’Aubourgere 50150 Sourdeval,50582_nxxvqf,G,L AUBOURGERE,
306561630,00048,30656163000048,O,1994-09-03,NN,,,2006-11-25T09:20:59,true,3,,,,,LA COCHERIE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,-0.908583,48.714061,0.95,street,La Cocherie 50150 Sourdeval,50582_zl53p1,G,LA COCHERIE,
306652413,00015,30665241300015,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.91682,48.721828,0.87,street,Place du Champ de Foire 50150 Sourdeval,50582_0100,G,PLACE DU CHAMP DE FOIRE,
306891359,00011,30689135900011,O,,NN,,,,true,1,,44,,RUE,DE TINCHEBRAY,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-0.913091,48.726723,0.96,housenumber,44 Rue de Tinchebray 50150 Sourdeval,50582_0500_00044,G,44 RUE DE TINCHEBRAY,
307706044,00012,30770604400012,O,,,,,,true,1,,,,,LA BRUYERE DE HAUT,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.935332,48.725334,0.95,street,La Bruyere de Haut 50150 Sourdeval,50582_B033,G,LA BRUYERE DE HAUT,
308023795,00013,30802379500013,O,,,,,,true,1,,3,,RUE,DES FERRONNIERS,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,-0.925576,48.721272,0.95,housenumber,3 Rue des Ferronniers 50150 Sourdeval,50582_0180_00003,G,3 RUE DES FERRONNIERS,
308738418,00018,30873841800018,O,,NN,,,,true,1,,9,,RUE,DE MORTAIN,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.920041,48.722368,0.96,housenumber,9 Rue de Mortain 50150 Sourdeval,50582_0320_00009,G,9 RUE DE MORTAIN,
309185510,00034,30918551000034,O,,NN,,,,true,1,,21,,RUE,DE LA LIBERATION,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,62.41,NAP,N,-0.919726,48.723207,0.96,housenumber,21 Rue de la Libération 50150 Sourdeval,50582_0271_00021,G,21 RUE DE LA LIBERATION,
309522142,00012,30952214200012,O,,NN,,,,true,1,,3,,RUE,DE LALIBERATION,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.24,NAP,N,-0.919687,48.723774,0.88,housenumber,3 Rue de la Libération 50150 Sourdeval,50582_0271_00003,G,3 RUE DE LA LIBERATION,
309678225,00017,30967822500017,O,,,,,,true,1,,2,,IMP,DE BRETAGNE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,45.2V,NAF1993,N,-0.923691,48.719884,0.85,housenumber,2 Impasse de Bretagne 50150 Sourdeval,50582_0075_00002,G,2 IMPASSE DE BRETAGNE,
309678233,00011,30967823300011,O,,NN,,,,true,1,,,,LD,LES HUTIERES,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,1996-10-20,F,,,,,45.2V,NAF1993,N,-0.907389,48.736464,0.57,street,La Hutiere 50150 Sourdeval,50582_2vsjpn,G,LA HUTIERE,
310248919,00022,31024891900022,O,1984-03-01,NN,,,2009-06-27T03:52:44,true,4,,2,,RUE,DE MORTAIN,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.4A,NAFRev1,O,-0.919584,48.722572,0.96,housenumber,2 Rue de Mortain 50150 Sourdeval,50582_0320_00002,G,2 RUE DE MORTAIN,
310985726,00069,31098572600069,O,1996-07-01,NN,,,2011-04-28T00:13:35,false,4,,1,,RUE,JULES LABICHE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.2Z,NAF1993,O,-0.919762,48.725016,0.96,housenumber,1 Rue Jules Labiche 50150 Sourdeval,50582_0240_00001,G,1 RUE JULES LABICHE,
311341754,00043,31134175400043,O,1994-11-10,NN,,,2014-10-03T19:26:38,true,8,,21,,RUE,DU GENERAL MILLET,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10A,NAFRev2,N,-0.919702,48.724663,0.83,housenumber,21 Rue General Millet 50150 Sourdeval,50582_0230_00021,G,21 RUE GENERAL MILLET,
311658660,00015,31165866000015,O,,,,,,true,1,,1,,PL,DU CHAMP DE FOIRE,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.917315,48.721997,0.87,housenumber,1 Place du Champ de Foire 50150 Sourdeval,50582_0100_00001,G,1 PLACE DU CHAMP DE FOIRE,
311992176,00017,31199217600017,O,1978-01-01,NN,,,2008-11-07T00:27:02,true,3,,19,,RUE,GENERAL MILLET,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,-0.919702,48.724593,0.96,housenumber,19 Rue General Millet 50150 Sourdeval,50582_0230_00019,G,19 RUE GENERAL MILLET,
312007990,00020,31200799000020,O,,NN,,,,true,1,,,,,CHEMIN CONTOUR,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,-0.913442,48.719239,0.52,street,Chemin du Moulin Foulon 50150 Sourdeval,50582_0200,G,CHEMIN DU MOULIN FOULON,
312604994,00037,31260499400037,O,1992-04-16,NN,,,,true,1,,1,,RUE,GENERAL MILLET,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4R,NAF1993,O,-0.919731,48.72397,0.96,housenumber,1 Rue General Millet 50150 Sourdeval,50582_0230_00001,G,1 RUE GENERAL MILLET,
312771967,01038,31277196701038,O,2011-01-01,NN,,,2013-05-18T02:45:12,false,2,,13,,RUE,DU MARECHAL LECLERC,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,69.20Z,NAFRev2,O,-0.918679,48.723351,0.95,housenumber,13 Rue du Maréchal Leclerc 50150 Sourdeval,50582_0310_00013,G,13 RUE DU MARECHAL LECLERC,
313072449,00017,31307244900017,O,,,,,,true,1,,5,,CITE,LANGEVIN,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,45.23,NAP,N,-0.924386,48.724575,0.96,housenumber,5 Cité Langevin 50150 Sourdeval,50582_a040_00005,G,5 CITE LANGEVIN,
313158115,00011,31315811500011,O,1978-01-01,NN,,,,true,1,,22,,RUE,DE LA LIBERATION,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,-0.919536,48.722979,0.96,housenumber,22 Rue de la Libération 50150 Sourdeval,50582_0271_00022,G,22 RUE DE LA LIBERATION,
313575979,00023,31357597900023,O,1983-03-01,NN,,,2008-11-07T00:28:50,true,4,,23,,RUE,ST MARTIN,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3F,NAFRev1,O,-0.916032,48.724495,0.85,housenumber,23 Rue Saint Martin 50150 Sourdeval,50582_0480_00023,G,23 RUE SAINT MARTIN,
313847550,00016,31384755000016,O,1978-01-01,NN,,,2019-08-27T15:17:56,true,4,,7,,RUE,DE VERDUN,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,47.29Z,NAFRev2,N,-0.920437,48.723294,0.96,housenumber,7 Rue de Verdun 50150 Sourdeval,50582_0525_00007,G,7 RUE DE VERDUN,
314086349,00011,31408634900011,O,1978-01-01,,,,,true,1,,6,,RUE,DE TINCHEBRAY,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,74.1A,NAF1993,N,-0.918933,48.724708,0.96,housenumber,6 Rue de Tinchebray 50150 Sourdeval,50582_0500_00006,G,6 RUE DE TINCHEBRAY,
314099599,00016,31409959900016,O,1900-01-01,NN,,,2013-07-16T10:08:10,false,2,,22,,RUE,DE VERDUN,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,-0.919914,48.722807,0.96,housenumber,22 Rue de Verdun 50150 Sourdeval,50582_0525_00022,G,22 RUE DE VERDUN,
314636085,00016,31463608500016,O,1978-01-01,,,,2022-09-07T03:49:40,true,5,,20,,RUE,DU GENERAL MILLET,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2020-05-02,A,CREDIT MUTUEL,,,,64.19Z,NAFRev2,N,-0.919542,48.724626,0.83,housenumber,20 Rue General Millet 50150 Sourdeval,50582_0230_00020,G,20 RUE GENERAL MILLET,
314740366,00013,31474036600013,O,1979-01-01,00,2020,4520AB,2022-08-29T09:14:40,true,5,,,,RUE,DE MORTAIN,50150,SOURDEVAL,,,50582,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,45.11Z,NAFRev2,O,-0.923954,48.714575,0.96,street,Rue de Mortain 50150 Sourdeval,50582_0320,G,RUE DE MORTAIN,