id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862710,2020-01-17,000001,Vente,205000,,,LA BUTTE DE PIEAU,C737,61340,61309,Perche en Nocé,61,,,613093370G0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30060,0.666839,48.297558
2020-862710,2020-01-17,000001,Vente,205000,,,LE MOULIN A VENT,D187,61340,61309,Perche en Nocé,61,,,613093370G0222,,,,,,,,,,,,,0,,,,,T,terres,,,4610,0.666961,48.296504
2020-862710,2020-01-17,000001,Vente,205000,,,LE MOULIN A VENT,D187,61340,61309,Perche en Nocé,61,,,613093370G0224,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,730,0.665014,48.296966
2020-862710,2020-01-17,000001,Vente,205000,,,LE SABLON PREAUX DU PERCHE,D393,61340,61309,Perche en Nocé,61,,,613093370G0225,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.664832,48.297188
2020-862710,2020-01-17,000001,Vente,205000,292,,LE SABLON PREAUX DU PERCHE,D393,61340,61309,Perche en Nocé,61,,,613093370G0339,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,1900,0.664759,48.297022
2020-862710,2020-01-17,000001,Vente,205000,,,LE MOULIN A VENT,D187,61340,61309,Perche en Nocé,61,,,613093370G0343,,,,,,,,,,,,,0,,,,,T,terres,,,2263,0.664439,48.297492
2020-862710,2020-01-17,000001,Vente,205000,,,LE MOULIN A VENT,D187,61340,61309,Perche en Nocé,61,,,613093370G0344,,,,,,,,,,,,,0,,,,,T,terres,,,7537,0.665306,48.297114
2020-862962,2020-01-29,000001,Vente,27090,6,,RUE JAMES E. MARION,0728,61340,61309,Perche en Nocé,61,,,61309000AC0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,0.683439,48.377316
2020-862962,2020-01-29,000001,Vente,27090,6,,RUE JAMES E. MARION,0728,61340,61309,Perche en Nocé,61,,,61309000AC0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,0.683227,48.377245
2020-863118,2020-02-13,000001,Vente,152000,230,,LE BOCAGE,D433,61340,61309,Perche en Nocé,61,,,613093370I0053,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,POTAG,Jardin potager,2225,0.696217,48.333533
2020-863118,2020-02-13,000001,Vente,152000,230,,LE BOCAGE,D433,61340,61309,Perche en Nocé,61,,,613093370I0053,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,635,0.696217,48.333533
2020-863118,2020-02-13,000001,Vente,152000,,,PRE DU CROCHET,D350,61340,61309,Perche en Nocé,61,,,613093370I0276,,,,,,,,,,,,,0,,,,,P,prés,,,1985,0.69581,48.333296
2020-863140,2020-02-20,000001,Vente,10500,,,CLOS DE LA MARE ST JEAN,D804,61340,61309,Perche en Nocé,61,,,613094090D0007,,,,,,,,,,,,,0,,,,,P,prés,,,4805,0.634477,48.377872
2020-863146,2020-02-20,000001,Vente,140000,16,,RUE DE LA MADELEINE,0763,61340,61309,Perche en Nocé,61,,,613093370D0223,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,350,0.701267,48.330628
2020-863146,2020-02-20,000001,Vente,140000,14,,RUE DE LA MADELEINE,0763,61340,61309,Perche en Nocé,61,,,613093370D0224,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,41,0.701311,48.330477
2020-863146,2020-02-20,000001,Vente,140000,67,A,RUE DE LA MADELEINE,0763,61340,61309,Perche en Nocé,61,,,613093370D0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,0.701669,48.330482
2020-863146,2020-02-20,000001,Vente,140000,67,B,RUE DE LA MADELEINE,0763,61340,61309,Perche en Nocé,61,,,613093370D0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,0.701263,48.330541
2020-863305,2020-02-15,000001,Vente,182500,93,A,LE GRAVIER,C488,61340,61309,Perche en Nocé,61,,,613091440F0120,,,,,,,,,,,,,0,1,Maison,75,8,J,jardins,POTAG,Jardin potager,1236,0.760968,48.354886
2020-863305,2020-02-15,000001,Vente,182500,93,A,LE GRAVIER,C488,61340,61309,Perche en Nocé,61,,,613091440F0120,,,,,,,,,,,,,0,1,Maison,75,8,S,sols,,,87,0.760968,48.354886
2020-863435,2020-03-05,000001,Echange,4400,,,L ENCLOS COLONARD CORUBERT,B952,61340,61309,Perche en Nocé,61,,,613091120E0183,,,,,,,,,,,,,0,,,,,P,prés,,,6400,0.675557,48.418351
2020-863435,2020-03-05,000002,Echange,4400,,,LA BILLETTE,B739,61340,61309,Perche en Nocé,61,,,613091120E0164,,,,,,,,,,,,,0,,,,,T,terres,,,7310,0.674731,48.416457
2020-863492,2020-03-05,000001,Vente,121850,,,LA BERGERIE,C690,61340,61309,Perche en Nocé,61,,,613093370E0222,,,,,,,,,,,,,0,,,,,P,prés,,,8190,0.688671,48.311574
2020-863492,2020-03-05,000001,Vente,121850,,,LA BERGERIE,C690,61340,61309,Perche en Nocé,61,,,613093370E0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,0.688671,48.311574
2020-863492,2020-03-05,000001,Vente,121850,,,LA BERGERIE,C690,61340,61309,Perche en Nocé,61,,,613093370E0222,,,,,,,,,,,,,0,,,,,T,terres,,,26907,0.688671,48.311574
2020-863492,2020-03-05,000001,Vente,121850,,,LA BERGERIE,C690,61340,61309,Perche en Nocé,61,,,613093370E0222,,,,,,,,,,,,,0,,,,,T,terres,,,3836,0.688671,48.311574
2020-863492,2020-03-05,000001,Vente,121850,,,LE BOIS DE LA MARE,C704,61340,61309,Perche en Nocé,61,,,613093370E0224,,,,,,,,,,,,,0,,,,,P,prés,,,9960,0.690068,48.312592
2020-863492,2020-03-05,000001,Vente,121850,,,LE BOIS DE LA MARE,C704,61340,61309,Perche en Nocé,61,,,613093370E0224,,,,,,,,,,,,,0,,,,,T,terres,,,19144,0.690068,48.312592
2020-863492,2020-03-05,000001,Vente,121850,,,LE BOIS DE LA MARE,C704,61340,61309,Perche en Nocé,61,,,613093370E0224,,,,,,,,,,,,,0,,,,,T,terres,,,56404,0.690068,48.312592
2020-863492,2020-03-05,000001,Vente,121850,,,LE BOIS DE LA MARE,C704,61340,61309,Perche en Nocé,61,,,613093370E0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,0.690068,48.312592
2020-863492,2020-03-05,000001,Vente,121850,,,LE BOIS DE LA MARE,C704,61340,61309,Perche en Nocé,61,,,613093370E0224,,,,,,,,,,,,,0,,,,,P,prés,,,3105,0.690068,48.312592
2020-863670,2020-02-28,000001,Vente,141000,,,LE GUE DES AUNAIS,B411,61340,61309,Perche en Nocé,61,,,61309000ZO0001,,,,,,,,,,,,,0,,,,,P,prés,,,1680,0.686677,48.367038
2020-863670,2020-02-28,000001,Vente,141000,,,LE GUE DES AUNAIS,B411,61340,61309,Perche en Nocé,61,,,61309000ZO0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1100,0.686528,48.367412
2020-863670,2020-02-28,000001,Vente,141000,2,,LE GUE DES AUNAIS,B411,61340,61309,Perche en Nocé,61,,,61309000ZO0004,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,440,0.687385,48.367264
2020-863670,2020-02-28,000001,Vente,141000,,,LE GUE DES AUNAIS,B411,61340,61309,Perche en Nocé,61,,,61309000ZO0005,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.687293,48.367204
2020-863670,2020-02-28,000001,Vente,141000,,,LE GUE DES AUNAIS,B411,61340,61309,Perche en Nocé,61,,,61309000ZO0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,0.686694,48.367557
2020-863673,2020-03-10,000001,Vente,74200,12,,RUE ALEXANDRE HUBERT,0770,61340,61309,Perche en Nocé,61,,,613093370D0310,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,275,0.702491,48.3294
2020-863673,2020-03-10,000001,Vente,74200,,,RUE ALEXANDRE HUBERT,0770,61340,61309,Perche en Nocé,61,,,613093370D0547,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.702355,48.329395
2020-863673,2020-03-10,000001,Vente,74200,,,RUE ALEXANDRE HUBERT,0770,61340,61309,Perche en Nocé,61,,,613093370D0550,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.702583,48.329486
2020-863769,2020-03-03,000001,Vente,28000,,,LE GRAND PRE COLONARD,B980,61340,61309,Perche en Nocé,61,,,613091120B0253,,,,,,,,,,,,,0,,,,,P,prés,,,7588,0.60869,48.398631
2020-863769,2020-03-03,000001,Vente,28000,,,LA GROUAS COLONARD,C005,61340,61309,Perche en Nocé,61,,,613091120B0255,,,,,,,,,,,,,0,,,,,P,prés,,,4912,0.610595,48.398574
2020-863769,2020-03-03,000001,Vente,28000,,,L OUCHE COLONARD CORUBERT,C069,61340,61309,Perche en Nocé,61,,,613091120B0342,,,,,,,,,,,,,0,,,,,T,terres,,,16555,0.612023,48.400539
2020-863769,2020-03-03,000001,Vente,28000,,,LA GROUAS COLONARD,C005,61340,61309,Perche en Nocé,61,,,613091120B0346,,,,,,,,,,,,,0,,,,,P,prés,,,15850,0.611587,48.398323
2020-864030,2020-04-17,000001,Vente,107200,159,,LE GRAND CHAMP DANCE,C470,61340,61309,Perche en Nocé,61,,,613091440B0297,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,0.760949,48.365879
2020-864030,2020-04-17,000001,Vente,107200,159,,LE GRAND CHAMP DANCE,C470,61340,61309,Perche en Nocé,61,,,613091440B0297,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,PARC,Parc,1620,0.760949,48.365879
2020-864042,2020-04-30,000001,Vente,125000,,,LES PETITES BARRES,B545,61340,61309,Perche en Nocé,61,,,61309000ZH0011,,,,,,,,,,,,,0,,,,,P,prés,,,8510,0.707267,48.388626
2020-864042,2020-04-30,000001,Vente,125000,216,,LES PETITS ALLEUX,B552,61340,61309,Perche en Nocé,61,,,61309000ZK0077,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,600,0.707713,48.387785
2020-864042,2020-04-30,000001,Vente,125000,216,,LES PETITS ALLEUX,B552,61340,61309,Perche en Nocé,61,,,61309000ZK0077,,,,,,,,,,,,,0,1,Maison,40,1,T,terres,,,16770,0.707713,48.387785
2020-864171,2020-04-23,000001,Vente,5500,,,PETITE GROUAIS,D268,61340,61309,Perche en Nocé,61,,,613093370E0113,,,,,,,,,,,,,0,,,,,T,terres,,,5240,0.686528,48.307334
2020-864219,2020-05-13,000001,Vente,125000,259,,RUE DE LA POSTE,0762,61340,61309,Perche en Nocé,61,,,613093370D0498,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,973,0.700498,48.330114
2020-864219,2020-05-13,000001,Vente,125000,,,RUE DE LA POSTE,0762,61340,61309,Perche en Nocé,61,,,613093370D0560,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,26,0.700552,48.330231
2020-864239,2020-05-20,000001,Vente,300000,166,,LA BRAUDIERE PREAUX,C730,61340,61309,Perche en Nocé,61,,,613093370K0205,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,992,0.678624,48.344855
2020-864239,2020-05-20,000001,Vente,300000,,,LA BRAUDIERE PREAUX,C730,61340,61309,Perche en Nocé,61,,,613093370K0206,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.679035,48.345189
2020-864239,2020-05-20,000001,Vente,300000,,,LA BRAUDIERE PREAUX,C730,61340,61309,Perche en Nocé,61,,,613093370K0206,,,,,,,,,,,,,0,,,,,T,terres,,,2306,0.679035,48.345189
2020-864239,2020-05-20,000001,Vente,300000,,,LA GROUAIS,D104,61340,61309,Perche en Nocé,61,,,613093370K0207,,,,,,,,,,,,,0,,,,,T,terres,,,226,0.678517,48.344838
2020-864316,2020-05-25,000001,Vente,130000,10,,RUE LOUP DU BOIS,0752,61340,61309,Perche en Nocé,61,,,613091440G0252,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,PARC,Parc,852,0.757843,48.361707
2020-864316,2020-05-25,000001,Vente,130000,10,,RUE LOUP DU BOIS,0752,61340,61309,Perche en Nocé,61,,,613091440G0252,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,0.757843,48.361707
2020-864316,2020-05-25,000001,Vente,130000,,,LA FOUGERE,C452,61340,61309,Perche en Nocé,61,,,613091440G0254,,,,,,,,,,,,,0,,,,,P,prés,,,66,0.758178,48.361695
2020-864379,2020-05-22,000001,Vente,32500,2,,RUE ROGER VAUGEOIS,0065,61340,61309,Perche en Nocé,61,,,61309000AA0130,,,,,,,,,,,,,0,,,,,S,sols,,,275,0.679352,48.379184
2020-864379,2020-05-22,000001,Vente,32500,5023,,COUR DU PRINTEMPS,B316,61340,61309,Perche en Nocé,61,,,61309000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,0.679295,48.379045
2020-864379,2020-05-22,000001,Vente,32500,75,,COUR DU PRINTEMPS,B316,61340,61309,Perche en Nocé,61,,,61309000AA0132,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,43,0.679263,48.379106
2020-864379,2020-05-22,000001,Vente,32500,,,RUE ROGER VAUGEOIS,0065,61340,61309,Perche en Nocé,61,,,61309000AA0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,314,0.67929,48.379469
2020-864440,2020-05-14,000001,Vente,20000,,,LA GRANDE GROUAIS,D086,61340,61309,Perche en Nocé,61,,,613093370K0010,,,,,,,,,,,,,0,,,,,T,terres,,,7510,0.676663,48.345103
2020-864440,2020-05-14,000001,Vente,20000,,,CHAMP DE LA VIGNE,C822,61340,61309,Perche en Nocé,61,,,613093370K0141,,,,,,,,,,,,,0,,,,,T,terres,,,2120,0.677235,48.343931
2020-864440,2020-05-14,000001,Vente,20000,,,CHAMP DE LA VIGNE,C822,61340,61309,Perche en Nocé,61,,,613093370K0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,0.676807,48.344303
2020-864440,2020-05-14,000001,Vente,20000,,,LA BRAUDIERE PREAUX,C730,61340,61309,Perche en Nocé,61,,,613093370K0143,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.676685,48.344426
2020-864440,2020-05-14,000001,Vente,20000,,,CHAMP DE LA VIGNE,C822,61340,61309,Perche en Nocé,61,,,613093370K0144,,,,,,,,,,,,,0,,,,,T,terres,,,3400,0.676762,48.343905
2020-864440,2020-05-14,000001,Vente,20000,,,LA GROUAIS,D104,61340,61309,Perche en Nocé,61,,,613093370K0355,,,,,,,,,,,,,0,,,,,T,terres,,,1367,0.677287,48.344133
2020-864446,2020-05-12,000001,Vente,100000,,,CHAMP FOREAU,C878,61340,61309,Perche en Nocé,61,,,613093370B0112,,,,,,,,,,,,,0,,,,,T,terres,,,8060,0.712906,48.340182
2020-864446,2020-05-12,000001,Vente,100000,,,CHAMP FOREAU,C878,61340,61309,Perche en Nocé,61,,,613093370B0112,,,,,,,,,,,,,0,,,,,T,terres,,,8060,0.712906,48.340182
2020-864446,2020-05-12,000001,Vente,100000,,,GRAND BOIS PREAUX,D060,61340,61309,Perche en Nocé,61,,,613093370B0113,,,,,,,,,,,,,0,,,,,T,terres,,,13100,0.714051,48.341281
2020-864446,2020-05-12,000001,Vente,100000,,,CHAMP DE DERRIERE PREAUX,C783,61340,61309,Perche en Nocé,61,,,613093370B0159,,,,,,,,,,,,,0,,,,,P,prés,,,20175,0.708623,48.33934
2020-864446,2020-05-12,000001,Vente,100000,,,CHAMP DE DERRIERE PREAUX,C783,61340,61309,Perche en Nocé,61,,,613093370B0160,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.709073,48.33935
2020-864446,2020-05-12,000001,Vente,100000,,,CHAMP DE DERRIERE PREAUX,C783,61340,61309,Perche en Nocé,61,,,613093370B0356,,,,,,,,,,,,,0,,,,,P,prés,,,625,0.708921,48.339559
2020-864446,2020-05-12,000001,Vente,100000,,,CHAMP DE DERRIERE PREAUX,C783,61340,61309,Perche en Nocé,61,,,613093370B0358,,,,,,,,,,,,,0,,,,,P,prés,,,260,0.708926,48.338561
2020-864446,2020-05-12,000001,Vente,100000,,,LE BOIS ROND,C717,61340,61309,Perche en Nocé,61,,,613093370B0426,,,,,,,,,,,,,0,,,,,T,terres,,,15206,0.709781,48.339318
2020-864446,2020-05-12,000001,Vente,100000,,,LES PERRUCHES PREAUX,D231,61340,61309,Perche en Nocé,61,,,613093370B0447,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.70807,48.340389
2020-864446,2020-05-12,000001,Vente,100000,,,CHAMP DU CARREFOUR DES CRO,C855,61340,61309,Perche en Nocé,61,,,613093370B0449,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.709791,48.338727
2020-864446,2020-05-12,000001,Vente,100000,,,LE PUISEAU,D375,61340,61309,Perche en Nocé,61,,,613093370B0533,,,,,,,,,,,,,0,,,,,T,terres,,,162,0.711273,48.340591
2020-864446,2020-05-12,000001,Vente,100000,,,CHAMP FOREAU,C878,61340,61309,Perche en Nocé,61,,,613093370B0534,,,,,,,,,,,,,0,,,,,T,terres,,,8463,0.711354,48.339775
2020-864446,2020-05-12,000001,Vente,100000,,,CHAMP FOREAU,C878,61340,61309,Perche en Nocé,61,,,613093370B0534,,,,,,,,,,,,,0,,,,,T,terres,,,8463,0.711354,48.339775
2020-864446,2020-05-12,000001,Vente,100000,,,CHAMP DE SAINT JEAN,C829,61340,61309,Perche en Nocé,61,,,613093370B0538,,,,,,,,,,,,,0,,,,,T,terres,,,8668,0.712592,48.341
2020-864446,2020-05-12,000001,Vente,100000,,,CHAMP DE SAINT JEAN,C829,61340,61309,Perche en Nocé,61,,,613093370B0538,,,,,,,,,,,,,0,,,,,T,terres,,,8667,0.712592,48.341
2020-864578,2020-05-15,000001,Vente,107000,10,,LA FOSSE NOCE,B351,61340,61309,Perche en Nocé,61,,,61309000ZR0029,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1100,0.685493,48.359
2020-864578,2020-05-15,000001,Vente,107000,,,LA PETITE FOSSE NOCE,B532,61340,61309,Perche en Nocé,61,,,61309000ZR0052,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,273,0.685598,48.35901
2020-864802,2020-06-15,000001,Vente,224100,289,,CHAMP DE LA PICHONNIERE,C817,61340,61309,Perche en Nocé,61,,,613093370K0294,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1120,0.680068,48.34558
2020-864933,2020-06-08,000001,Vente,333525,25,,RUE DE LA MADELEINE,0763,61340,61309,Perche en Nocé,61,,,613093370D0439,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1113,0.697906,48.332158
2020-864933,2020-06-08,000001,Vente,333525,25,,RUE DE LA MADELEINE,0763,61340,61309,Perche en Nocé,61,,,613093370D0439,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,PARC,Parc,3887,0.697906,48.332158
2020-865044,2020-06-10,000002,Vente,67000,6,,LA GAHARIE,D524,61340,61309,Perche en Nocé,61,,,613093680A0092,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,2175,0.66458,48.359134
2020-865044,2020-06-10,000002,Vente,67000,,,CHAMP DU PUITS ST AUBIN,D484,61340,61309,Perche en Nocé,61,,,613093680A0397,,,,,,,,,,,,,0,,,,,P,prés,,,1575,0.664475,48.358881
2020-865044,2020-06-10,000002,Vente,67000,,,LA GAHARIE,D524,61340,61309,Perche en Nocé,61,,,613093680A0399,,,,,,,,,,,,,0,,,,,P,prés,,,1390,0.664839,48.358666
2020-865078,2020-06-16,000001,Vente,120000,,,SINEVAUX,C651,61340,61309,Perche en Nocé,61,,,613091440A0260,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.741272,48.380362
2020-865078,2020-06-16,000001,Vente,120000,,,SINEVAUX,C651,61340,61309,Perche en Nocé,61,,,613091440A0260,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,3530,0.741272,48.380362
2020-865525,2020-07-25,000001,Vente,60000,,,CHAMP DE DERRIERE ST AUBIN,D462,61340,61309,Perche en Nocé,61,,,613093680A0358,,,,,,,,,,,,,0,,,,,T,terres,,,3830,0.656898,48.355928
2020-865525,2020-07-25,000001,Vente,60000,,,CHAMP DE DERRIERE ST AUBIN,D462,61340,61309,Perche en Nocé,61,,,613093680A0360,,,,,,,,,,,,,0,,,,,P,prés,,,43,0.656175,48.356103
2020-865525,2020-07-25,000001,Vente,60000,,,LE BAS CHAMP DE DERRIERE,D440,61340,61309,Perche en Nocé,61,,,613093680A0362,,,,,,,,,,,,,0,,,,,P,prés,,,5236,0.656359,48.355584
2020-865525,2020-07-25,000001,Vente,60000,,,LE MESLIER,D559,61340,61309,Perche en Nocé,61,,,613093680A0364,,,,,,,,,,,,,0,,,,,S,sols,,,1286,0.656749,48.355692
2020-865876,2020-08-26,000001,Vente,513900,8,,RLE BARTHELEMY GORIN,0027,61340,61309,Perche en Nocé,61,,,61309000AA0100,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.680601,48.379575
2020-865876,2020-08-26,000001,Vente,513900,5026,,RLE BARTHELEMY GORIN,0027,61340,61309,Perche en Nocé,61,,,61309000AA0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,0.680571,48.379654
2020-865876,2020-08-26,000001,Vente,513900,,,RLE BARTHELEMY GORIN,0027,61340,61309,Perche en Nocé,61,,,61309000AA0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,0.680444,48.379601
2020-865876,2020-08-26,000001,Vente,513900,,,RLE BARTHELEMY GORIN,0027,61340,61309,Perche en Nocé,61,,,61309000AA0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,0.680062,48.379772
2020-865876,2020-08-26,000001,Vente,513900,,,RLE BARTHELEMY GORIN,0027,61340,61309,Perche en Nocé,61,,,61309000AA0114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,228,0.680152,48.379827
2020-865876,2020-08-26,000001,Vente,513900,8,,RLE BARTHELEMY GORIN,0027,61340,61309,Perche en Nocé,61,,,61309000AA0152,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,423,0.680509,48.379762
2020-865880,2020-08-20,000001,Vente,31600,,,LA FOSSE COLONARD CORUBERT,B959,61340,61309,Perche en Nocé,61,,,613091120E0180,,,,,,,,,,,,,0,,,,,P,prés,,,12700,0.675628,48.419328
2020-865880,2020-08-20,000001,Vente,31600,,,CHAMP VINCENT,B884,61340,61309,Perche en Nocé,61,,,613091120E0181,,,,,,,,,,,,,0,,,,,T,terres,,,4930,0.674554,48.419662
2020-865880,2020-08-20,000001,Vente,31600,,,L ENCLOS COLONARD CORUBERT,B952,61340,61309,Perche en Nocé,61,,,613091120E0182,,,,,,,,,,,,,0,,,,,T,terres,,,13980,0.674127,48.419085
2020-865880,2020-08-20,000001,Vente,31600,,,L ENCLOS COLONARD CORUBERT,B952,61340,61309,Perche en Nocé,61,,,613091120E0183,,,,,,,,,,,,,0,,,,,P,prés,,,6400,0.675557,48.418351
2020-865880,2020-08-20,000001,Vente,31600,,,LE PETIT SABLON,C089,61340,61309,Perche en Nocé,61,,,613091120E0185,,,,,,,,,,,,,0,,,,,T,terres,,,6930,0.673867,48.418628
2020-865880,2020-08-20,000001,Vente,31600,,,LA FOSSE COLONARD CORUBERT,B959,61340,61309,Perche en Nocé,61,,,613091120E0423,,,,,,,,,,,,,0,,,,,P,prés,,,4949,0.676447,48.419603
2020-865880,2020-08-20,000001,Vente,31600,,,LA FOSSE COLONARD CORUBERT,B959,61340,61309,Perche en Nocé,61,,,613091120E0425,,,,,,,,,,,,,0,,,,,P,prés,,,2009,0.675535,48.420132
2020-866048,2020-08-19,000001,Vente,50000,,,LES CORNETS,C426,61340,61309,Perche en Nocé,61,,,613091440G0131,,,,,,,,,,,,,0,,,,,P,prés,,,3460,0.741566,48.360652
2020-866048,2020-08-19,000001,Vente,50000,,,L AUNAY BREQUIGNOL,C262,61340,61309,Perche en Nocé,61,,,613091440G0267,,,,,,,,,,,,,0,,,,,P,prés,,,1762,0.741776,48.360083
2020-866048,2020-08-19,000001,Vente,50000,5010,,L AUNAY BREQUIGNOL,C262,61340,61309,Perche en Nocé,61,,,613091440G0270,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,1004,0.742168,48.360072
2020-866055,2020-08-19,000001,Vente,111050,131,,L OR MARIN,B486,61340,61309,Perche en Nocé,61,,,61309000AC0058,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,1113,0.683302,48.372617
2020-866062,2020-08-14,000001,Vente,96500,,,CHAMP FOREAU,C878,61340,61309,Perche en Nocé,61,,,613093370B0112,,,,,,,,,,,,,0,,,,,T,terres,,,8060,0.712906,48.340182
2020-866062,2020-08-14,000001,Vente,96500,,,CHAMP FOREAU,C878,61340,61309,Perche en Nocé,61,,,613093370B0112,,,,,,,,,,,,,0,,,,,T,terres,,,8060,0.712906,48.340182
2020-866062,2020-08-14,000001,Vente,96500,,,GRAND BOIS PREAUX,D060,61340,61309,Perche en Nocé,61,,,613093370B0113,,,,,,,,,,,,,0,,,,,T,terres,,,13100,0.714051,48.341281
2020-866062,2020-08-14,000001,Vente,96500,,,CHAMP DE DERRIERE PREAUX,C783,61340,61309,Perche en Nocé,61,,,613093370B0159,,,,,,,,,,,,,0,,,,,P,prés,,,20175,0.708623,48.33934
2020-866062,2020-08-14,000001,Vente,96500,,,CHAMP DE DERRIERE PREAUX,C783,61340,61309,Perche en Nocé,61,,,613093370B0160,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.709073,48.33935
2020-866062,2020-08-14,000001,Vente,96500,,,CHAMP DE DERRIERE PREAUX,C783,61340,61309,Perche en Nocé,61,,,613093370B0358,,,,,,,,,,,,,0,,,,,P,prés,,,260,0.708926,48.338561
2020-866062,2020-08-14,000001,Vente,96500,,,LES PERRUCHES PREAUX,D231,61340,61309,Perche en Nocé,61,,,613093370B0447,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.70807,48.340389
2020-866062,2020-08-14,000001,Vente,96500,,,LE PUISEAU,D375,61340,61309,Perche en Nocé,61,,,613093370B0533,,,,,,,,,,,,,0,,,,,T,terres,,,162,0.711273,48.340591
2020-866062,2020-08-14,000001,Vente,96500,,,CHAMP FOREAU,C878,61340,61309,Perche en Nocé,61,,,613093370B0534,,,,,,,,,,,,,0,,,,,T,terres,,,8463,0.711354,48.339775
2020-866062,2020-08-14,000001,Vente,96500,,,CHAMP FOREAU,C878,61340,61309,Perche en Nocé,61,,,613093370B0534,,,,,,,,,,,,,0,,,,,T,terres,,,8463,0.711354,48.339775
2020-866062,2020-08-14,000001,Vente,96500,,,CHAMP DE SAINT JEAN,C829,61340,61309,Perche en Nocé,61,,,613093370B0538,,,,,,,,,,,,,0,,,,,T,terres,,,8668,0.712592,48.341
2020-866062,2020-08-14,000001,Vente,96500,,,CHAMP DE SAINT JEAN,C829,61340,61309,Perche en Nocé,61,,,613093370B0538,,,,,,,,,,,,,0,,,,,T,terres,,,8667,0.712592,48.341
2020-866064,2020-08-14,000001,Vente,18500,,,CHAMP DE DERRIERE PREAUX,C783,61340,61309,Perche en Nocé,61,,,613093370B0356,,,,,,,,,,,,,0,,,,,P,prés,,,625,0.708921,48.339559
2020-866064,2020-08-14,000001,Vente,18500,,,LE BOIS ROND,C717,61340,61309,Perche en Nocé,61,,,613093370B0426,,,,,,,,,,,,,0,,,,,T,terres,,,15206,0.709781,48.339318
2020-866064,2020-08-14,000001,Vente,18500,,,CHAMP DU CARREFOUR DES CRO,C855,61340,61309,Perche en Nocé,61,,,613093370B0449,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.709791,48.338727
2020-866105,2020-09-10,000001,Vente,115000,38,,RUE DU GENERAL JOUVIN,0032,61340,61309,Perche en Nocé,61,,,61309000AC0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,812,0.680927,48.377406
2020-866105,2020-09-10,000001,Vente,115000,38,,RUE DU GENERAL JOUVIN,0032,61340,61309,Perche en Nocé,61,,,61309000AC0038,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,812,0.680927,48.377406
2020-866105,2020-09-10,000001,Vente,115000,40,,RUE DU GENERAL JOUVIN,0032,61340,61309,Perche en Nocé,61,,,61309000AC0039,,,,,,,,,,,,,0,,,,,S,sols,,,405,0.6809,48.377289
2020-866140,2020-09-14,000001,Vente,67000,,,LA JOANNERIE,C035,61340,61309,Perche en Nocé,61,,,613091120D0330,,,,,,,,,,,,,0,,,,,S,sols,,,1667,0.668546,48.409842
2020-866140,2020-09-14,000001,Vente,67000,5029,,LA JOANNERIE,C035,61340,61309,Perche en Nocé,61,,,613091120D0403,,,,,,,,,,,,,0,1,Maison,56,2,AG,terrains d'agrément,PARC,Parc,3906,0.668452,48.411015
2020-866140,2020-09-14,000001,Vente,67000,5029,,LA JOANNERIE,C035,61340,61309,Perche en Nocé,61,,,613091120D0403,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,5111,0.668452,48.411015
2020-866207,2020-09-09,000001,Vente,23000,,,LE BUISSON COLONARD,B794,61340,61309,Perche en Nocé,61,,,613091120D0181,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.660122,48.408177