siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800222,00013,21180022200013,O,1983-03-01,03,2021,,2023-11-27T13:20:17,true,4,,,,RTE,DE CERNOY,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.630142,47.489092,0.81,street,Route de Cernoy 18260 Barlieu,18022_0056,G,ROUTE DE CERNOY,
211800222,00021,21180022200021,O,1983-12-21,01,2021,,2023-11-27T13:20:17,false,4,,,,RTE,DE CERNOY,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.630142,47.489092,0.81,street,Route de Cernoy 18260 Barlieu,18022_0056,G,ROUTE DE CERNOY,
211800222,00039,21180022200039,O,1997-01-01,NN,,,2008-01-04T18:27:12,false,3,MAIRIE,,,RTE,DE CERNOY,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.630142,47.489092,0.81,street,Route de Cernoy 18260 Barlieu,18022_0056,G,ROUTE DE CERNOY,
211800222,00047,21180022200047,O,2006-06-01,,,,2008-01-04T18:27:12,false,2,MAIRIE,,,RTE,DE CERNOY,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL ANCIEN PRESBYTERE,,,,68.20A,NAFRev2,N,2.630142,47.489092,0.81,street,Route de Cernoy 18260 Barlieu,18022_0056,G,ROUTE DE CERNOY,
251800041,00013,25180004100013,O,,,,,2006-11-25T09:08:59,true,1,,,,,,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
261802672,00012,26180267200012,O,1995-12-25,NN,,,2016-07-23T12:29:13,true,3,MAIRIE,,,RTE,DE CERNOY,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.630142,47.489092,0.81,street,Route de Cernoy 18260 Barlieu,18022_0056,G,ROUTE DE CERNOY,
301183679,00051,30118367900051,O,2017-07-01,,,,2021-02-23T10:35:53,true,1,,1,,,LES DELATS,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,85.52Z,NAFRev2,N,2.591492,47.505202,0.94,housenumber,1 Les Delats 18260 Barlieu,18022_ey3lnx_00001,G,1 LES DELATS,
301328720,00034,30132872000034,O,,NN,,,,true,1,,,,RUE,BASSE DES REMPARTS,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.1Z,NAF1993,N,2.628684,47.48703,0.94,street,Rue Basse des Remparts 18260 Barlieu,18022_0015,G,RUE BASSE DES REMPARTS,
312713449,00014,31271344900014,O,1978-01-01,NN,,,2012-07-28T10:09:30,true,5,,,,,LE BOURG,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,2.59884,47.483807,0.5,street,Le Bois Petit Jean 18260 Barlieu,18022_B061,G,LE BOIS PETIT JEAN,
313526196,00016,31352619600016,O,1964-01-01,NN,,,2008-11-07T00:28:47,true,3,,,,,LE BOURG,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,15.8C,NAFRev1,N,2.59884,47.483807,0.5,street,Le Bois Petit Jean 18260 Barlieu,18022_B061,G,LE BOIS PETIT JEAN,
315047548,00054,31504754800054,P,2016-09-15,,,,2021-02-23T10:41:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARLIEU,,[ND],18022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
315869032,00013,31586903200013,O,,NN,,,,true,1,,,,LD,LES ROBINIERES,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.1A,NAF1993,N,2.598264,47.476112,0.94,street,Les Robinieres 18260 Barlieu,18022_188wdu,G,LES ROBINIERES,
316205855,00026,31620585500026,O,1981-01-01,NN,,,2014-07-08T00:20:09,true,7,,,,LD,LES GRANDS PELLERINS,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,2.629811,47.505084,0.94,street,Les Grands Pellerins 18260 Barlieu,18022_B363,G,LES GRANDS PELLERINS,
317462299,00031,31746229900031,O,2003-07-01,NN,,,2022-03-10T14:13:09,true,4,,,,,LES MUEES,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,62.01Z,NAFRev2,N,2.639391,47.47682,0.94,street,Les Muees 18260 Barlieu,18022_7t48dm,G,LES MUEES,
318288362,00011,31828836200011,O,1980-01-01,NN,,,2018-01-09T12:40:08,true,5,,,,,LACOUR DIEU,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.50Z,NAFRev2,O,2.589816,47.503964,0.79,street,La Cour Dieu 18260 Barlieu,18022_B220,G,LA COUR DIEU,
318365392,00014,31836539200014,O,1980-01-01,NN,,,2021-12-24T03:59:04,true,3,,,,,LA MARTINIERE,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.651355,47.48951,0.94,street,La Martiniere 18260 Barlieu,18022_6pys99,G,LA MARTINIERE,
319085932,00022,31908593200022,O,1987-02-20,NN,,4312AZ,2017-06-28T09:18:44,true,5,,,,LD,ARDILLERS,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.12A,NAFRev2,N,2.633584,47.494666,0.92,street,Les Ardillers 18260 Barlieu,18022_rkg5kw,G,LES ARDILLERS,
320352685,00012,32035268500012,O,1980-11-01,NN,,,2007-01-18T09:15:19,true,4,,,,,SAULDRE,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.619035,47.478409,0.93,street,Sauldre 18260 Barlieu,18022_o64kkh,G,SAULDRE,
320622392,00019,32062239200019,O,,NN,,,,true,1,,,,,LA METAIRIE DES BOIS,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,2.649712,47.50117,0.94,street,La Metairie des Bois 18260 Barlieu,18022_B409,G,LA METAIRIE DES BOIS,
320770837,00013,32077083700013,O,,NN,,,,true,1,,,,,LES BAZINS,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,2.638281,47.472782,0.94,street,Les Bazins 18260 Barlieu,18022_etl9sw,G,LES BAZINS,
320972433,00017,32097243300017,O,1981-01-01,NN,,,,true,1,,,,LD,LES DAGORET,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.591104,47.50527,0.4,street,Les Delats 18260 Barlieu,18022_ey3lnx,G,LES DELATS,
322007592,00015,32200759200015,O,1981-05-01,NN,,,2014-06-14T01:18:57,true,4,,,,,LES TALONS,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.629981,47.467098,0.94,street,Les Talons 18260 Barlieu,18022_ve6a16,G,LES TALONS,
323892141,00017,32389214100017,O,,NN,,,,true,1,,,,RTE,DE DE PIERREFITTE,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,62.46,NAP,N,2.631417,47.488963,0.81,street,Route de Pierrefitte Es Bois 18260 Barlieu,18022_0059,G,ROUTE DE PIERREFITTE ES BOIS,
324647486,00012,32464748600012,O,,NN,,,,true,1,,,,,LE BOURG,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,1995-05-08,F,,,,,62.43,NAP,N,2.59884,47.483807,0.5,street,Le Bois Petit Jean 18260 Barlieu,18022_B061,G,LE BOIS PETIT JEAN,
324647494,00016,32464749400016,O,,NN,,,,true,1,,,,,LE BOURG,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.59884,47.483807,0.5,street,Le Bois Petit Jean 18260 Barlieu,18022_B061,G,LE BOIS PETIT JEAN,
324856541,00036,32485654100036,O,2009-03-01,,,,2021-07-23T20:02:27,true,2,,,,,LA BOUCHARDERIE,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,2.660257,47.486141,0.94,street,La Boucharderie 18260 Barlieu,18022_80u26v,G,LA BOUCHARDERIE,
325024628,00019,32502462800019,O,1982-07-01,NN,,,2008-04-26T09:36:58,true,4,,,,LD,LE BOURG,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,O,2.59884,47.483807,0.5,street,Le Bois Petit Jean 18260 Barlieu,18022_B061,G,LE BOIS PETIT JEAN,
326031572,00026,32603157200026,O,1996-10-01,NN,,,2022-01-17T08:37:41,true,11,,6,,LD,LA FERRIERE,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,70.21Z,NAFRev2,N,2.606647,47.491851,0.94,housenumber,6 La Ferriere 18260 Barlieu,18022_4su6bc_00006,G,6 LA FERRIERE,
326349115,00013,32634911500013,O,1983-01-01,NN,,,2007-01-18T09:17:09,true,3,,,,LD,LE PETIT VESLON,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.1A,NAF1993,N,2.62408,47.48792,0.76,street,Chemin du Petit Veslon 18260 Barlieu,18022_0074,G,CHEMIN DU PETIT VESLON,
326984036,00011,32698403600011,O,,NN,,,,true,1,,,,,LE PETIT BADINEAU,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.1A,NAF1993,N,2.631509,47.479496,0.94,street,Le Petit Badineau 18260 Barlieu,18022_B468,G,LE PETIT BADINEAU,
328613898,00019,32861389800019,O,,NN,,,,true,1,,,,LD,LA MATAIRIE DES BOIS,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,2.649712,47.50117,0.81,street,La Metairie des Bois 18260 Barlieu,18022_B409,G,LA METAIRIE DES BOIS,
328954284,00019,32895428400019,O,1984-01-18,NN,,,,true,1,,,,,VESLON,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,01.1A,NAF1993,N,2.620756,47.481839,0.93,street,Veslon 18260 Barlieu,18022_ocr9wk,G,VESLON,
331470047,00019,33147004700019,O,1985-01-01,NN,,,2007-01-18T09:19:43,true,3,,,,LD,CORBERIE,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.611324,47.470879,0.93,street,Corberie 18260 Barlieu,18022_98hd8s,G,CORBERIE,
334597689,00010,33459768900010,O,1986-01-01,NN,,,2012-07-28T11:50:31,true,4,,,,LD,LA JAMETTERIE,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.636275,47.489501,0.94,street,La Jametterie 18260 Barlieu,18022_mj26ph,G,LA JAMETTERIE,
334666591,00014,33466659100014,O,1986-01-10,NN,,,,true,3,,,,,,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
334673258,00011,33467325800011,O,1978-11-01,NN,,,2023-09-02T13:04:27,true,3,,,,LD,LES FLECHERS,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.651372,47.480525,0.94,street,Les Flechers 18260 Barlieu,18022_e12cen,G,LES FLECHERS,
334673548,00015,33467354800015,O,1978-11-01,NN,,,,true,4,,,,LD,LES FLECHETS,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.651372,47.480525,0.72,street,Les Flechers 18260 Barlieu,18022_e12cen,G,LES FLECHERS,
338312481,00017,33831248100017,O,1986-01-01,NN,,,,true,1,,,,LD,LE PETIT CHAILLOU,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,2.597875,47.487879,0.94,street,Le Petit Chaillou 18260 Barlieu,18022_B472,G,LE PETIT CHAILLOU,
338606205,00015,33860620500015,O,1986-07-01,NN,,,2008-11-07T00:57:50,false,4,,,,,LE BOURG,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.2C,NAF1993,N,2.59884,47.483807,0.5,street,Le Bois Petit Jean 18260 Barlieu,18022_B061,G,LE BOIS PETIT JEAN,
339134868,00019,33913486800019,O,1986-10-01,NN,,,2012-05-05T02:36:02,true,4,,,,,,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341684041,00039,34168404100039,P,2018-01-01,,,,2021-02-23T10:57:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARLIEU,,[ND],18022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
342125077,00038,34212507700038,O,1995-01-01,NN,,,2013-09-07T14:24:27,true,4,,,,,LES GRANDS CHAMPS,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,2.625749,47.492183,0.93,street,Les Grands Champs 18260 Barlieu,18022_B359,G,LES GRANDS CHAMPS,
342391505,00019,34239150500019,O,,NN,,,,true,1,,,,,,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
342919115,00010,34291911500010,O,,NN,,,,true,1,,,,LD,LE BUISSON,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.636473,47.499121,0.93,street,Le Buisson 18260 Barlieu,18022_n7blro,G,LE BUISSON,
343103693,00010,34310369300010,O,1987-11-01,NN,,,2008-01-04T22:11:34,true,3,,,,LD,LA ROCHE,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.615307,47.505076,0.94,street,La Roche 18260 Barlieu,18022_idujxs,G,LA ROCHE,
347970766,00015,34797076600015,O,1988-07-01,NN,,,2012-04-11T05:29:04,true,6,,,,LD,LE BOURG,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.76Z,NAFRev2,N,2.59884,47.483807,0.5,street,Le Bois Petit Jean 18260 Barlieu,18022_B061,G,LE BOIS PETIT JEAN,
348333634,00023,34833363400023,O,1995-10-02,NN,,,2007-07-12T03:53:02,false,3,ANCIENNE GARE DE BARLIEU,,,LD,LE BIEF,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,74.8A,NAFRev1,N,2.623254,47.4751,0.93,street,Le Bief 18260 Barlieu,18022_t8wsq8,G,LE BIEF,
348492976,00033,34849297600033,O,2011-02-22,,,,2022-10-10T03:33:44,true,2,,,,CHE,DE BADINEAU,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,86.90D,NAFRev2,N,2.630768,47.487005,0.82,street,Chemin de Badineau 18260 Barlieu,18022_0062,G,CHEMIN DE BADINEAU,
350490975,00025,35049097500025,O,2004-08-01,NN,,,2021-05-19T09:04:29,true,4,,,,RTE,DE CERNOY,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,58.11Z,NAFRev2,N,2.630142,47.489092,0.81,street,Route de Cernoy 18260 Barlieu,18022_0056,G,ROUTE DE CERNOY,
350806345,00053,35080634500053,O,2021-12-01,,,,2023-10-27T19:43:20,true,1,ROUTE DE PIERREFITTE-ES-BOIS,,,,1 LA METAIRIE DES BOIS,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,2.649703,47.500767,0.94,housenumber,1 La Metairie des Bois 18260 Barlieu,18022_b409_00001,G,1 LA METAIRIE DES BOIS,
352996060,00013,35299606000013,O,1989-09-01,00,2021,,2023-11-27T13:14:49,true,4,,,,LD,LES BEAUX,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2013-04-07,A,,,,,01.11Z,NAFRev2,O,2.59489,47.491501,0.94,street,Les Beaux 18260 Barlieu,18022_1fvrr6,G,LES BEAUX,
382025856,00016,38202585600016,O,1991-04-04,NN,,,2008-01-05T19:52:44,true,3,,,,,LE BOURG,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.59884,47.483807,0.5,street,Le Bois Petit Jean 18260 Barlieu,18022_B061,G,LE BOIS PETIT JEAN,
382326395,00011,38232639500011,O,1990-01-01,NN,,,2011-04-28T00:48:29,false,3,,,,,LA SAULDRE,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,92.3A,NAF1993,,2.619035,47.478409,0.7,street,Sauldre 18260 Barlieu,18022_o64kkh,G,SAULDRE,
383702677,00014,38370267700014,O,1991-10-01,01,2021,,2023-11-27T13:25:16,true,4,,,,LD,LE PETIT VESLON,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.62408,47.48792,0.76,street,Chemin du Petit Veslon 18260 Barlieu,18022_0074,G,CHEMIN DU PETIT VESLON,
383702677,00022,38370267700022,O,2014-04-01,,,,2014-04-20T04:14:47,false,1,,,,,LA COUR DIEU,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.50Z,NAFRev2,O,2.589816,47.503964,0.94,street,La Cour Dieu 18260 Barlieu,18022_B220,G,LA COUR DIEU,
384667184,00020,38466718400020,O,2020-01-01,,,,2020-02-05T07:20:08,true,1,,,,,LE BOURG,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.11B,NAFRev2,N,2.59884,47.483807,0.5,street,Le Bois Petit Jean 18260 Barlieu,18022_B061,G,LE BOIS PETIT JEAN,
388425985,00016,38842598500016,O,1990-01-01,NN,,,2008-01-04T23:09:12,true,3,,,,,LES GRANDS PELERIN,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.629811,47.505084,0.84,street,Les Grands Pellerins 18260 Barlieu,18022_B363,G,LES GRANDS PELLERINS,
389096785,00032,38909678500032,P,2017-01-01,,,,2018-11-27T08:05:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARLIEU,,[ND],18022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
389427816,00019,38942781600019,O,1991-01-01,NN,,,2021-02-23T11:15:22,true,3,,,,LD,LA RENARDERIE,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.609499,47.488976,0.93,street,La Renarderie 18260 Barlieu,18022_2jmj7q,G,LA RENARDERIE,
393140397,00018,39314039700018,O,1993-11-01,NN,,,2022-12-13T03:54:39,true,4,,,,,MONTPLAISIR,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,2.619855,47.468062,0.93,street,Montplaisir 18260 Barlieu,18022_zht969,G,MONTPLAISIR,
394185508,00030,39418550800030,O,2012-09-20,,,,2022-03-16T04:04:21,true,2,,,,,LA GIRONNERIE,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,2.645631,47.477635,0.94,street,La Gironnerie 18260 Barlieu,18022_8dmu03,G,LA GIRONNERIE,
395369648,00062,39536964800062,O,2005-06-29,NN,,1071CB,2015-03-18T01:07:08,true,4,,,,,LE BOURG,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,10.71C,NAFRev2,N,2.59884,47.483807,0.5,street,Le Bois Petit Jean 18260 Barlieu,18022_B061,G,LE BOIS PETIT JEAN,
397651670,00010,39765167000010,O,1943-04-11,NN,,,2007-01-18T09:36:16,true,3,,,,,LE COING,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,2.599835,47.502054,0.93,street,Le Coing 18260 Barlieu,18022_v3trwk,G,LE COING,
398150862,00017,39815086200017,O,1985-01-01,NN,,,,true,1,,,,,LE COLOMBIER,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.624283,47.505878,0.94,street,Le Colombier 18260 Barlieu,18022_bi3itw,G,LE COLOMBIER,
400116620,00016,40011662000016,O,1995-01-31,NN,,,2011-04-14T05:13:02,true,3,,,,,LES GRANDS CHAMPS,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.625749,47.492183,0.93,street,Les Grands Champs 18260 Barlieu,18022_B359,G,LES GRANDS CHAMPS,
401531009,00017,40153100900017,O,1995-05-30,NN,,,,true,4,,,,,LES MUEES,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,60.2L,NAFRev1,O,2.639391,47.47682,0.94,street,Les Muees 18260 Barlieu,18022_7t48dm,G,LES MUEES,
405224718,00016,40522471800016,O,1982-12-31,NN,,,,true,4,LES PETITS PELLERINS,,,,,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2003-01-05,F,,,,,01.1A,NAFRev1,N,2.634501,47.50366,0.94,street,Les Petits Pellerins 18260 Barlieu,18022_B516,D,LES PETITS PELLERINS,
405224726,00019,40522472600019,O,,NN,,,,true,1,,,,,,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405224734,00013,40522473400013,O,1982-12-31,NN,,,2023-03-04T12:55:54,true,3,LA ROCHE,,,,,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.615307,47.505076,0.94,street,La Roche 18260 Barlieu,18022_idujxs,D,LA ROCHE,
410512859,00019,41051285900019,O,1996-10-01,,,,,false,3,,,,,LA FERRIERE,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,74.1J,NAF1993,N,2.606958,47.492271,0.94,street,La Ferriere 18260 Barlieu,18022_4su6bc,G,LA FERRIERE,
412000176,00021,41200017600021,O,1998-04-01,NN,,,2023-09-21T19:36:50,true,4,,,,,VESLON,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,2.620756,47.481839,0.93,street,Veslon 18260 Barlieu,18022_ocr9wk,G,VESLON,
412475113,00012,41247511300012,O,1997-07-01,NN,,,2015-05-14T07:59:40,true,6,MAIRIE,,,RTE,DE CERNOY,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2012-04-08,A,,,,,91.03Z,NAFRev2,O,2.630142,47.489092,0.81,street,Route de Cernoy 18260 Barlieu,18022_0056,G,ROUTE DE CERNOY,
413467408,00022,41346740800022,O,2021-11-16,01,2021,,2023-11-27T13:56:03,true,1,,,,,LE PATUREAU,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,01.11Z,NAFRev2,O,2.617122,47.515817,0.93,street,Le Patureau 18260 Barlieu,18022_b8ln47,G,LE PATUREAU,
417523123,00012,41752312300012,O,1997-09-01,,,4312BA,2015-03-17T00:52:17,true,5,,,,,LES BEAUX,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.59489,47.491501,0.94,street,Les Beaux 18260 Barlieu,18022_1fvrr6,G,LES BEAUX,
420017279,00019,42001727900019,O,1998-08-01,NN,,,2013-03-05T05:31:08,true,4,,,,,LE VESLON,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,01.45Z,NAFRev2,N,2.620756,47.481839,0.68,street,Veslon 18260 Barlieu,18022_ocr9wk,G,VESLON,
420470122,00011,42047012200011,O,1998-08-01,NN,,4312BA,2015-11-24T04:27:30,true,4,,,,,LE BUISSON,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,01.61Z,NAFRev2,N,2.636473,47.499121,0.93,street,Le Buisson 18260 Barlieu,18022_n7blro,G,LE BUISSON,
421064908,00013,42106490800013,O,1998-12-15,NN,,,2011-04-23T10:06:22,false,4,,,,LD,LE COING,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.599835,47.502054,0.93,street,Le Coing 18260 Barlieu,18022_v3trwk,G,LE COING,
421064908,00021,42106490800021,O,2010-01-01,,,,2021-02-23T11:42:16,true,1,,,,,LE COING,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,2.599835,47.502054,0.93,street,Le Coing 18260 Barlieu,18022_v3trwk,G,LE COING,
421891227,00017,42189122700017,O,1998-12-16,NN,,,2015-11-06T03:34:03,true,4,,,,,VELLON,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,68.20B,NAFRev2,N,2.620756,47.481839,0.51,street,Veslon 18260 Barlieu,18022_ocr9wk,G,VESLON,
423840032,00019,42384003200019,O,1999-07-01,NN,,,2006-11-25T16:31:33,true,3,,,,,LA GUILLONNIERE,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,2.619406,47.509648,0.83,street,La Guilloniere 18260 Barlieu,18022_y63oz9,G,LA GUILLONIERE,
428711337,00017,42871133700017,O,2000-01-01,NN,,,2019-02-09T03:41:37,true,3,,,,,LES DAGORETS,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.591104,47.50527,0.44,street,Les Delats 18260 Barlieu,18022_ey3lnx,G,LES DELATS,
431612779,00022,43161277900022,O,2006-01-01,,,,2022-05-16T09:34:43,true,2,,,,,LES BEAUX,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.59489,47.491501,0.94,street,Les Beaux 18260 Barlieu,18022_1fvrr6,G,LES BEAUX,
432075273,00016,43207527300016,O,2000-07-04,00,2021,2016ZZ,2023-11-27T13:23:58,true,3,,,,,CORBERIE,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.611324,47.470879,0.93,street,Corberie 18260 Barlieu,18022_98hd8s,G,CORBERIE,
432689388,00010,43268938800010,O,2000-09-09,NN,,,2008-11-08T01:56:48,false,3,RD 11,,,LD,LES ROBINIERES,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2003-10-01,F,MERIDIENNE CREATIONS,,,,26.2A,NAFRev1,N,2.598264,47.476112,0.94,street,Les Robinieres 18260 Barlieu,18022_188wdu,G,LES ROBINIERES,
433959939,00011,43395993900011,O,2001-01-03,01,2021,3109BA,2023-11-27T13:27:01,true,5,,,,,LES BARDINS,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.59A,NAFRev2,O,2.628205,47.475688,0.93,street,Les Bardins 18260 Barlieu,18022_cf6dyj,G,LES BARDINS,
434698759,00017,43469875900017,O,2001-01-03,NN,,,2008-01-04T19:34:12,true,3,,,,,LES BARDINS,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.628205,47.475688,0.93,street,Les Bardins 18260 Barlieu,18022_cf6dyj,G,LES BARDINS,
434711586,00017,43471158600017,O,2001-02-01,NN,,,2015-05-14T06:01:35,true,4,,,,,LA BOUCHARDERIE,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,93.29Z,NAFRev2,O,2.660257,47.486141,0.94,street,La Boucharderie 18260 Barlieu,18022_80u26v,G,LA BOUCHARDERIE,
435365218,00021,43536521800021,O,2005-09-15,,,,2021-02-23T13:17:33,true,2,,,,,LA BOUCHARDERIE,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.660257,47.486141,0.94,street,La Boucharderie 18260 Barlieu,18022_80u26v,G,LA BOUCHARDERIE,
439561291,00022,43956129100022,O,2011-09-01,,,4322AZ,2020-10-15T03:45:22,true,4,,,,,LA MARDELLE,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2020-10-10,F,,,,,43.22A,NAFRev2,N,2.627879,47.504885,0.49,street,La Marne 18260 Barlieu,18022_37v7t1,G,LA MARNE,
440589992,00013,44058999200013,O,2001-11-01,NN,,,2022-12-07T03:57:42,true,4,,,,LD,LES PETITS PELLERINS,18260,BARLIEU,,,18022,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,01.50Z,NAFRev2,N,2.634501,47.50366,0.94,street,Les Petits Pellerins 18260 Barlieu,18022_B516,G,LES PETITS PELLERINS,