siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104621,00010,21510462100010,O,1983-03-01,01,2019,,2021-10-27T08:08:46,true,3,,,,,,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265104224,00018,26510422400018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295102305,00014,29510230500014,O,1983-08-10,01,2019,,2021-10-27T08:13:34,true,4,MAIRIE,,,,,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2008-11-09,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
311347660,00038,31134766000038,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
317544104,00019,31754410400019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
321879926,00012,32187992600012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330206582,00018,33020658200018,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330207721,00011,33020772100011,O,1984-07-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348688805,00012,34868880500012,O,1988-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353463011,00026,35346301100026,O,2001-02-10,NN,,,2020-04-09T10:30:29,false,5,,38,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2020-02-05,F,CHAMPAGNE MAILLIARD BRUNO FILS,,,,55.20Z,NAFRev2,N,4.11714,48.942348,0.95,housenumber,38 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00038,G,38 RUE DE CHAMPAGNE,
353463011,00034,35346301100034,O,2001-01-01,01,2019,,2021-10-27T08:04:09,false,4,,38,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.21Z,NAFRev2,N,4.11714,48.942348,0.95,housenumber,38 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00038,G,38 RUE DE CHAMPAGNE,
353842214,00010,35384221400010,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380307785,00010,38030778500010,O,1990-12-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381354463,00014,38135446300014,O,1991-03-01,NN,,,2019-11-14T14:00:42,false,3,,61,,RUE,DES MOISONS,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,01.1A,NAFRev1,N,4.116565,48.943101,0.89,housenumber,61 Rue des Moissons 51130 Saint-Mard-lès-Rouffy,51499_0064_00061,G,61 RUE DES MOISSONS,
381354463,00022,38135446300022,O,2005-04-06,,,,2019-11-14T14:00:42,true,3,,7,B,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.112383,48.938827,0.86,housenumber,7bis Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00007_bis,G,7BIS RUE DE CHAMPAGNE,
382241982,00026,38224198200026,O,2020-02-01,,,,2021-02-23T11:10:36,true,1,,56,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.81Z,NAFRev2,N,4.118106,48.942953,0.95,housenumber,56 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00056,G,56 RUE DE CHAMPAGNE,
382737013,00013,38273701300013,O,1991-08-08,NN,,,2019-11-14T14:00:42,true,4,,65,,RUE,DES MOISSONS,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,4.115366,48.942607,0.94,housenumber,65 Rue des Moissons 51130 Saint-Mard-lès-Rouffy,51499_0064_00065,G,65 RUE DES MOISSONS,
385245923,00011,38524592300011,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388640815,00014,38864081500014,O,1992-09-22,NN,,,2019-11-14T14:00:42,true,3,FERME DE L'EPARGNEVAL,,,,,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.094726,48.961672,0.72,street,Route de l’Epargneval 51130 Saint-Mard-lès-Rouffy,51499_0026,D,ROUTE DE L EPARGNEVAL,
394132005,00015,39413200500015,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394135081,00013,39413508100013,O,1993-01-01,NN,,,2022-01-06T09:37:35,true,4,,62,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,01.21Z,NAFRev2,N,4.119339,48.943738,0.95,housenumber,62 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00062,G,62 RUE DE CHAMPAGNE,
395123052,00015,39512305200015,O,1994-02-01,NN,,,2019-11-14T14:00:42,true,3,,67,,RUE,DES MOISSONS,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.114917,48.942409,0.94,housenumber,67 Rue des Moissons 51130 Saint-Mard-lès-Rouffy,51499_0064_00067,G,67 RUE DES MOISSONS,
397859422,00040,39785942200040,O,2002-10-01,NN,,,2019-11-14T14:00:42,false,4,,41,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,49.41B,NAFRev2,N,4.117882,48.942736,0.95,housenumber,41 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00041,G,41 RUE DE CHAMPAGNE,
397947169,00017,39794716900017,O,1994-08-03,NN,,,2019-11-14T14:00:42,false,4,,65,,RUE,DES MOISSONS,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,60.2L,NAF1993,O,4.115366,48.942607,0.94,housenumber,65 Rue des Moissons 51130 Saint-Mard-lès-Rouffy,51499_0064_00065,G,65 RUE DES MOISSONS,
397947169,00025,39794716900025,O,2001-03-01,NN,,,2019-11-14T14:00:42,true,4,,41,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.117882,48.942736,0.95,housenumber,41 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00041,G,41 RUE DE CHAMPAGNE,
400674024,00015,40067402400015,O,1995-04-18,NN,,,2019-11-14T14:00:42,true,3,,15,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,4.114592,48.93971,0.95,housenumber,15 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00015,G,15 RUE DE CHAMPAGNE,
402899009,00011,40289900900011,O,1995-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DE L'EPARGNEVAL,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.094726,48.961672,0.72,street,Route de l’Epargneval 51130 Saint-Mard-lès-Rouffy,51499_0026,G,ROUTE DE L EPARGNEVAL,
403173487,00014,40317348700014,O,1995-12-01,NN,,,2019-11-14T14:00:42,false,5,,7,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.11Z,NAFRev2,O,4.112159,48.938839,0.95,housenumber,7 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00007,G,7 RUE DE CHAMPAGNE,
403174121,00018,40317412100018,O,1995-12-01,NN,,,2019-11-14T14:00:42,true,3,,7,B,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.112383,48.938827,0.86,housenumber,7bis Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00007_bis,G,7BIS RUE DE CHAMPAGNE,
404209512,00023,40420951200023,O,2003-11-01,NN,,,2019-11-14T14:00:42,true,3,,36,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.115937,48.94131,0.95,housenumber,36 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00036,G,36 RUE DE CHAMPAGNE,
404920431,00016,40492043100016,O,1996-04-01,NN,,,2019-11-14T14:00:42,true,3,,74,,,FERME DE L'EPARGNEVAL,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.094726,48.961672,0.71,housenumber,74 Route de l’Epargneval 51130 Saint-Mard-lès-Rouffy,51499_0026_00074,G,74 ROUTE DE L EPARGNEVAL,
405304148,00019,40530414800019,O,1995-01-01,NN,,,2019-11-14T14:00:42,false,4,,25,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.21Z,NAFRev2,N,4.116144,48.941407,0.95,housenumber,25 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00025,G,25 RUE DE CHAMPAGNE,
405304148,00027,40530414800027,O,2005-01-01,,,,2019-11-14T14:00:42,false,3,,25,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,01.61Z,NAFRev2,O,4.116144,48.941407,0.95,housenumber,25 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00025,G,25 RUE DE CHAMPAGNE,
407634872,00011,40763487200011,O,1995-10-01,NN,,,2019-11-14T14:00:42,true,1,,65,,RUE,DES MOISSONS,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,74.1J,NAF1993,N,4.115366,48.942607,0.94,housenumber,65 Rue des Moissons 51130 Saint-Mard-lès-Rouffy,51499_0064_00065,G,65 RUE DES MOISSONS,
412820474,00010,41282047400010,O,1994-05-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413677964,00012,41367796400012,O,1996-09-03,NN,,,2019-11-14T14:00:42,true,3,,40,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.11714,48.942348,0.95,housenumber,40 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00040,G,40 RUE DE CHAMPAGNE,
421697236,00030,42169723600030,O,2002-07-01,,,,2019-11-14T14:00:42,true,4,,37,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,4.117645,48.942607,0.95,housenumber,37 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00037,G,37 RUE DE CHAMPAGNE,
427955703,00017,42795570300017,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
438235616,00028,43823561600028,O,2008-08-04,,,,2019-11-14T14:00:42,false,2,,23,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.61Z,NAFRev2,O,4.11569,48.940824,0.95,housenumber,23 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00023,G,23 RUE DE CHAMPAGNE,
438411548,00029,43841154800029,O,2002-02-18,NN,,,2019-11-14T14:00:42,true,1,,34,A,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,45.3A,NAF1993,N,4.115716,48.941024,0.95,housenumber,34a Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00034_a,G,34A RUE DE CHAMPAGNE,
439414178,00012,43941417800012,O,2001-09-30,NN,,,2019-11-14T14:00:42,true,4,,15,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.114592,48.93971,0.95,housenumber,15 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00015,G,15 RUE DE CHAMPAGNE,
443422829,00012,44342282900012,O,2002-09-01,NN,,,2019-11-14T14:00:42,true,3,,7,B,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,63.1E,NAFRev1,N,4.112383,48.938827,0.86,housenumber,7bis Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00007_bis,G,7BIS RUE DE CHAMPAGNE,
445247703,00017,44524770300017,O,2003-02-05,NN,,,2019-11-14T14:00:42,true,3,,38,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.11714,48.942348,0.95,housenumber,38 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00038,G,38 RUE DE CHAMPAGNE,
453743528,00011,45374352800011,O,2004-05-01,01,2019,,2021-10-27T08:10:47,true,3,,66,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.119974,48.944136,0.95,housenumber,66 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00066,G,66 RUE DE CHAMPAGNE,
453872772,00018,45387277200018,O,2004-06-07,NN,,,2019-11-14T14:00:42,true,3,,64,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.119763,48.944004,0.95,housenumber,64 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00064,G,64 RUE DE CHAMPAGNE,
477666655,00014,47766665500014,O,2004-06-23,NN,,,2020-05-01T03:51:23,true,3,,38,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.11714,48.942348,0.95,housenumber,38 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00038,G,38 RUE DE CHAMPAGNE,
485334205,00013,48533420500013,O,2005-09-01,01,2019,4322AZ,2021-10-27T08:23:30,true,2,,32,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.115577,48.940854,0.95,housenumber,32 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00032,G,32 RUE DE CHAMPAGNE,
499776367,00017,49977636700017,O,2007-08-20,02,2019,,2021-10-27T08:38:50,true,3,,7,B,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,4.112383,48.938827,0.86,housenumber,7bis Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00007_bis,G,7BIS RUE DE CHAMPAGNE,
502646508,00015,50264650800015,O,2008-02-07,,,,2019-11-14T14:00:42,true,2,,23,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,70.22Z,NAFRev2,N,4.11569,48.940824,0.95,housenumber,23 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00023,G,23 RUE DE CHAMPAGNE,
503041428,00015,50304142800015,O,2008-03-01,,,,2019-11-14T14:00:42,true,2,,3,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.110832,48.938798,0.95,housenumber,3 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00003,G,3 RUE DE CHAMPAGNE,
513674960,00010,51367496000010,O,2008-03-20,,,,2019-11-14T14:00:42,true,2,,77,,RUE,DES MOISSONS,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,01.21Z,NAFRev2,N,4.114247,48.940693,0.94,housenumber,77 Rue des Moissons 51130 Saint-Mard-lès-Rouffy,51499_0064_00077,G,77 RUE DES MOISSONS,
521079202,00029,52107920200029,O,2015-09-01,NN,,,2021-02-23T15:35:06,true,2,,44,,RUE,DES MOISSONS,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2016-05-08,A,,,,,94.99Z,NAFRev2,O,4.115708,48.942822,0.94,housenumber,44 Rue des Moissons 51130 Saint-Mard-lès-Rouffy,51499_0064_00044,G,44 RUE DES MOISSONS,
534845755,00030,53484575500030,O,2020-11-01,,,,2021-02-23T15:56:44,false,1,,68,,RUE,DES MOISSONS,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2020-11-01,A,ELEVAGE DU MILLESIME CHAMPENOIS,,,,01.49Z,NAFRev2,N,4.11339,48.9402,0.94,housenumber,68 Rue des Moissons 51130 Saint-Mard-lès-Rouffy,51499_0064_00068,G,68 RUE DES MOISSONS,
539663377,00015,53966337700015,O,2012-01-30,,,,2019-11-14T14:00:42,true,4,,52,,RUE,DES MOISSONS,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2018-06-16,F,SAHMELO,,,SAHMELO,47.91B,NAFRev2,N,4.114958,48.942539,0.94,housenumber,52 Rue des Moissons 51130 Saint-Mard-lès-Rouffy,51499_0064_00052,G,52 RUE DES MOISSONS,
736010828,00019,73601082800019,O,1960-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
736010836,00012,73601083600012,O,1960-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
750112492,00012,75011249200012,O,2011-01-01,,,,2021-12-24T07:21:32,true,2,,62,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,01.21Z,NAFRev2,N,4.119339,48.943738,0.95,housenumber,62 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00062,G,62 RUE DE CHAMPAGNE,
750521999,00011,75052199900011,O,2012-04-01,,,,2019-11-14T14:00:42,true,1,,47,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,73.11Z,NAFRev2,N,4.118353,48.943014,0.95,housenumber,47 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00047,G,47 RUE DE CHAMPAGNE,
751700972,00019,75170097200019,O,2012-05-15,,,9609ZP,2021-04-09T10:22:29,false,2,,11,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,96.09Z,NAFRev2,N,4.113628,48.93915,0.95,housenumber,11 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00011,G,11 RUE DE CHAMPAGNE,
788918712,00019,78891871200019,O,2012-10-10,,,,2019-11-14T14:00:42,false,2,,63,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.90D,NAFRev2,N,4.119339,48.943738,0.95,housenumber,63 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00063,G,63 RUE DE CHAMPAGNE,
803716109,00019,80371610900019,O,2014-07-18,,,3213ZZ,2019-11-14T14:00:42,false,2,,68,,RUE,DES MOISSONS,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,JENNIFER BIJOUX,32.13Z,NAFRev2,N,4.11339,48.9402,0.94,housenumber,68 Rue des Moissons 51130 Saint-Mard-lès-Rouffy,51499_0064_00068,G,68 RUE DES MOISSONS,
807668132,00010,80766813200010,O,2014-10-09,,,,2019-11-14T14:00:42,true,1,,47,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,47.99A,NAFRev2,N,4.118353,48.943014,0.95,housenumber,47 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00047,G,47 RUE DE CHAMPAGNE,
808329130,00013,80832913000013,O,1976-02-11,,,,2019-11-14T14:00:42,true,1,MAIRIE,30,,RUE,CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,1976-02-11,A,,,,,94.99Z,NAFRev2,N,4.115372,48.940626,0.94,housenumber,30 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00030,G,30 RUE DE CHAMPAGNE,
808440085,00013,80844008500013,O,2015-01-01,,,,2019-11-14T14:00:42,true,1,,3,,RUE,DE LA LIBERATION,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2015-01-01,A,GD MOTS,,,,96.09Z,NAFRev2,N,4.114752,48.939171,0.93,housenumber,3 Rue de la Liberation 51130 Saint-Mard-lès-Rouffy,51499_0057_00003,G,3 RUE DE LA LIBERATION,
824196232,00022,82419623200022,O,2021-03-15,,,,2021-05-08T13:43:34,false,1,,39,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,47.99A,NAFRev2,N,4.117882,48.942736,0.95,housenumber,39 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00039,G,39 RUE DE CHAMPAGNE,
829593722,00012,82959372200012,O,2017-06-01,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE LA LIBERATION,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,93.19Z,NAFRev2,N,4.114453,48.939323,0.93,housenumber,1 Rue de la Liberation 51130 Saint-Mard-lès-Rouffy,51499_0057_00001,G,1 RUE DE LA LIBERATION,
829593722,00020,82959372200020,O,2022-01-31,,,,2022-03-29T17:20:42,false,1,,1,,RUE,DE LA LIBERATION,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,35.11Z,NAFRev2,N,4.114453,48.939323,0.93,housenumber,1 Rue de la Liberation 51130 Saint-Mard-lès-Rouffy,51499_0057_00001,G,1 RUE DE LA LIBERATION,
838217164,00014,83821716400014,O,2018-01-22,,,,2019-11-14T14:00:42,true,1,,79,,RUE,DES MOISSONS,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,68.20B,NAFRev2,N,4.114023,48.940518,0.94,housenumber,79 Rue des Moissons 51130 Saint-Mard-lès-Rouffy,51499_0064_00079,G,79 RUE DES MOISSONS,
841957921,00015,84195792100015,O,2018-09-01,,,4329AZ,2019-11-14T14:00:42,false,2,,63,,RUE,DES MOISSONS,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,43.32A,NAFRev2,N,4.11562,48.942699,0.94,housenumber,63 Rue des Moissons 51130 Saint-Mard-lès-Rouffy,51499_0064_00063,G,63 RUE DES MOISSONS,
845131192,00013,84513119200013,O,2019-01-01,,,,2019-11-14T14:00:42,true,1,,3,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,4.110832,48.938798,0.95,housenumber,3 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00003,G,3 RUE DE CHAMPAGNE,
852611284,00013,85261128400013,O,2019-08-01,,,,2019-11-14T14:00:42,true,1,,36,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2019-08-01,A,MANTEAU,,,,01.49Z,NAFRev2,N,4.115937,48.94131,0.95,housenumber,36 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00036,G,36 RUE DE CHAMPAGNE,
890516230,00012,89051623000012,O,2020-10-01,,,,2020-10-31T04:04:42,true,1,,32,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,4.115577,48.940854,0.95,housenumber,32 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00032,G,32 RUE DE CHAMPAGNE,
892503954,00018,89250395400018,O,2020-11-09,,,2562BZ,2021-02-02T10:58:28,true,1,,1,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,DI PAOLO DOMINIQUE,25.62B,NAFRev2,N,4.112383,48.938827,0.95,housenumber,1 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00001,G,1 RUE DE CHAMPAGNE,
898273305,00018,89827330500018,O,2020-06-16,,,,2021-04-15T13:39:47,true,1,,5,,RUE,PIERRE RAULET,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,01.21Z,NAFRev2,N,4.117161,48.941198,0.93,housenumber,5 Rue Pierre Raulet 51130 Saint-Mard-lès-Rouffy,51499_0082_00005,G,5 RUE PIERRE RAULET,
901930040,00018,90193004000018,O,2021-06-01,,,4322AZ,2021-08-04T08:49:28,true,1,,60,,RUE,DE CHAMPAGNE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.22B,NAFRev2,N,4.118998,48.943495,0.95,housenumber,60 Rue de Champagne 51130 Saint-Mard-lès-Rouffy,51499_0018_00060,G,60 RUE DE CHAMPAGNE,
903164937,00018,90316493700018,O,2021-04-02,,,,2021-09-15T19:38:39,true,1,,22,,RTE,RUELLE DU GUE,51130,SAINT-MARD-LES-ROUFFY,,,51499,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,,47.99A,NAFRev2,N,4.114107,48.939708,0.78,housenumber,22 Ruelle du Gué 51130 Saint-Mard-lès-Rouffy,51499_0037_00022,G,22 RUELLE DU GUE,
