siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100086,00019,21110008600019,O,1983-03-01,11,2018,,2020-08-25T10:15:45,true,4,HOTEL DE VILLE,,,,,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.257838,42.995732,0.39,street,Le Village 11580 Alet-les-Bains,11008_g9achq,D,LE VILLAGE,
211100086,00027,21110008600027,O,1983-12-21,02,2018,,2020-08-25T10:15:45,false,3,,,,AV,NICOLAS PAVILLON,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.254664,42.997165,0.84,street,Avenue Nicolas Pavillon 11580 Alet-les-Bains,11008_0091,G,AVENUE NICOLAS PAVILLON,
211100086,00035,21110008600035,O,1997-01-01,NN,,,2019-11-14T14:00:17,false,3,HOTEL DE VILLE,,,,,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.257838,42.995732,0.39,street,Le Village 11580 Alet-les-Bains,11008_g9achq,D,LE VILLAGE,
211100086,00043,21110008600043,O,1997-01-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,,,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.255619,42.996541,0.9,street,Rue de l'Ancienne Mairie 11580 Alet-les-Bains,11008_0002,D,RUE DE L ANCIENNE MAIRIE,
211100086,00050,21110008600050,O,2004-04-07,NN,,,2019-11-14T14:00:17,false,4,,,,,HOTEL DE VILLE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2016-12-31,F,ETABLISSEMENT THERMAL,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261100515,00012,26110051500012,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,HOTEL DE VILLE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301057725,00014,30105772500014,O,,NN,,,2019-11-14T14:00:17,true,1,,2,,RUE,LAMOUROUX,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.12,NAP,N,2.256288,42.996764,0.93,housenumber,2 Rue Lamouroux 11580 Alet-les-Bains,11008_0060_00002,G,2 RUE LAMOUROUX,
303734362,00013,30373436200013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,CALVIERE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,2.256297,42.996701,0.93,street,Rue Calvière 11580 Alet-les-Bains,11008_0020,G,RUE CALVIERE,
305192403,00015,30519240300015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DES ETIGNERIES,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,52.1B,NAF1993,O,2.254751,42.997187,0.93,street,Rue des Etigneries 11580 Alet-les-Bains,11008_0035,G,RUE DES ETIGNERIES,
307556928,00066,30755692800066,O,2004-01-18,NN,,,2019-11-14T14:00:17,true,3,,,,ALL,DES EAUX CHAUDES,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3K,NAFRev1,N,2.255204,42.998982,0.77,street,Chemin des Eaux Chaudes 11580 Alet-les-Bains,11008_0026,G,CHEMIN DES EAUX CHAUDES,
311598072,00065,31159807200065,O,2010-01-01,,,,2019-11-14T14:00:17,false,2,,7,,,AVENUE DES EAUX CHAUDES,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,02.10Z,NAFRev2,N,2.254936,42.999466,0.63,housenumber,7 Chemin des Eaux Chaudes 11580 Alet-les-Bains,11008_0026_00007,G,7 CHEMIN DES EAUX CHAUDES,
311598072,00073,31159807200073,O,2016-08-01,,,,2019-11-14T14:00:17,true,1,,,,,ST SALVAYRE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,02.10Z,NAFRev2,N,2.258289,42.996582,0.77,street,Route de Saint Salvayre 11580 Alet-les-Bains,11008_zemum1,G,ROUTE DE SAINT SALVAYRE,
312904253,00027,31290425300027,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1987-02-07,F,,,,,69.23,NAP,N,,,0,,,,,,
314539016,00027,31453901600027,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.10,NAP,N,,,0,,,,,,
314793449,00013,31479344900013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
315257535,00015,31525753500015,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE QUILLAN,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,26.7Z,NAF1993,O,2.1728691,42.8709284,0.78,poi,Route de Quillan (Pont) Ginoles,https://osm.org/way/191893997,G,,
316384445,00011,31638444500011,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
318356714,00028,31835671400028,O,1900-01-01,01,2018,,2020-09-16T08:37:03,false,6,,,,,LE MOULIN NEUF,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,,35.11Z,NAFRev2,N,2.263499,42.98396,0.93,street,Le Moulin Neuf 11580 Alet-les-Bains,11008_b065,G,LE MOULIN NEUF,
320519556,00015,32051955600015,O,,,,,2019-11-14T14:00:17,true,1,,,,PL,DE LA MAIRIE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
320919533,00010,32091953300010,O,1980-09-29,NN,,,2019-11-14T14:00:17,true,1,,,,DOM,COURSILHAC,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,01.1A,NAF1993,N,2.240022,42.978682,0.71,street,Coursilhac 11580 Alet-les-Bains,11008_w2sgu8,G,COURSILHAC,
321882227,00010,32188222700010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
322166414,00019,32216641400019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,LD,ST GERVASY,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,86.07,NAP,N,4.4619913,43.8800859,0.73,poi,(Pont) Saint-Gervasy,https://osm.org/way/49286018,G,,
322628256,00024,32262825600024,O,1982-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,VILLA ORIENTALE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,92.7C,NAF1993,N,2.257838,42.995732,0.42,street,Le Village 11580 Alet-les-Bains,11008_g9achq,G,LE VILLAGE,
323778621,00017,32377862100017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,CALVIERE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,01.63,NAP,N,2.256297,42.996701,0.93,street,Rue Calvière 11580 Alet-les-Bains,11008_0020,G,RUE CALVIERE,
323905331,00043,32390533100043,O,2009-04-01,,,,2019-11-14T14:00:17,false,2,,3,,ALL,DES EAUX CHAUDES,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.99B,NAFRev2,N,2.255285,42.999113,0.75,housenumber,3 Chemin des Eaux Chaudes 11580 Alet-les-Bains,11008_0026_00003,G,3 CHEMIN DES EAUX CHAUDES,
323941336,00030,32394133600030,O,2001-07-02,,,,2019-11-14T14:00:17,false,3,,,,RUE,DE CADENE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2001-12-25,F,A R P PREPARATION,,,,52.7H,NAF1993,N,2.256115,42.997772,0.93,street,Rue de Cadene 11580 Alet-les-Bains,11008_0015,G,RUE DE CADENE,
323941336,00055,32394133600055,O,2006-06-01,,,,2019-11-14T14:00:17,false,2,,,,AV,NICOLAS PAVILLON,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,50.4Z,NAFRev1,N,2.254664,42.997165,0.84,street,Avenue Nicolas Pavillon 11580 Alet-les-Bains,11008_0091,G,AVENUE NICOLAS PAVILLON,
324194521,00013,32419452100013,O,,,,,2019-11-14T14:00:17,true,1,,,,AV,NICOLAS PAVILLON,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.254664,42.997165,0.84,street,Avenue Nicolas Pavillon 11580 Alet-les-Bains,11008_0091,G,AVENUE NICOLAS PAVILLON,
325339844,00038,32533984400038,O,2019-12-31,,,,2020-01-29T03:36:52,true,1,,,,DOM,DE BRIDES,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,2.270674,42.998941,0.52,street,Brides 11580 Alet-les-Bains,11008_75hu1s,G,BRIDES,
325509677,00010,32550967700010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1986-03-06,F,,,,,55.20,NAP,N,,,0,,,,,,
327629739,00019,32762973900019,O,1983-06-06,NN,,,2019-11-14T14:00:17,false,5,,,,,,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
328090709,00010,32809070900010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,CALVIERE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1991-09-19,F,,,,,55.72,NAP,N,2.256297,42.996701,0.93,street,Rue Calvière 11580 Alet-les-Bains,11008_0020,G,RUE CALVIERE,
328167994,00024,32816799400024,O,1993-01-01,NN,,,2021-02-23T10:49:27,true,3,,,,,COUSSERGUES,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.243589,42.99815,0.84,street,Coussergue 11580 Alet-les-Bains,11008_yvokxv,G,COUSSERGUE,
328432687,00049,32843268700049,O,2016-02-08,,,4331ZB,2021-02-23T10:49:37,true,1,,20,,RUE,CALVIERE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,L'ATELIER D'ART MURAL,43.34Z,NAFRev2,N,2.256885,42.996006,0.93,housenumber,20 Rue Calvière 11580 Alet-les-Bains,11008_0020_00020,G,20 RUE CALVIERE,
328552500,00014,32855250000014,O,,,,,2019-11-14T14:00:17,true,1,,,,,PONT DE FAJOLS,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.265002,42.980528,0.82,street,Pont de Fajol 11580 Alet-les-Bains,11008_b080,G,PONT DE FAJOL,
330158932,00013,33015893200013,O,1984-06-15,NN,,,2019-11-14T14:00:17,true,4,,,,,,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,11.07A,NAFRev2,O,,,0,,,,,,
331608679,00014,33160867900014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,QUILLAN,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1987-04-25,F,,,,,67.01,NAP,N,2.1728691,42.8709284,0.75,poi,Route de Quillan (Pont) Ginoles,https://osm.org/way/191893997,G,,
331718205,00015,33171820500015,O,1985-02-01,11,2018,,2021-05-27T03:37:24,true,4,,,,RTE,DE COUIZA,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,92.00Z,NAFRev2,O,2.258255,42.993702,0.8,street,Route de Couiza 11580 Alet-les-Bains,11008_0023,G,ROUTE DE COUIZA,
331764498,00019,33176449800019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,AV,NICOLAS PAVILLON,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,64.48,NAP,N,2.254664,42.997165,0.84,street,Avenue Nicolas Pavillon 11580 Alet-les-Bains,11008_0091,G,AVENUE NICOLAS PAVILLON,
332913235,00039,33291323500039,O,1900-01-01,,,,2019-11-14T14:00:17,false,3,,2,,PL,DE L EVECHE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,2.254901,42.99642,0.83,housenumber,2 Place de l'Eveche 11580 Alet-les-Bains,11008_0037_00002,G,2 PLACE DE L EVECHE,
333400760,00018,33340076000018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,PL,DE LA REPUBLIQUE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,74.8K,NAF1993,N,2.255712,42.996823,0.84,street,Place de la République 11580 Alet-les-Bains,11008_0100,G,PLACE DE LA REPUBLIQUE,
333657351,00016,33365735100016,O,1985-09-01,01,2018,,2021-06-23T14:12:05,true,5,,,,,SALLE COMMUNALE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2021-06-13,A,,,,,85.51Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
337540199,00029,33754019900029,O,,NN,,,2019-11-14T14:00:17,true,1,,,,AV,NICOLAS PAVILLON,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,84.12,NAP,N,2.254664,42.997165,0.84,street,Avenue Nicolas Pavillon 11580 Alet-les-Bains,11008_0091,G,AVENUE NICOLAS PAVILLON,
338204761,00013,33820476100013,O,1986-04-01,NN,,,2019-11-14T14:00:17,true,3,SALLE DES CONSULS,,,RUE,DE L ANCIENNE MAIRIE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,2.255619,42.996541,0.93,street,Rue de l'Ancienne Mairie 11580 Alet-les-Bains,11008_0002,G,RUE DE L ANCIENNE MAIRIE,
338884349,00014,33888434900014,O,1974-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
340074020,00025,34007402000025,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
341181840,00024,34118184000024,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,AV,NICOLAS PAVILLON,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.2L,NAF1993,N,2.254664,42.997165,0.84,street,Avenue Nicolas Pavillon 11580 Alet-les-Bains,11008_0091,G,AVENUE NICOLAS PAVILLON,
344181185,00028,34418118500028,O,1998-08-27,NN,,,2019-11-14T14:00:17,true,3,,,,,,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344282157,00017,34428215700017,O,1988-03-15,,,,2019-11-14T14:00:17,true,4,,,,,ETS THERMAL,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,0.3105747,43.120712,0.74,poi.social_facility,Maison d'Enfants Diététique et Thermale (Service social) Capvern,https://osm.org/way/545424308,G,,
345111371,00018,34511137100018,O,1978-07-10,NN,,,2019-11-14T14:00:17,true,3,HOTEL DE VILLE,,,,,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.257838,42.995732,0.39,street,Le Village 11580 Alet-les-Bains,11008_g9achq,D,LE VILLAGE,
349004440,00013,34900444000013,O,1989-01-02,NN,,4312BA,2019-11-14T14:00:17,true,3,,,,DOM,CASTEL NEGRE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.265115,42.974549,0.74,street,Castel Negre 11580 Alet-les-Bains,11008_b020,G,CASTEL NEGRE,
351611793,00016,35161179300016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,CAMPING DU VAL D'ALET,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,55.2C,NAF1993,N,2.2555161,42.9947691,0.72,poi.camp_site,Val d'Aleth (Camping) Alet-les-Bains,https://osm.org/node/1066046920,G,,
351852108,00023,35185210800023,O,1994-08-01,NN,,,2019-11-14T14:00:17,false,4,,,,,FERME EQUESTRE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,01.2C,NAF1993,N,1.755077,47.3184235,0.9,poi.horse_riding,ferme equestre (Équitation) Villefranche-sur-Cher,https://osm.org/way/187837434,G,,
352575575,00019,35257557500019,O,1977-10-10,NN,,,2019-11-14T14:00:17,true,3,,,,,LE MOULIN NEUF,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.263499,42.98396,0.93,street,Le Moulin Neuf 11580 Alet-les-Bains,11008_b065,G,LE MOULIN NEUF,
352955165,00027,35295516500027,O,2011-08-01,,,,2019-11-14T14:00:17,true,1,,5,,AV,NICOLAS PAVILLON,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90D,NAFRev2,N,2.257097,42.994398,0.85,housenumber,5 Avenue Nicolas Pavillon 11580 Alet-les-Bains,11008_0091_00005,G,5 AVENUE NICOLAS PAVILLON,
353037484,00014,35303748400014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,NICOLAS PAVILLON,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.1A,NAF1993,N,2.254664,42.997165,0.84,street,Avenue Nicolas Pavillon 11580 Alet-les-Bains,11008_0091,G,AVENUE NICOLAS PAVILLON,
353118763,00013,35311876300013,O,1989-11-13,NN,,,2019-11-14T14:00:17,true,3,,,,,,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353175268,00013,35317526800013,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,AV,NICOLAS PAVILLON,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,15.1F,NAF1993,N,2.254664,42.997165,0.84,street,Avenue Nicolas Pavillon 11580 Alet-les-Bains,11008_0091,G,AVENUE NICOLAS PAVILLON,
353597909,00012,35359790900012,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,CASTEL NEGRE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.265115,42.974549,0.93,street,Castel Negre 11580 Alet-les-Bains,11008_b020,G,CASTEL NEGRE,
353797822,00015,35379782200015,O,1990-01-23,NN,,,2019-11-14T14:00:17,true,3,,,,DOM,DE CASTEL NEGRE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.2648857,42.9739097,0.72,poi.chalet,Meublé Domaine Castel Nègre (Chalet) Alet-les-Bains,https://osm.org/node/1721896529,G,,
353915770,00047,35391577000047,O,1997-06-19,NN,,,2019-11-14T14:00:17,false,3,,,,RTE,NATIONALE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,15.8C,NAFRev1,N,2.253116,42.99632,0.8,street,Route Nationale 11580 Alet-les-Bains,11008_0085,G,ROUTE NATIONALE,
356000000,59566,35600000059566,O,2012-01-01,,,,2019-11-14T14:00:17,false,3,,5025,,AV,NICOLAS PAVILLON,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.262479,42.9902608,0.81,poi,Avenue Nicolas Pavillon (Pont) Alet-les-Bains,https://osm.org/way/209110607,G,,
356000919,00395,35600091900395,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,NATIONALE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.253116,42.99632,0.8,street,Route Nationale 11580 Alet-les-Bains,11008_0085,G,ROUTE NATIONALE,
378124481,00011,37812448100011,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,AV,NICOLAS PAVILLON,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.11,NAP,N,2.254664,42.997165,0.84,street,Avenue Nicolas Pavillon 11580 Alet-les-Bains,11008_0091,G,AVENUE NICOLAS PAVILLON,
378321327,00017,37832132700017,O,1990-05-02,NN,,,2019-11-14T14:00:17,true,4,,,,AV,N PAVILLON,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,85.51Z,NAFRev2,N,2.262479,42.9902608,0.7,poi,Avenue Nicolas Pavillon (Pont) Alet-les-Bains,https://osm.org/way/209110607,G,,
378543854,00012,37854385400012,O,1990-05-02,NN,,,2019-11-14T14:00:17,true,3,,,,AV,NICOLAS PAVILLON,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,92.6C,NAF1993,N,2.254664,42.997165,0.84,street,Avenue Nicolas Pavillon 11580 Alet-les-Bains,11008_0091,G,AVENUE NICOLAS PAVILLON,
378984801,00019,37898480100019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,AV,NICOLAS PAVILLON,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3B,NAF1993,N,2.254664,42.997165,0.84,street,Avenue Nicolas Pavillon 11580 Alet-les-Bains,11008_0091,G,AVENUE NICOLAS PAVILLON,
379959331,00057,37995933100057,O,2001-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,CADENE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,2.256115,42.997772,0.92,street,Rue de Cadene 11580 Alet-les-Bains,11008_0015,G,RUE DE CADENE,
382104099,00025,38210409900025,O,2014-05-01,,,,2019-11-14T14:00:17,false,2,LE JARDIN DES POSSIBLES,,,,RUINE HAUTE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,93.29Z,NAFRev2,N,2.278189,43.008548,0.71,street,Ruines Hautes 11580 Alet-les-Bains,11008_b107,G,RUINES HAUTES,
382626042,00016,38262604200016,O,1991-05-23,NN,,,2021-01-29T17:39:01,false,4,CHEZ MR GAYDA JEAN-PIERRE,,,DOM,DE ST SALVAYRE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2020-12-19,F,,,,,01.61Z,NAFRev2,N,2.258289,42.996582,0.65,street,Route de Saint Salvayre 11580 Alet-les-Bains,11008_zemum1,G,ROUTE DE SAINT SALVAYRE,
387819196,00057,38781919600057,O,2002-02-21,,,,2019-11-14T14:00:17,false,3,,,,,,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.2J,NAF1993,O,,,0,,,,,,
388031585,00010,38803158500010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,AVE DES EAUX CHAUDES,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2A,NAF1993,N,2.255204,42.998982,0.74,street,Chemin des Eaux Chaudes 11580 Alet-les-Bains,11008_0026,G,CHEMIN DES EAUX CHAUDES,
388059529,00015,38805952900015,O,1992-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
388380388,00016,38838038800016,O,1992-04-18,,,,2019-11-14T14:00:17,true,4,LE PRESBYTERE,,,PL,DE L'EGLISE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.255727,42.99531,0.81,street,Place de l'Eglise 11580 Alet-les-Bains,11008_0028,G,PLACE DE L EGLISE,
390641058,00016,39064105800016,O,1992-03-15,,,,2019-11-14T14:00:17,true,4,,,,,DOMAINE DE FAJOLS,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4W,NAF1993,N,2.265002,42.980528,0.47,street,Pont de Fajol 11580 Alet-les-Bains,11008_b080,G,PONT DE FAJOL,
390862589,00012,39086258900012,O,1993-04-05,NN,,,2019-11-14T14:00:17,true,4,,,,,CASTEL NEGRE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.265115,42.974549,0.93,street,Castel Negre 11580 Alet-les-Bains,11008_b020,G,CASTEL NEGRE,
391634110,00012,39163411000012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,LOT,LES EAUX CHAUDES,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4W,NAF1993,N,2.25428,42.999135,0.88,street,Lotissement les Eaux Chaudes 11580 Alet-les-Bains,11008_a004,G,LOTISSEMENT LES EAUX CHAUDES,
392101705,00011,39210170500011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,PISCINE D'ALET,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.4B,NAF1993,N,4.7711863,45.7521793,0.78,poi.bus_stop,Piscine d'Alaï (Arrêt de bus) Tassin-la-Demi-Lune,https://osm.org/way/321350177,G,,
392488219,00057,39248821900057,O,2020-06-01,,,,2021-02-23T11:18:17,true,1,RESIDENCE DES THERMES APT 11,2,,,PORTE DE CADENE,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,86.21Z,NAFRev2,N,2.256129,42.9977881,0.89,poi.2,Porte de Cadène (Monument historique) Alet-les-Bains,https://osm.org/node/1066046768,G,,
393040753,00021,39304075300021,O,1994-07-01,NN,,,2019-11-14T14:00:17,false,3,,,,AV,NICOLAS PAVILLON,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,52.4Z,NAF1993,N,2.254664,42.997165,0.84,street,Avenue Nicolas Pavillon 11580 Alet-les-Bains,11008_0091,G,AVENUE NICOLAS PAVILLON,
393774633,00019,39377463300019,O,1994-01-01,,,,2019-11-14T14:00:17,true,3,,,,,LES PALMOULASSES,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,2.254664,42.997165,0.42,street,Avenue Nicolas Pavillon 11580 Alet-les-Bains,11008_0091,G,AVENUE NICOLAS PAVILLON,
393774633,00027,39377463300027,O,1994-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,LES PALMOULASSES,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.254664,42.997165,0.42,street,Avenue Nicolas Pavillon 11580 Alet-les-Bains,11008_0091,G,AVENUE NICOLAS PAVILLON,
394069009,00014,39406900900014,O,1967-07-07,NN,,,2019-11-14T14:00:17,true,4,,,,,DNE DE PAYROULIES,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2507,43.000786,0.73,street,Chemin de Payroulies 11580 Alet-les-Bains,11008_0086,G,CHEMIN DE PAYROULIES,
394208193,00018,39420819300018,O,1994-04-01,01,2018,5610CQ,2020-08-25T10:28:55,true,4,,,,AV,NICOLAS PAVILLON,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.254664,42.997165,0.84,street,Avenue Nicolas Pavillon 11580 Alet-les-Bains,11008_0091,G,AVENUE NICOLAS PAVILLON,
395403314,00010,39540331400010,O,1994-05-22,NN,,,2019-11-14T14:00:17,true,3,,,,AV,NICOLAS PAVILLON,11580,ALET-LES-BAINS,,,11008,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.5Z,NAF1993,N,2.254664,42.997165,0.84,street,Avenue Nicolas Pavillon 11580 Alet-les-Bains,11008_0091,G,AVENUE NICOLAS PAVILLON,