siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200495,00015,21420049500015,O,1983-03-01,11,2018,,2020-08-25T10:17:15,true,4,HOTEL DE VILLE,,,,,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.877212,46.144772,0.33,street,Impasse des Hauts de Gatilles 42310 Changy,42049_0094,D,IMPASSE DES HAUTS DE GATILLES,
214200495,00023,21420049500023,O,1983-12-21,02,2018,,2020-08-25T10:17:15,false,3,,,,,AU BOURG,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE AU BOURG,,,,85.20Z,NAFRev2,N,3.909242,46.142142,0.31,street,Lieu Dit le Haut du Bois 42310 Changy,42049_b033,G,LIEU DIT LE HAUT DU BOIS,
214200495,00031,21420049500031,O,1996-01-01,NN,,,2018-05-15T16:32:44,false,4,MAIRIE,,,,,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.891543,46.141738,0.91,street,Rue de la Mairie 42310 Changy,42049_0030,D,RUE DE LA MAIRIE,
214200495,00049,21420049500049,O,2001-01-01,NN,,,2016-01-12T00:10:28,false,3,,,,,HOTEL DE VILLE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION REBRUNS,,,,02.20Z,NAFRev2,N,3.877212,46.144772,0.33,street,Impasse des Hauts de Gatilles 42310 Changy,42049_0094,G,IMPASSE DES HAUTS DE GATILLES,
214200495,00056,21420049500056,O,2001-01-01,NN,,,2008-01-04T18:33:39,false,3,,,,,HOTEL DE VILLE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.877212,46.144772,0.33,street,Impasse des Hauts de Gatilles 42310 Changy,42049_0094,G,IMPASSE DES HAUTS DE GATILLES,
264201591,00015,26420159100015,O,1992-01-01,NN,,,2010-06-26T03:09:43,true,3,,,,,MAIRIE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.891543,46.141738,0.91,street,Rue de la Mairie 42310 Changy,42049_0030,G,RUE DE LA MAIRIE,
302659826,00010,30265982600010,O,1975-01-01,NN,,,,true,1,,,,,LE BOURG,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,52.4E,NAF1993,N,3.909242,46.142142,0.41,street,Lieu Dit le Haut du Bois 42310 Changy,42049_b033,G,LIEU DIT LE HAUT DU BOIS,
302840384,00010,30284038400010,O,1900-01-01,NN,,,2008-01-04T19:22:25,true,4,,,,,,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
302840392,00013,30284039200013,O,,,,,,true,1,,,,,,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
302840400,00014,30284040000014,O,1900-01-01,,,,,true,3,,,,,,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303266670,00023,30326667000023,O,,NN,,,,true,1,,,,,BOURG,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305188666,00013,30518866600013,O,,,,,,true,1,,,,PL,DE LA VOIRIE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1990-01-17,F,,,,,62.43,NAP,N,3.892254,46.141545,0.59,street,Place de la Mairie 42310 Changy,42049_10kj2w,G,PLACE DE LA MAIRIE,
307570135,00011,30757013500011,O,,NN,,,,true,1,,,,,AU BOURG,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,45.2V,NAF1993,O,3.909242,46.142142,0.31,street,Lieu Dit le Haut du Bois 42310 Changy,42049_b033,G,LIEU DIT LE HAUT DU BOIS,
308956531,00013,30895653100013,O,,NN,,,,true,1,,,,,,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309099364,00023,30909936400023,O,1900-01-01,NN,,,2011-04-28T00:12:50,false,4,,,,,AU BOURG,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0D,NAF1993,N,3.909242,46.142142,0.31,street,Lieu Dit le Haut du Bois 42310 Changy,42049_b033,G,LIEU DIT LE HAUT DU BOIS,
312217193,00019,31221719300019,O,1978-01-01,NN,,,2014-07-08T00:16:16,true,4,,,,,LA PLANCHE PIERRE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,3.894451,46.137289,0.92,street,Route de la Planche Pierre 42310 Changy,42049_0108,G,ROUTE DE LA PLANCHE PIERRE,
313201600,00027,31320160000027,O,2002-09-01,NN,,,2009-12-04T14:59:18,true,3,,,,LD,DOMAINE CHALENDRON,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.888999,46.142107,0.32,street,Route des Monts de la Madeleine 42310 Changy,42049_0033,G,ROUTE DES MONTS DE LA MADELEINE,
313201600,00050,31320160000050,O,2007-06-01,,,,2018-05-25T13:54:07,false,2,,,,,LES PICARDIERES,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,68.20A,NAFRev2,N,3.889581,46.145378,0.8,street,Impasse des Picardieres 42310 Changy,42049_0106,G,IMPASSE DES PICARDIERES,
317139673,00022,31713967300022,O,2002-11-21,NN,,4391AZ,2016-08-26T03:45:03,true,7,LIEU DIT VERON,,,RTE,DE SAINT BONNET DES QUARTS,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2016-08-23,F,,,,,16.23Z,NAFRev2,O,3.8439457,46.1319025,0.82,poi.place_of_worship,(Lieu de culte) Saint-Bonnet-des-Quarts,https://osm.org/way/372427040,G,,
321458416,00013,32145841600013,O,1981-04-01,,,,2006-12-15T00:20:58,false,4,,,,RTE,N 7,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,3.891427,46.142046,0.34,locality,Route Nationale N°7 42310 Changy,42049_0002,G,ROUTE NATIONALE NDEG7,
321458424,00025,32145842400025,O,2001-12-19,NN,,,2016-04-26T02:33:12,false,7,,,,,LA PICARDIERE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,68.20B,NAFRev2,N,3.889581,46.145378,0.67,street,Impasse des Picardieres 42310 Changy,42049_0106,G,IMPASSE DES PICARDIERES,
322796111,00019,32279611100019,O,,,,,,true,1,,,,,AU BOURG,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,3.909242,46.142142,0.31,street,Lieu Dit le Haut du Bois 42310 Changy,42049_b033,G,LIEU DIT LE HAUT DU BOIS,
323617977,00026,32361797700026,O,1900-01-01,NN,,,2011-04-28T00:20:35,false,3,,,,,,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
324171693,00017,32417169300017,O,,NN,,,,true,1,,,,PL,DU MARCHE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,3.891347,46.141607,0.31,street,Place du Champ de Foire 42310 Changy,42049_0001,G,PLACE DU CHAMP DE FOIRE,
325638872,00011,32563887200011,O,,,,,,true,1,,,,,AU BOURG,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.909242,46.142142,0.31,street,Lieu Dit le Haut du Bois 42310 Changy,42049_b033,G,LIEU DIT LE HAUT DU BOIS,
325784031,00016,32578403100016,O,1979-07-01,NN,,,2008-01-04T19:10:31,true,3,,,,,MAIRIE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.891543,46.141738,0.91,street,Rue de la Mairie 42310 Changy,42049_0030,G,RUE DE LA MAIRIE,
325784049,00018,32578404900018,O,,,,,,true,1,,,,LD,LES PICARDIERES,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,65.03,NAP,N,3.889581,46.145378,0.8,street,Impasse des Picardieres 42310 Changy,42049_0106,G,IMPASSE DES PICARDIERES,
329672372,00011,32967237200011,O,1984-04-01,NN,,,,true,1,,,,,AU BOURG,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,45.2V,NAF1993,N,3.909242,46.142142,0.31,street,Lieu Dit le Haut du Bois 42310 Changy,42049_b033,G,LIEU DIT LE HAUT DU BOIS,
329773493,00039,32977349300039,O,2009-07-02,,,,2016-02-04T05:32:00,true,2,,,,PL,DU MARCHE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,96.04Z,NAFRev2,N,3.891347,46.141607,0.31,street,Place du Champ de Foire 42310 Changy,42049_0001,G,PLACE DU CHAMP DE FOIRE,
330193467,00025,33019346700025,O,1991-07-01,NN,,,,true,1,,,,,RN7,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2000-04-02,F,,,,,50.1Z,NAF1993,O,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
331066043,00034,33106604300034,O,2005-07-01,NN,,,2014-07-08T00:36:04,false,4,,,,,LA PLANCHE PIERRE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,28.24Z,NAFRev2,N,3.894451,46.137289,0.92,street,Route de la Planche Pierre 42310 Changy,42049_0108,G,ROUTE DE LA PLANCHE PIERRE,
331874859,00019,33187485900019,O,,NN,,,,true,1,,,,RTE,NATIONALE 7,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,50.5Z,NAF1993,O,3.891427,46.142046,0.71,locality,Route Nationale N°7 42310 Changy,42049_0002,G,ROUTE NATIONALE NDEG7,
333207603,00072,33320760300072,O,2018-05-09,,,,2020-02-11T09:12:53,true,2,,10,,PL,DU SOUVENIR,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,47.11B,NAFRev2,N,3.892839,46.141848,0.72,street,Place du Souvenir 42310 Changy,42049_u0il9f,G,PLACE DU SOUVENIR,
333645356,00010,33364535600010,O,1985-07-01,NN,,,2008-11-07T00:53:31,true,5,,,,PL,DU CHAMP DE FOIRE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,50.2Z,NAFRev1,N,3.891347,46.141607,0.85,street,Place du Champ de Foire 42310 Changy,42049_0001,G,PLACE DU CHAMP DE FOIRE,
334197357,00018,33419735700018,O,,NN,,,,true,1,,,,LD,AUX MARIOLLES,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1993-12-04,F,,,,,52.6E,NAF1993,N,3.909828,46.133862,0.67,street,Lieu Dit les Mariolles 42310 Changy,42049_u0mm4g,G,LIEU DIT LES MARIOLLES,
334328010,00023,33432801000023,O,1900-01-01,NN,,,2011-04-28T00:28:58,false,4,,,,PL,CHAMP DE FOIRE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,3.891347,46.141607,0.83,street,Place du Champ de Foire 42310 Changy,42049_0001,G,PLACE DU CHAMP DE FOIRE,
334563079,00014,33456307900014,O,1985-11-11,NN,,,2008-01-04T20:52:07,true,3,,,,LD,MERLE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.904768,46.137907,0.91,street,Lieu Dit Merle 42310 Changy,42049_yluj0r,G,LIEU DIT MERLE,
334887486,00028,33488748600028,O,1998-02-26,NN,,,2008-01-04T20:55:48,false,3,,,,,LE BOURG,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.909242,46.142142,0.41,street,Lieu Dit le Haut du Bois 42310 Changy,42049_b033,G,LIEU DIT LE HAUT DU BOIS,
335036125,00037,33503612500037,O,1993-07-01,NN,,,2008-04-26T10:16:34,false,6,,,,,RN7,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
338521644,00017,33852164400017,O,1986-07-11,NN,,,2018-03-01T04:06:26,true,3,,,,LD,LES PICARDIERES,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.889581,46.145378,0.8,street,Impasse des Picardieres 42310 Changy,42049_0106,G,IMPASSE DES PICARDIERES,
338566979,00013,33856697900013,O,,NN,,,,true,1,,,,,LE BOURG,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1988-10-16,F,,,,,38.40,NAP,N,3.909242,46.142142,0.41,street,Lieu Dit le Haut du Bois 42310 Changy,42049_b033,G,LIEU DIT LE HAUT DU BOIS,
339411134,00010,33941113400010,O,1972-07-03,NN,,,2009-06-22T20:08:34,true,4,,,,,,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
339610917,00017,33961091700017,O,1986-10-20,NN,,,2018-03-01T04:06:26,true,3,,,,,LES PICARDIERES,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.889581,46.145378,0.8,street,Impasse des Picardieres 42310 Changy,42049_0106,G,IMPASSE DES PICARDIERES,
339691750,00014,33969175000014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,3.89705,46.13699,0.39,street,Impasse de la Planche Pierre 42310 Changy,42049_0110,G,IMPASSE DE LA PLANCHE PIERRE,
340453786,00022,34045378600022,O,1991-12-31,NN,,,2016-01-13T07:52:29,true,5,,,,,AUX MAROLLES,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,3.909828,46.133862,0.51,street,Lieu Dit les Mariolles 42310 Changy,42049_u0mm4g,G,LIEU DIT LES MARIOLLES,
342902475,00025,34290247500025,O,1989-01-01,NN,,,2008-01-04T22:09:15,true,3,,,,,GRANDE GRANGE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.937651,46.16183,0.93,street,La Grande Grange 42310 Changy,42049_6qoyzu,G,LA GRANDE GRANGE,
344077250,00019,34407725000019,O,1987-12-01,NN,,,2009-04-02T05:28:20,true,4,,,,,PICALLIERE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,3.910325,46.155566,0.58,street,Lieu Dit Picoliere 42310 Changy,42049_ney2l8,G,LIEU DIT PICOLIERE,
344460365,00010,34446036500010,O,1972-07-03,NN,,,2011-12-21T19:43:04,true,4,,,,,,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
347735086,00014,34773508600014,O,1988-07-01,NN,,,2018-02-28T08:51:40,true,3,,,,,LES PICARDIERES,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.889581,46.145378,0.8,street,Impasse des Picardieres 42310 Changy,42049_0106,G,IMPASSE DES PICARDIERES,
347784837,00770,34778483700770,O,1988-08-01,NN,,,,false,4,,,,RTE,NATIONALE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,O,3.891427,46.142046,0.8,locality,Route Nationale N°7 42310 Changy,42049_0002,G,ROUTE NATIONALE NDEG7,
348002403,00015,34800240300015,O,1988-10-01,NN,,,2018-03-01T04:06:26,true,3,,,,,LES PICARDIERES,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.889581,46.145378,0.8,street,Impasse des Picardieres 42310 Changy,42049_0106,G,IMPASSE DES PICARDIERES,
349294702,00023,34929470200023,O,2006-04-24,,,,2013-04-26T16:16:11,true,3,RN7,,,LD,PICARDIERE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.20A,NAFRev2,N,3.889581,46.145378,0.83,street,Impasse des Picardieres 42310 Changy,42049_0106,G,IMPASSE DES PICARDIERES,
351795430,00021,35179543000021,O,2016-01-01,,,,2016-03-29T14:44:17,true,1,,,,PL,DU SOUVENIR,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,56.30Z,NAFRev2,N,3.892839,46.141848,0.81,street,Place du Souvenir 42310 Changy,42049_u0il9f,G,PLACE DU SOUVENIR,
352224851,00019,35222485100019,O,1989-09-01,NN,,,2008-01-04T23:40:14,true,3,,,,,AU BOURG,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.909242,46.142142,0.31,street,Lieu Dit le Haut du Bois 42310 Changy,42049_b033,G,LIEU DIT LE HAUT DU BOIS,
352310650,00010,35231065000010,O,1989-11-01,NN,,,2008-01-04T23:41:07,true,3,,,,,FIOT,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.920198,46.152384,0.9,street,Chemin de Fiot 42310 Changy,42049_0074,G,CHEMIN DE FIOT,
353368087,00048,35336808700048,O,2009-02-01,,,4331ZB,2015-12-02T05:45:00,true,1,,,,,LIEU-DIT LA VARENNE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.31Z,NAFRev2,N,3.914229,46.134765,0.94,street,La Varenne 42310 Changy,42049_jvk5j8,G,LA VARENNE,
353982242,00011,35398224200011,O,1990-01-01,NN,,,2012-04-06T09:38:29,true,4,,,,,AU GRAND ETANG,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,3.9016,46.14586,0.8,street,Chemin du Grand Etang 42310 Changy,42049_0088,G,CHEMIN DU GRAND ETANG,
377810932,00014,37781093200014,O,,NN,,,,true,1,,,,,RN 7,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,65.06,NAP,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
378456446,00012,37845644600012,O,1974-11-22,NN,,,,true,1,,,,,FIOT,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,01.1A,NAF1993,N,3.920198,46.152384,0.9,street,Chemin de Fiot 42310 Changy,42049_0074,G,CHEMIN DE FIOT,
379675515,00017,37967551500017,O,1990-10-01,NN,,,,true,1,,,,PL,CHAMP DE FOIRE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,55.3A,NAF1993,N,3.891347,46.141607,0.83,street,Place du Champ de Foire 42310 Changy,42049_0001,G,PLACE DU CHAMP DE FOIRE,
383177003,00027,38317700300027,O,2000-12-22,NN,,,2018-06-26T08:15:52,false,7,,,,,LES PICARDIERES,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2018-06-07,F,,,,,64.30Z,NAFRev2,N,3.889581,46.145378,0.8,street,Impasse des Picardieres 42310 Changy,42049_0106,G,IMPASSE DES PICARDIERES,
384480224,00011,38448022400011,O,1992-01-01,NN,,,,true,1,,,,,REBRUN,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.873712,46.144691,0.78,street,Route de Rebruns 42310 Changy,42049_0118,G,ROUTE DE REBRUNS,
385353016,00012,38535301600012,O,1992-04-01,NN,,,2010-01-19T14:04:09,true,4,RN 7,,,,AU BOURG,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,56.30Z,NAFRev2,N,3.909242,46.142142,0.31,street,Lieu Dit le Haut du Bois 42310 Changy,42049_b033,G,LIEU DIT LE HAUT DU BOIS,
389418773,00013,38941877300013,O,1984-03-01,NN,,,2008-01-04T23:23:52,true,3,,,,,VERON,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.881576,46.139029,0.91,street,Place de Veron 42310 Changy,42049_0128,G,PLACE DE VERON,
390424273,00014,39042427300014,O,1993-01-22,NN,,,2018-03-01T04:06:27,true,3,,,,,LES PICARDIERE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.889581,46.145378,0.74,street,Impasse des Picardieres 42310 Changy,42049_0106,G,IMPASSE DES PICARDIERES,
390440501,00018,39044050100018,O,1993-01-08,NN,,,2009-06-27T07:01:05,true,3,,,,,FERME DE ROSSIGNOL,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.896955,46.152556,0.5,street,Lieu Dit Rossignol 42310 Changy,42049_u88z4i,G,LIEU DIT ROSSIGNOL,
390732428,00011,39073242800011,O,1993-02-23,,,,,false,3,,,,,LA PICARDIERE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,70.2C,NAF1993,N,3.889581,46.145378,0.67,street,Impasse des Picardieres 42310 Changy,42049_0106,G,IMPASSE DES PICARDIERES,
391245628,00022,39124562800022,O,2003-01-06,NN,,,2014-07-08T01:18:59,true,4,,,,,PLACE DU CHAMP DE FOIRE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,43.32A,NAFRev2,N,3.891347,46.141607,0.94,street,Place du Champ de Foire 42310 Changy,42049_0001,G,PLACE DU CHAMP DE FOIRE,
391265956,00014,39126595600014,O,,NN,,,,true,1,,,,PL,CHAMP DE FOIRE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.1A,NAF1993,N,3.891347,46.141607,0.83,street,Place du Champ de Foire 42310 Changy,42049_0001,G,PLACE DU CHAMP DE FOIRE,
392019972,00018,39201997200018,O,1992-07-21,NN,,,2013-05-22T05:10:24,true,3,,,,,LES REBRUNS,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.873712,46.144691,0.62,street,Route de Rebruns 42310 Changy,42049_0118,G,ROUTE DE REBRUNS,
392020335,00015,39202033500015,O,1992-08-01,NN,,,2008-01-05T00:00:09,true,3,,,,,A DOJON,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.911132,46.15245,0.68,street,Lieu Dit Dojon 42310 Changy,42049_71y42p,G,LIEU DIT DOJON,
392036521,00012,39203652100012,O,1993-07-01,01,2017,4722ZB,2019-06-24T13:18:17,true,6,,82,,RUE,DE LA COTE ROANNAISE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.22Z,NAFRev2,N,3.892015,46.141083,0.94,housenumber,82 Rue de la Cote Roannaise 42310 Changy,42049_0018_00082,G,82 RUE DE LA COTE ROANNAISE,
392127148,00014,39212714800014,O,1975-11-11,NN,,,,true,4,,,,,LA VARENNE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.914229,46.134765,0.94,street,La Varenne 42310 Changy,42049_jvk5j8,G,LA VARENNE,
392142626,00010,39214262600010,O,1984-04-01,NN,,,2017-04-21T04:32:04,true,4,,,,,LE PONT,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,3.892978,46.137144,0.94,street,Le Pont 42310 Changy,42049_h44n6x,G,LE PONT,
393459375,00027,39345937500027,O,2001-03-01,NN,,,2008-11-08T00:58:08,true,4,,,,,RN7,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,50.2Z,NAFRev1,N,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
393585211,00013,39358521100013,O,1993-12-21,NN,,,2008-08-12T09:42:40,true,4,,,,,MAIRIE DE CHANGY,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,01.61Z,NAFRev2,N,3.892254,46.141545,0.9,street,Place de la Mairie 42310 Changy,42049_10kj2w,G,PLACE DE LA MAIRIE,
394795769,00022,39479576900022,O,1995-05-17,NN,,,,false,3,,,,PL,DU CHAMP DE FOIRE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,60.2L,NAF1993,N,3.891347,46.141607,0.85,street,Place du Champ de Foire 42310 Changy,42049_0001,G,PLACE DU CHAMP DE FOIRE,
394795769,00030,39479576900030,O,1996-06-15,,,,,false,3,,,,,LAVARENNE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2000-05-28,F,KERCHEVIN TRANSPORTS,,,,60.2L,NAF1993,N,3.914229,46.134765,0.75,street,La Varenne 42310 Changy,42049_jvk5j8,G,LA VARENNE,
394795769,00048,39479576900048,O,2000-05-28,NN,,,2011-08-25T04:53:40,true,3,,,,LD,VERS MONT,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.888245,46.143248,0.91,street,Chemin de Vers Mont 42310 Changy,42049_0050,G,CHEMIN DE VERS MONT,
395177462,00011,39517746200011,O,1991-06-01,NN,,,2008-01-04T18:22:07,true,3,,,,,RELUN,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398764449,00011,39876444900011,O,1994-10-15,NN,,,2006-11-25T12:36:02,true,3,,,,RTE,N 7,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,70.2A,NAFRev1,N,3.891427,46.142046,0.34,locality,Route Nationale N°7 42310 Changy,42049_0002,G,ROUTE NATIONALE NDEG7,
398800102,00012,39880010200012,O,,,,,,true,1,,,,LD,AU BOURG,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,3.909242,46.142142,0.31,street,Lieu Dit le Haut du Bois 42310 Changy,42049_b033,G,LIEU DIT LE HAUT DU BOIS,
400404588,00016,40040458800016,O,1993-08-30,NN,,,2013-05-22T05:15:02,true,3,,,,,LES CLAINES,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.936348,46.165025,0.92,street,Lieu Dit les Claines 42310 Changy,42049_us0m1h,G,LIEU DIT LES CLAINES,
400450987,00021,40045098700021,O,2019-04-01,,,,2019-04-02T04:22:07,false,1,,210,,RTE,BLEUE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,49.41A,NAFRev2,N,3.888587,46.145557,0.81,housenumber,210 Route Bleue 42310 Changy,42049_0054_00210,G,210 ROUTE BLEUE,
401713417,00178,40171341700178,O,1995-09-30,NN,,,,false,3,,,,RTE,NATIONALE,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,51.2A,NAF1993,O,3.891427,46.142046,0.8,locality,Route Nationale N°7 42310 Changy,42049_0002,G,ROUTE NATIONALE NDEG7,
403370141,00018,40337014100018,O,1995-12-01,NN,,,2013-05-22T05:19:52,true,3,,,,LD,FIOT,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.920198,46.152384,0.9,street,Chemin de Fiot 42310 Changy,42049_0074,G,CHEMIN DE FIOT,
403491061,00012,40349106100012,O,1996-01-01,NN,,,2010-10-28T04:30:18,true,4,,,,LD,FARGYS,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,3.893043,46.151019,0.51,street,Lieu Dit Fargis 42310 Changy,42049_hiufbz,G,LIEU DIT FARGIS,
403670722,00020,40367072200020,O,1998-10-01,NN,,3109BA,2016-04-26T03:41:49,false,5,RN7,,,,LE BOURG,42310,CHANGY,,,42049,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,31.09B,NAFRev2,O,3.909242,46.142142,0.41,street,Lieu Dit le Haut du Bois 42310 Changy,42049_b033,G,LIEU DIT LE HAUT DU BOIS,