id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510270,2023-01-07,000001,Vente,209500,95,,CHE DE LA PILET,0250,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AH0176,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1195,5.801584,45.412003
2023-510270,2023-01-07,000001,Vente,209500,,,LES JOLYS,B058,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AH0183,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.801556,45.412099
2023-510270,2023-01-07,000001,Vente,209500,,,LES JOLYS,B058,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AH0213,,,,,,,,,,,,,0,,,,,P,prés,,,577,5.801537,45.412278
2023-510396,2023-01-19,000002,Vente,210000,9001,,PL DE L EGLISE,0140,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AH0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,980,5.808651,45.416153
2023-510396,2023-01-19,000002,Vente,210000,15,,PL DE L EGLISE,0140,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AH0228,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,218,5.808517,45.41628
2023-510684,2023-01-25,000001,Vente,15000,,,CUBLET,B033,38380,38376,Saint-Christophe-sur-Guiers,38,,,383760000D0321,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1295,5.782335,45.421242
2023-510684,2023-01-25,000001,Vente,15000,,,CUBLET,B033,38380,38376,Saint-Christophe-sur-Guiers,38,,,383760000D0322,,,,,,,,,,,,,0,,,,,P,prés,,,5675,5.782286,45.42156
2023-510717,2023-01-20,000001,Vente,600,,,GRAND VERGER,B050,38380,38376,Saint-Christophe-sur-Guiers,38,,,383760000B0140,,,,,,,,,,,,,0,,,,,P,prés,,,690,5.792744,45.433672
2023-511771,2023-02-08,000001,Vente,195000,38,B,CHE DU COTTERG,0125,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AB0490,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.774051,45.438161
2023-511771,2023-02-08,000001,Vente,195000,38,B,CHE DU COTTERG,0125,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AB0490,,,12,,,,,,,,,,1,2,Appartement,34,1,,,,,,5.774051,45.438161
2023-511771,2023-02-08,000001,Vente,195000,38,B,CHE DU COTTERG,0125,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AB0490,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.774051,45.438161
2023-511771,2023-02-08,000001,Vente,195000,38,B,CHE DU COTTERG,0125,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AB0490,,,12,,,,,,,,,,1,2,Appartement,143,5,,,,,,5.774051,45.438161
2023-511892,2023-02-21,000001,Vente,3382,,,VEVAY,B095,38380,38376,Saint-Christophe-sur-Guiers,38,,,383760000D0282,,,,,,,,,,,,,0,,,,,P,prés,,,3361,5.776542,45.417876
2023-511892,2023-02-21,000001,Vente,3382,,,VEVAY,B095,38380,38376,Saint-Christophe-sur-Guiers,38,,,383760000D0289,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3398,5.77815,45.417504
2023-511978,2023-02-24,000001,Vente,10000,5000,,RTE DES ENTREMONTS,0150,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AE0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,5.786128,45.42978
2023-511978,2023-02-24,000001,Vente,10000,,,LES BLANCHES,B005,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AE0889,,,,,,,,,,,,,0,,,,,P,prés,,,3081,5.786128,45.429606
2023-512595,2023-03-09,000001,Vente,80000,,,LE COMBET,B024,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AE0120,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.786108,45.427208
2023-512595,2023-03-09,000001,Vente,80000,,,LE COMBET,B024,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AE0611,,,,,,,,,,,,,0,,,,,S,sols,,,189,5.786123,45.427273
2023-512595,2023-03-09,000001,Vente,80000,,,LE COMBET,B024,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AE0612,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.785992,45.427257
2023-514365,2023-04-17,000001,Vente,79000,40,,IMP DES CHARTREUX,0075,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AI0072,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,61,5.802547,45.409419
2023-514365,2023-04-17,000001,Vente,79000,,,DOMAINE CHARTREUX,B035,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AI0076,,,,,,,,,,,,,0,,,,,J,jardins,,,272,5.802601,45.409546
2023-514365,2023-04-17,000001,Vente,79000,,,DOMAINE CHARTREUX,B035,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AI0077,,,,,,,,,,,,,0,,,,,L,landes,,,600,5.802743,45.409408
2023-514365,2023-04-17,000001,Vente,79000,,,DOMAINE CHARTREUX,B035,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AI0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,5.803002,45.40944
2023-514832,2023-04-25,000001,Vente,45000,5,,IMP DU FAROU,0155,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AB0122,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,88,5.772908,45.438088
2023-514832,2023-04-25,000001,Vente,45000,5,,IMP DU FAROU,0155,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,5.772908,45.438088
2023-515587,2023-05-10,000001,Vente,6651.6,,,LE MAGNIN,B060,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AE0301,,,,,,,,,,,,,0,,,,,P,prés,,,2980,5.784921,45.424077
2023-515587,2023-05-10,000001,Vente,6651.6,,,LE MAGNIN,B060,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AE0303,,,,,,,,,,,,,0,,,,,P,prés,,,7890,5.784012,45.424257
2023-515587,2023-05-10,000001,Vente,6651.6,,,LE MAGNIN,B060,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AE0756,,,,,,,,,,,,,0,,,,,P,prés,,,5758,5.784008,45.424946
2023-515663,2023-05-16,000001,Vente,170000,,,LE COMBET,B024,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AE0117,,,,,,,,,,,,,0,,,,,S,sols,,,570,5.785671,45.427062
2023-515663,2023-05-16,000001,Vente,170000,,,LE COMBET,B024,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AE0118,,,,,,,,,,,,,0,,,,,S,sols,,,314,5.785783,45.427052
2023-515663,2023-05-16,000001,Vente,170000,55,,CHE DES GRANGES,0180,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AE0122,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,288,5.785625,45.427164
2023-516044,2023-05-11,000001,Vente,253500,32,,CHE DE LA MURE,0225,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AB0039,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,490,5.774431,45.438909
2023-516044,2023-05-11,000001,Vente,253500,,,LE BOURG,B006,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AB0306,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.774673,45.438847
2023-516826,2023-06-02,000001,Vente,15000,,,LE FOURNEL,B039,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AH0053,,,,,,,,,,,,,0,,,,,S,sols,,,148,5.805352,45.414282
2023-517456,2023-06-15,000001,Vente,5172,,,VERNIERE,B093,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AE0039,,,,,,,,,,,,,0,,,,,T,terres,,,2711,5.780671,45.430092
2023-517456,2023-06-15,000001,Vente,5172,,,VERNIERE,B093,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AE0042,,,,,,,,,,,,,0,,,,,T,terres,,,4853,5.780067,45.430577
2023-517456,2023-06-15,000001,Vente,5172,,,MOLLARD GONDRAND,B065,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AE0414,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5562,5.776673,45.4263
2023-517461,2023-06-23,000001,Vente,2450,,,LE CHATELARD,B014,38380,38376,Saint-Christophe-sur-Guiers,38,,,383760000B0327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3187,5.794844,45.427761
2023-517740,2023-06-22,000001,Vente,2000,,,LA CHARMETTE,B011,38380,38376,Saint-Christophe-sur-Guiers,38,,,383760000C0590,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14060,5.802094,45.400529
2023-518639,2023-07-07,000001,Vente,3800,,,LA VERCHERE,B092,38380,38376,Saint-Christophe-sur-Guiers,38,,,383760000C0800,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3590,5.800864,45.406816
2023-519220,2023-07-20,000001,Vente,100,,,LE FOURNEL,B039,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AH0068,,,,,,,,,,,,,0,,,,,PA,pâtures,,,97,5.807869,45.415668
2023-519250,2023-07-19,000001,Vente,902,,,LA MOLIERE,B063,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AE0374,,,,,,,,,,,,,0,,,,,P,prés,,,2255,5.781384,45.425019
2023-520206,2023-08-09,000001,Vente,1000,,,LA GRANDE REY,B054,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AD0095,,,,,,,,,,,,,0,,,,,T,terres,,,1859,5.77877,45.437011
2023-520290,2023-08-16,000001,Vente,1000,,,CORDANIERE,B026,38380,38376,Saint-Christophe-sur-Guiers,38,,,383760000D0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1950,5.771576,45.422955
2023-521145,2023-09-11,000001,Vente,230000,,,LE BOURG,B006,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AB0036,,,,,,,,,,,,,0,,,,,T,terres,,,188,5.774779,45.439081
2023-521145,2023-09-11,000001,Vente,230000,,,LE BOURG,B006,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AB0038,,,,,,,,,,,,,0,,,,,L,landes,,,37,5.774428,45.439002
2023-521145,2023-09-11,000001,Vente,230000,92,,CHE DU LAVOIR,0190,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AB0303,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,249,5.774639,45.438984
2023-521155,2023-09-05,000001,Vente,4500,,,SOUGEA,B089,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AC0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8185,5.763646,45.438579
2023-521321,2023-08-29,000001,Vente,180000,144,,RTE DE BERLAND,0015,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AB0507,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,868,,
2023-521321,2023-08-29,000001,Vente,180000,144,,RTE DE BERLAND,0015,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AB0507,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,,
2023-521321,2023-08-29,000001,Vente,180000,,,LE BOURG,B006,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AB0508,,,,,,,,,,,,,0,,,,,S,sols,,,164,,
2023-522220,2023-09-21,000001,Vente,15000,,,GRAND BOIS,B048,38380,38376,Saint-Christophe-sur-Guiers,38,,,383760000D0391,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8080,5.780872,45.414736
2023-522220,2023-09-21,000001,Vente,15000,,,GRAND BOIS,B048,38380,38376,Saint-Christophe-sur-Guiers,38,,,383760000D0392,,,,,,,,,,,,,0,,,,,PA,pâtures,,,34090,5.780541,45.415233
2023-522617,2023-10-06,000001,Vente,40000,,,LA VERCHERE,B092,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AI0239,,,,,,,,,,,,,0,,,,,S,sols,,,601,5.798975,45.408589
2023-522794,2023-10-19,000001,Vente,130000,20,,CHE DU FAYET,0160,38380,38376,Saint-Christophe-sur-Guiers,38,,,38376000AE0205,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,363,5.794305,45.431125
2023-522848,2023-10-16,000001,Vente,269984,100,,CHE DU VERGER,0340,38380,38376,Saint-Christophe-sur-Guiers,38,,,383760000D0534,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1054,5.777008,45.422506
2023-523193,2023-11-10,000001,Vente,2000,,,GROS MOLLARD,B055,38380,38376,Saint-Christophe-sur-Guiers,38,,,383760000D0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1486,5.784415,45.419286
2023-523193,2023-11-10,000001,Vente,2000,,,GROS MOLLARD,B055,38380,38376,Saint-Christophe-sur-Guiers,38,,,383760000D0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1486,5.784415,45.419286
2023-523331,2023-11-28,000001,Vente,4000,,,AU CRUT,B032,38380,38376,Saint-Christophe-sur-Guiers,38,,,383760000D0616,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,782,5.772764,45.413485
2023-523331,2023-11-28,000001,Vente,4000,,,AU CRUT,B032,38380,38376,Saint-Christophe-sur-Guiers,38,,,383760000D0618,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5821,5.772558,45.412566
