siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,00394,18007301700394,O,1985-04-01,NN,,,2020-02-04T11:27:10,false,4,,17,,RUE,HAUTE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2020-01-01,F,BRIGADE MOBILE D'INTERVENTION,,,,84.13Z,NAFRev2,N,2.949168,43.232372,0.96,housenumber,17 Rue Haute 11120 Moussan,11258_0062_00017,G,17 RUE HAUTE,
211102587,00014,21110258700014,O,1983-03-01,12,2021,,2023-11-30T10:18:01,true,4,,9,,AV,DE LA MAIRIE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.9492,43.230151,0.85,housenumber,9 Avenue de la Mairie 11120 Moussan,11258_0068_00009,G,9 AVENUE DE LA MAIRIE,
211102587,00022,21110258700022,O,1983-12-21,03,2021,,2023-11-30T10:18:01,false,4,,11,,AV,DE LA CAVE COOPERATIVE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.950523,43.230104,0.89,housenumber,11 Avenue de la Cave Cooperative 11120 Moussan,11258_0028_00011,G,11 AVENUE DE LA CAVE COOPERATIVE,
211102587,00030,21110258700030,O,1984-08-24,NN,,,2009-06-27T03:18:43,false,3,,9,,RUE,DE LA MAIRIE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2007-03-20,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.9492,43.230151,0.81,housenumber,9 Avenue de la Mairie 11120 Moussan,11258_0068_00009,G,9 AVENUE DE LA MAIRIE,
211102587,00048,21110258700048,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2002-12-26,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,2.949229,43.23037,0.92,street,Avenue de la Mairie 11120 Moussan,11258_0068,D,AVENUE DE LA MAIRIE,
211102587,00055,21110258700055,O,2004-05-04,NN,,,2013-10-05T12:45:58,false,4,,,,,HOTEL DE VILLE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ROUAIX,,,,42.99Z,NAFRev2,N,2.94745,43.235052,0.56,street,Rue du Champ de Ville 11120 Moussan,11258_qgz6m5,G,RUE DU CHAMP DE VILLE,
211102587,00063,21110258700063,O,2007-03-20,02,2021,,2023-11-30T10:18:01,false,3,,2,,RUE,DU LAVOIR,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2008-04-28,A,ECOLE MATERNELLE MARIE P CARPANTIER,,,,85.10Z,NAFRev2,N,2.951501,43.233842,0.78,housenumber,2 Residence du Lavoir 11120 Moussan,11258_xkxug5_00002,G,2 RESIDENCE DU LAVOIR,
211102587,00071,21110258700071,O,2007-11-20,,,,2008-01-30T09:35:49,false,1,,2,,RUE,DES LAVOIRS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2007-11-20,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.950953,43.233401,0.95,housenumber,2 Rue des Lavoirs 11120 Moussan,11258_0065_00002,G,2 RUE DES LAVOIRS,
251100525,00020,25110052500020,O,1997-01-30,NN,,,,true,1,,,,,HOTEL DE VILLE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,41.0Z,NAF1993,N,2.94745,43.235052,0.56,street,Rue du Champ de Ville 11120 Moussan,11258_qgz6m5,G,RUE DU CHAMP DE VILLE,
251100533,00016,25110053300016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,41.0Z,NAF1993,N,2.94745,43.235052,0.56,street,Rue du Champ de Ville 11120 Moussan,11258_qgz6m5,G,RUE DU CHAMP DE VILLE,
261100770,00013,26110077000013,O,1986-01-06,NN,,,2023-08-17T13:56:05,true,4,MAIRIE,9,,AV,DE LA MAIRIE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.9492,43.230151,0.85,housenumber,9 Avenue de la Mairie 11120 Moussan,11258_0068_00009,G,9 AVENUE DE LA MAIRIE,
271100125,00019,27110012500019,O,1992-06-01,NN,,,,true,1,,,,,MAIRIE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,41.0Z,NAF1993,N,2.949229,43.23037,0.92,street,Avenue de la Mairie 11120 Moussan,11258_0068,G,AVENUE DE LA MAIRIE,
300198066,00015,30019806600015,O,,NN,,,,true,1,,,,,,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
300920683,00012,30092068300012,O,,,,,,true,1,,,,,,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
303380133,00015,30338013300015,O,1975-01-01,NN,,,2008-01-04T19:24:53,false,4,RUE MOULINASSE,,,LD,LA PETITE MOTTE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.945114,43.227618,0.46,street,Lotissement la Condominette 11120 Moussan,11258_A015,G,LOTISSEMENT LA CONDOMINETTE,
303941520,00015,30394152000015,O,,NN,,,,true,1,,,,,,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
304560444,00040,30456044400040,O,,NN,,,,true,1,,3,,RUE,DES CHASSELAS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,64.1C,NAF1993,N,2.945303,43.234482,0.77,housenumber,3 Rue du Chasselas 11120 Moussan,11258_0018_00003,G,3 RUE DU CHASSELAS,
305026056,00021,30502605600021,O,,NN,,,,true,1,,,,,,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
306692989,00032,30669298900032,O,1985-01-01,NN,,,2005-12-07T17:35:27,false,3,,3,,RUE,BASSE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,85.1C,NAFRev1,N,2.948698,43.231567,0.95,housenumber,3 Rue Basse 11120 Moussan,11258_0014_00003,G,3 RUE BASSE,
306745969,00015,30674596900015,O,,,,,,true,1,,,,,LA PTE MOTTE*MOULINASSE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
306756719,00028,30675671900028,O,2005-11-22,,,4312AZ,2014-10-13T19:26:40,false,4,CHEZ MME GLEIZES JACQUELINE,,,CHE,DES TILLEULS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,43.12A,NAFRev2,N,2.947604,43.231014,0.84,street,Chemin des Tilleuls 11120 Moussan,11258_0129,G,CHEMIN DES TILLEULS,
308493899,00030,30849389900030,O,1997-01-15,NN,,,2022-04-08T09:32:18,false,5,,,,LD,MOULIN DE FERIOLLES,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,35.11Z,NAFRev2,N,2.934848,43.243033,0.61,street,Station de Ferrioles 11120 Moussan,11258_jbmyho,G,STATION DE FERRIOLES,
308724392,00011,30872439200011,O,2004-09-02,NN,,4399CZ,2015-03-17T00:12:04,true,5,,17,,RUE,DES LAVOIRS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,43.99C,NAFRev2,O,2.950551,43.234669,0.95,housenumber,17 Rue des Lavoirs 11120 Moussan,11258_0065_00017,G,17 RUE DES LAVOIRS,
309999167,00096,30999916700096,O,2008-10-01,,,,2012-01-12T09:10:29,false,1,,28,,,CLOS CAMILLE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,16.23Z,NAFRev2,N,2.945282,43.230225,0.88,housenumber,28 Lotissement le Clos Camille 11120 Moussan,11258_a018_00028,G,28 LOTISSEMENT LE CLOS CAMILLE,
311452882,00013,31145288200013,O,1977-01-01,NN,,4520AB,2015-03-17T00:12:37,true,5,,5,,CHE,DE BAILLOUSTI,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,45.20A,NAFRev2,N,2.947937,43.232921,0.86,housenumber,5 Chemin de Baillousti 11120 Moussan,11258_0013_00005,G,5 CHEMIN DE BAILLOUSTI,
312476831,00028,31247683100028,O,2020-08-01,,,4334ZC,2021-02-23T10:39:42,true,1,,14,,,CLOS DES LYS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.34Z,NAFRev2,N,2.949647,43.234812,0.88,housenumber,14 Lotissement le Clos des Lys 11120 Moussan,11258_a009_00014,G,14 LOTISSEMENT LE CLOS DES LYS,
313101107,00032,31310110700032,O,,,,,,true,1,,,,,,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
315027185,00018,31502718500018,O,1979-01-01,NN,,,2009-07-01T08:28:18,true,3,,,,DOM,DE FRESQUET BP N1,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.941215,43.215172,0.61,street,Domaine de Fresquet 11120 Moussan,11258_B054,G,DOMAINE DE FRESQUET,
315107862,00015,31510786200015,O,1976-09-18,,,,2008-01-04T20:35:40,true,3,,,,,DOMAINE DE VERDILHAN,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.974597,43.232002,0.83,street,Domaine de Védilhan 11120 Moussan,11258_B053,G,DOMAINE DE VEDILHAN,
315283085,00019,31528308500019,O,1979-01-01,NN,,,2008-01-04T20:37:45,true,3,,,,DOM,DE MOUSSOULENS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.967986,43.245165,0.85,street,Domaine de Moussoulens 11120 Moussan,11258_B050,G,DOMAINE DE MOUSSOULENS,
315984914,00012,31598491400012,O,,NN,,,,true,1,,,,RTE,DE MONTREDON,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1982-05-10,F,,,,,55.20,NAP,N,2.951383,43.228735,0.48,street,Rue de la Montee 11120 Moussan,11258_0072,G,RUE DE LA MONTEE,
316675636,00021,31667563600021,O,2003-12-16,NN,,,2008-07-20T05:52:08,true,3,,8,,RUE,DES IRIS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,2.952614,43.234802,0.95,housenumber,8 Rue des Iris 11120 Moussan,11258_0061_00008,G,8 RUE DES IRIS,
316865120,00034,31686512000034,O,1999-07-02,,,,,true,1,,10,,BD,DES REMPARTS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4M,NAF1993,N,2.947943,43.231657,0.86,housenumber,10 Boulevard des Remparts 11120 Moussan,11258_0106_00010,G,10 BOULEVARD DES REMPARTS,
316929207,00041,31692920700041,O,2009-09-07,,,,2023-06-05T09:00:05,true,3,,18,,CITE,RENE CASSIN,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2023-03-06,A,,,,COUTELLERIE AFFUTAGES,25.71Z,NAFRev2,N,2.946409,43.232576,0.68,housenumber,18 Lotissement Rene Cassin 11120 Moussan,11258_a005_00018,G,18 LOTISSEMENT RENE CASSIN,
317727816,00033,31772781600033,O,,NN,,,,true,1,,32,,CITE,JEAN MOULIN,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.952137,43.229561,0.68,housenumber,32 Lotissement Jean Moulin 11120 Moussan,11258_a011_00032,G,32 LOTISSEMENT JEAN MOULIN,
318188315,00010,31818831500010,O,1975-12-31,NN,,,2020-12-11T19:35:58,true,4,,,,,DOMAINE DE VEDILHAN,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,2.974597,43.232002,0.95,street,Domaine de Védilhan 11120 Moussan,11258_B053,G,DOMAINE DE VEDILHAN,
318256682,00010,31825668200010,O,,NN,,,,true,1,,,,,,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
319187951,00011,31918795100011,O,,NN,,,,true,1,,,,,,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.80,NAP,N,,,0,,,,,,
319747499,00014,31974749900014,O,,NN,,,,true,1,,,,,DOMAINE DE FRESQUET,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,80.06,NAP,N,2.941215,43.215172,0.94,street,Domaine de Fresquet 11120 Moussan,11258_B054,G,DOMAINE DE FRESQUET,
320279250,00031,32027925000031,O,1990-08-01,NN,,,2010-10-19T13:55:01,false,4,,1,A,RUE,DES AMANDIERS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2010-07-17,F,,,,,68.20B,NAFRev2,N,2.935797,43.234296,0.95,housenumber,1a Rue des Amandiers 11120 Moussan,11258_0006_00001_a,G,1A RUE DES AMANDIERS,
320279250,00049,32027925000049,O,2010-07-17,,,,2022-09-13T04:25:53,true,1,,13,,RUE,DES OLIVIERS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2010-07-17,A,,,,,68.20B,NAFRev2,N,2.937129,43.23555,0.95,housenumber,13 Rue des Oliviers 11120 Moussan,11258_0084_00013,G,13 RUE DES OLIVIERS,
321115867,00020,32111586700020,O,2011-02-04,,,,2020-12-15T17:13:29,true,1,,9,,RUE,DES SOLDATS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2011-02-04,A,,,,,90.03A,NAFRev2,N,2.951087,43.231762,0.95,housenumber,9 Rue des Soldats 11120 Moussan,11258_0126_00009,G,9 RUE DES SOLDATS,
321257412,00023,32125741200023,O,,NN,,,,true,1,,,,RTE,DE MONTREDON,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.12,NAP,N,2.951383,43.228735,0.48,street,Rue de la Montee 11120 Moussan,11258_0072,G,RUE DE LA MONTEE,
321379315,00021,32137931500021,O,1988-11-28,NN,,,,true,4,,7,,,LE MOULINAS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,2.953529,43.231544,0.75,housenumber,7 la Moulinasse 11120 Moussan,11258_1umwe6_00007,G,7 LA MOULINASSE,
322732348,00030,32273234800030,O,2004-10-06,,,,2006-11-25T09:52:37,false,3,,20,,RUE,HAUTE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,2.949565,43.232285,0.96,housenumber,20 Rue Haute 11120 Moussan,11258_0062_00020,G,20 RUE HAUTE,
322732348,00048,32273234800048,O,2005-07-01,,,,2017-04-06T15:28:33,false,3,7 LOU PERDIGAL,,,CHE,DES ARENES,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90D,NAFRev2,N,2.945156,43.231132,0.82,street,Chemin des Arènes 11120 Moussan,11258_0007,G,CHEMIN DES ARENES,
322732348,00055,32273234800055,O,2017-02-01,,,,2021-01-14T10:53:03,true,2,,6,,RUE,DE LA MAIRIE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,2.948991,43.230565,0.81,housenumber,6 Avenue de la Mairie 11120 Moussan,11258_0068_00006,G,6 AVENUE DE LA MAIRIE,
322906132,00038,32290613200038,O,,NN,,,,true,1,,,,RUE,DE LA CONCORDE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,55.73,NAP,N,2.949153,43.231918,0.95,street,Rue de la Concorde 11120 Moussan,11258_0026,G,RUE DE LA CONCORDE,
323092866,00041,32309286600041,O,1999-12-01,NN,,3220ZA,2015-05-05T03:53:28,true,6,,58,B,BD,DES REMPARTS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,32.20Z,NAFRev2,N,2.950057,43.232487,0.77,housenumber,58bis Boulevard des Remparts 11120 Moussan,11258_0106_00058_bis,G,58BIS BOULEVARD DES REMPARTS,
323614503,00015,32361450300015,O,1982-01-01,NN,,,2008-11-07T00:40:20,false,4,,,,RUE,DU 1ER MAI,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2001-05-01,F,CASINO,,,,52.1B,NAF1993,O,2.949279,43.231245,0.95,street,Rue du 1er Mai 11120 Moussan,11258_b8p40m,G,RUE DU 1ER MAI,
323614503,00023,32361450300023,O,1972-01-01,NN,,,2010-04-18T04:04:12,true,4,,,,,,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323662122,00015,32366212200015,O,,NN,,,,true,1,,,,,,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.02,NAP,N,,,0,,,,,,
324961291,00014,32496129100014,O,,NN,,,,true,1,,,,,,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
325374254,00010,32537425400010,O,,,,,,true,1,,,,RUE,DE L'EGLISE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.948038,43.231989,0.77,street,Impasse de l’Eglise 11120 Moussan,11258_0045,G,IMPASSE DE L EGLISE,
325988202,00025,32598820200025,O,1985-07-01,NN,,4321AB,2021-12-17T14:36:29,true,9,,,,RUE,DES PINS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,43.21A,NAFRev2,N,2.935854,43.235291,0.95,street,Rue des Pins 11120 Moussan,11258_0090,G,RUE DES PINS,
325988202,00033,32598820200033,O,1990-11-20,NN,,,,false,3,,,,RUE,DE LA MAIRIE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.3A,NAF1993,N,2.949229,43.23037,0.84,street,Avenue de la Mairie 11120 Moussan,11258_0068,G,AVENUE DE LA MAIRIE,
327109872,00017,32710987200017,O,1983-03-26,NN,,,2016-02-04T03:42:55,true,4,,2,,,RUE DU 1ER MAI,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.21Z,NAFRev2,N,2.948802,43.231093,0.95,housenumber,2 Rue du 1er Mai 11120 Moussan,11258_b8p40m_00002,G,2 RUE DU 1ER MAI,
327408928,00015,32740892800015,O,1983-04-28,NN,,,,true,4,,,,,,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
328584065,00010,32858406500010,O,1983-12-01,NN,,,2020-01-03T10:36:49,true,3,,,,DOM,DE MOUSSOULENS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.967986,43.245165,0.85,street,Domaine de Moussoulens 11120 Moussan,11258_B050,G,DOMAINE DE MOUSSOULENS,
328837448,00013,32883744800013,O,1984-01-01,NN,,,2006-10-27T01:52:17,true,4,,,,,,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
329437826,00012,32943782600012,O,,,,,,true,1,,,,,,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.10,NAP,N,,,0,,,,,,
330837618,00041,33083761800041,O,2011-04-01,,,,2017-01-10T11:32:17,false,2,,20,,,RESIDENCE LE LAVOIR,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,46.19B,NAFRev2,N,2.951555,43.233913,0.83,housenumber,20 Residence du Lavoir 11120 Moussan,11258_xkxug5_00020,G,20 RESIDENCE DU LAVOIR,
331109421,00015,33110942100015,O,,NN,,,,true,1,,,,,,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331111401,00013,33111140100013,O,1984-04-01,NN,,,2006-11-25T10:15:49,false,4,,,,,,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331111401,00021,33111140100021,O,1984-04-01,NN,,,2021-02-23T10:51:19,true,5,,7,,,LE MOULINAS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.21Z,NAFRev2,O,2.953529,43.231544,0.75,housenumber,7 la Moulinasse 11120 Moussan,11258_1umwe6_00007,G,7 LA MOULINASSE,
331722991,00014,33172299100014,O,1900-01-01,NN,,,2011-11-18T00:12:17,false,6,,,,,ESQUINODAZE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
331722991,00030,33172299100030,O,2011-06-01,,,,2022-09-16T09:50:18,true,2,,,,,LIEU DIT ESQUINO D'AZE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.966288,43.219101,0.94,street,Esquino d'Aze 11120 Moussan,11258_B013,G,ESQUINO D AZE,
332884899,00052,33288489900052,O,2012-03-31,,,,2012-09-14T03:42:53,true,1,LA CLEMENTIERE,,,,HAMEAU DES MOUSSOULENS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,90.03B,NAFRev2,N,2.967986,43.245165,0.59,street,Domaine de Moussoulens 11120 Moussan,11258_B050,G,DOMAINE DE MOUSSOULENS,
333661726,00021,33366172600021,O,2015-10-12,,,4334ZB,2018-05-31T04:15:51,true,2,,4,,LOT,GELIS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,2.944055,43.231762,0.86,housenumber,4 Lotissement Gélis 11120 Moussan,11258_a007_00004,G,4 LOTISSEMENT GELIS,
334490570,00010,33449057000010,O,1986-01-01,NN,,,2016-05-13T03:23:39,true,4,,,,,,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338004757,00013,33800475700013,O,,NN,,,,true,1,,,,LOT,LE ROUCAN,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,2.944042,43.23218,0.74,street,Lotissement les Villas du Roucan 11120 Moussan,11258_A030,G,LOTISSEMENT LES VILLAS DU ROUCAN,
338130636,00016,33813063600016,O,1986-07-01,NN,,,2008-01-04T21:17:17,true,3,,,,,,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338300809,00013,33830080900013,O,1970-07-17,,,,2006-12-15T00:28:39,false,3,,,,,,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
338300809,00021,33830080900021,O,2000-03-08,NN,,,2008-01-04T21:19:12,true,3,,27,,RUE,DE LA MAIRIE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.94855,43.231081,0.81,housenumber,27 Avenue de la Mairie 11120 Moussan,11258_0068_00027,G,27 AVENUE DE LA MAIRIE,
338483761,00023,33848376100023,O,1986-10-28,NN,,,2008-01-04T21:21:01,false,3,,,,DOM,MOUSSOULENS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.967986,43.245165,0.83,street,Domaine de Moussoulens 11120 Moussan,11258_B050,G,DOMAINE DE MOUSSOULENS,
339306250,00012,33930625000012,O,1986-08-12,NN,,,2008-11-07T00:58:57,true,3,,,,,,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
340155795,00016,34015579500016,O,1987-02-03,NN,,,2008-11-07T01:00:09,false,3,,,,PL,DU MONUMENT AUX MORTS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,93.0D,NAF1993,N,2.949795,43.231595,0.87,street,Place du Monument aux Morts 11120 Moussan,11258_0073,G,PLACE DU MONUMENT AUX MORTS,
340155795,00024,34015579500024,O,1995-09-01,,,9602AA,2016-12-20T10:07:52,false,5,,1,,RUE,DU 1ER MAI,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,96.02A,NAFRev2,N,2.948614,43.23122,0.95,housenumber,1 Rue du 1er Mai 11120 Moussan,11258_b8p40m_00001,G,1 RUE DU 1ER MAI,
340155795,00032,34015579500032,O,2017-01-01,,,9602AA,2021-02-23T10:56:15,true,1,,,,,DOM DE MOUSSOULENS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2017-01-01,A,LA BOITE A TIFS,,,LA BOITE A TIFS,96.02A,NAFRev2,N,2.967986,43.245165,0.85,street,Domaine de Moussoulens 11120 Moussan,11258_B050,G,DOMAINE DE MOUSSOULENS,
341525681,00019,34152568100019,O,1987-06-07,NN,,,,false,2,,4,,RUE,DES SOLDATS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,,,,2.950985,43.232096,0.95,housenumber,4 Rue des Soldats 11120 Moussan,11258_0126_00004,G,4 RUE DES SOLDATS,
341525681,00043,34152568100043,O,1996-10-14,NN,,,,false,4,,4,,RUE,DES SOLDATS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,85.1G,NAF1993,N,2.950985,43.232096,0.95,housenumber,4 Rue des Soldats 11120 Moussan,11258_0126_00004,G,4 RUE DES SOLDATS,
341525681,00050,34152568100050,O,1999-07-16,,,,2008-09-19T04:35:23,true,4,,8,,PL,DU MONUMENT AUX MORTS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,86.90D,NAFRev2,N,2.949837,43.231599,0.88,housenumber,8 Place du Monument aux Morts 11120 Moussan,11258_0073_00008,G,8 PLACE DU MONUMENT AUX MORTS,
341543072,00019,34154307200019,O,1987-06-10,,,,,false,4,,,,,LA MOULINASSE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5F,NAF1993,N,2.953392,43.23159,0.95,street,la Moulinasse 11120 Moussan,11258_1umwe6,G,LA MOULINASSE,
342346996,00016,34234699600016,O,1900-01-01,NN,,,2011-04-28T00:35:08,false,3,,21,,RUE,DES OLIVIERS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,64.49,NAP,,2.938086,43.235647,0.95,housenumber,21 Rue des Oliviers 11120 Moussan,11258_0084_00021,G,21 RUE DES OLIVIERS,
342593431,00022,34259343100022,O,2009-10-01,,,4399CZ,2015-07-10T09:44:09,false,2,,8,,RUE,DE LA CONCORDE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,43.39Z,NAFRev2,N,2.949254,43.231842,0.95,housenumber,8 Rue de la Concorde 11120 Moussan,11258_0026_00008,G,8 RUE DE LA CONCORDE,
343270559,00010,34327055900010,O,,NN,,,,true,1,,36,,LOT,JEAN MOULIN,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.952353,43.22974,0.9,housenumber,36 Lotissement Jean Moulin 11120 Moussan,11258_a011_00036,G,36 LOTISSEMENT JEAN MOULIN,
343423307,00028,34342330700028,O,2003-01-21,NN,,,2014-07-08T00:48:06,true,5,,8,,RUE,DES CINSAULTS,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,MOBILIER EN SCENE,31.09B,NAFRev2,N,2.949107,43.231612,0.95,housenumber,8 Rue des Cinsaults 11120 Moussan,11258_0022_00008,G,8 RUE DES CINSAULTS,
344548862,00012,34454886200012,O,,,,,,true,1,,3,,LOT,RENE CASSIN,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,57.05,NAP,N,2.946388,43.232541,0.89,interpolation,3 Lotissement Rene Cassin 11120 Moussan,,G,1 LOTISSEMENT RENE CASSIN,
344615968,00023,34461596800023,O,1997-04-08,NN,,,,false,4,,,,,LES CHAMPS DE LA VILLE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,70.2A,NAF1993,N,2.94745,43.235052,0.5,street,Rue du Champ de Ville 11120 Moussan,11258_qgz6m5,G,RUE DU CHAMP DE VILLE,
345392104,00013,34539210400013,O,1988-06-03,NN,,,2008-01-04T22:39:41,true,3,,,,,LA CONDOMINETTE,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.950023,43.227859,0.94,street,La Condominette 11120 Moussan,11258_s1ix1k,G,LA CONDOMINETTE,
348737198,00013,34873719800013,O,1988-09-01,NN,,,2019-06-24T13:34:02,true,4,DOMAINE DE FRESQUET,,,DOM,DE FRESQUET,11120,MOUSSAN,,,11258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.941215,43.215172,0.82,street,Domaine de Fresquet 11120 Moussan,11258_B054,G,DOMAINE DE FRESQUET,