siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802666,00013,18680266600013,O,1985-07-30,NN,,,2019-11-14T14:00:53,true,4,,,,,,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200022671,00016,20002267100016,O,2009-09-29,,,,2019-11-14T14:00:53,true,1,,54,,RUE,PRINCIPALE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,42.99Z,NAFRev2,N,6.950627,47.825602,0.95,housenumber,54 Rue Principale 68290 Rimbach-près-Masevaux,68275_0020_00054,G,54 RUE PRINCIPALE,
200039972,00019,20003997200019,O,2013-09-13,,,,2019-11-14T14:00:53,true,1,CAFE-PENSION BEHRA,27,,RUE,ERMENSBACH,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2013-09-13,A,,,,,42.99Z,NAFRev2,N,6.93533,47.819817,0.9,housenumber,27 Rue d'Ermensbach 68290 Rimbach-près-Masevaux,68275_0045_00027,G,27 RUE D ERMENSBACH,
200065290,00013,20006529000013,O,2016-08-29,,,,2019-11-14T14:00:53,true,1,MAIRIE,37,,RUE,PRINCIPALE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,42.99Z,NAFRev2,N,6.950347,47.825407,0.95,housenumber,37 Rue Principale 68290 Rimbach-près-Masevaux,68275_0020_00037,G,37 RUE PRINCIPALE,
216802751,00018,21680275100018,O,1983-03-01,02,2020,,2022-08-29T09:08:31,true,4,,54,,RUE,PRINCIPALE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.950627,47.825602,0.95,housenumber,54 Rue Principale 68290 Rimbach-près-Masevaux,68275_0020_00054,G,54 RUE PRINCIPALE,
216802751,00026,21680275100026,O,1983-12-21,01,2020,,2022-08-29T09:08:31,false,4,,39,,RUE,PRINCIPALE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,6.950481,47.825603,0.95,housenumber,39 Rue Principale 68290 Rimbach-près-Masevaux,68275_0020_00039,G,39 RUE PRINCIPALE,
216802751,00034,21680275100034,O,1997-04-01,NN,,,2019-11-14T14:00:53,false,3,,54,,RUE,PRINCIPALE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,6.950627,47.825602,0.95,housenumber,54 Rue Principale 68290 Rimbach-près-Masevaux,68275_0020_00054,G,54 RUE PRINCIPALE,
301540670,00017,30154067000017,O,,,,,2019-11-14T14:00:53,true,1,,38,,RUE,PRINCIPALE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,55.4B,NAF1993,N,6.947713,47.822326,0.95,housenumber,38 Rue Principale 68290 Rimbach-près-Masevaux,68275_0020_00038,G,38 RUE PRINCIPALE,
311615785,00020,31161578500020,O,2021-01-01,,,,2021-08-24T03:36:04,true,1,,,,,BRUCKLEMATTWALD,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
311862882,00017,31186288200017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,FERME RUCHBERG,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,6.952348,47.830186,0.6,street,Ruchberg 68290 Rimbach-près-Masevaux,68275_ewm8lo,G,RUCHBERG,
313261802,00026,31326180200026,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,SAINT NICOLAS,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.941229,47.818966,0.79,street,Rue Saint Nicolas 68290 Rimbach-près-Masevaux,68275_rxoow0,G,RUE SAINT NICOLAS,
315925404,00016,31592540400016,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,D ERMENSBACH,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,6.936657,47.819708,0.95,street,Rue d'Ermensbach 68290 Rimbach-près-Masevaux,68275_0045,G,RUE D ERMENSBACH,
317156859,00017,31715685900017,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,4,,6,,RUE,D ERMENSBACH,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,46.44Z,NAFRev2,N,6.941236,47.818296,0.95,housenumber,6 Rue d'Ermensbach 68290 Rimbach-près-Masevaux,68275_0045_00006,G,6 RUE D ERMENSBACH,
319397592,00019,31939759200019,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,FERME AUBERGE DU RUCHBERG,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,6.9140541,47.7796954,0.76,poi.restaurant,Ferme Auberge du Lochberg (Restaurant) Kirchberg,https://osm.org/node/1762485728,G,,
322178260,00012,32217826000012,O,1981-01-01,NN,,,2019-11-14T14:00:53,true,6,,6,,RUE,D ERMENSBACH,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,56.30Z,NAFRev2,N,6.941236,47.818296,0.95,housenumber,6 Rue d'Ermensbach 68290 Rimbach-près-Masevaux,68275_0045_00006,G,6 RUE D ERMENSBACH,
323107243,00012,32310724300012,O,,,,,2019-11-14T14:00:53,true,1,,2,,RUE,RIEDELSBOURG,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,6.946268,47.818486,0.89,housenumber,2 Rue du Riedelsbourg 68290 Rimbach-près-Masevaux,68275_0085_00002,G,2 RUE DU RIEDELSBOURG,
324199900,00014,32419990000014,O,1982-04-01,NN,,,2019-11-14T14:00:53,true,4,,7,,RUE,DES SAPINS,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,77.39Z,NAFRev2,N,6.952874,47.827192,0.94,housenumber,7 Rue des Sapins 68290 Rimbach-près-Masevaux,68275_0090_00007,G,7 RUE DES SAPINS,
326613064,00012,32661306400012,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,DU STERNSEE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,6.950029,47.82924,0.94,housenumber,4 Rue du Sternsee 68290 Rimbach-près-Masevaux,68275_0100_00004,G,4 RUE DU STERNSEE,
329875330,00014,32987533000014,O,1984-05-02,NN,,,2019-11-14T14:00:53,true,4,,12,,RUE,DU STERNSEE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,6.949048,47.82992,0.94,housenumber,12 Rue du Sternsee 68290 Rimbach-près-Masevaux,68275_0100_00012,G,12 RUE DU STERNSEE,
331187039,00010,33118703900010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,PRINCIPALE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.947713,47.822326,0.95,street,Rue Principale 68290 Rimbach-près-Masevaux,68275_0020,G,RUE PRINCIPALE,
331373704,00013,33137370400013,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,PRINCIPALE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,48.01,NAP,N,6.947713,47.822326,0.95,street,Rue Principale 68290 Rimbach-près-Masevaux,68275_0020,G,RUE PRINCIPALE,
334423886,00012,33442388600012,O,1985-08-01,NN,,,2019-11-14T14:00:53,true,4,,12,,RUE,BELACKER,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.950959,47.829345,0.88,housenumber,12 Rue du Belacker 68290 Rimbach-près-Masevaux,68275_0030_00012,G,12 RUE DU BELACKER,
342816535,00013,34281653500013,O,,NN,,,2019-11-14T14:00:53,true,1,,26,,RUE,PRINCIPALE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,48.01,NAP,N,6.946298,47.820961,0.95,interpolation,26 Rue Principale 68290 Rimbach-près-Masevaux,,G,24 RUE PRINCIPALE,
347564247,00018,34756424700018,O,1988-06-01,NN,,,2019-11-14T14:00:53,true,3,,,,,RIESENWALD,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.9403365,47.8413313,0.88,poi.restaurant,Ferme Auberge Riesenwald (Restaurant) Rimbach-près-Masevaux,https://osm.org/node/4442008069,G,,
348730573,00030,34873057300030,O,2009-01-01,,,,2019-11-14T14:00:53,false,2,,,,LD,RUCHBERG,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,02.10Z,NAFRev2,N,6.952348,47.830186,0.93,street,Ruchberg 68290 Rimbach-près-Masevaux,68275_ewm8lo,G,RUCHBERG,
377495494,00025,37749549400025,O,1994-05-19,NN,,,2019-11-14T14:00:53,false,4,,8,A,RUE,DES NEUWEIHER ERMENSBACH,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,74.2B,NAF1993,N,6.929778,47.822055,0.71,housenumber,8a Rue des Neuweiher 68290 Rimbach-près-Masevaux,68275_0070_00008_a,G,8A RUE DES NEUWEIHER,
381105493,00021,38110549300021,O,1996-02-27,NN,,8219ZP,2019-11-14T14:00:53,true,9,,15,,RUE,DES SAPINS,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,82.19Z,NAFRev2,O,6.953582,47.827719,0.94,housenumber,15 Rue des Sapins 68290 Rimbach-près-Masevaux,68275_0090_00015,G,15 RUE DES SAPINS,
397742230,00014,39774223000014,O,1994-05-30,NN,,4391BZ,2021-10-27T08:23:50,false,5,,46,,RUE,PRINCIPALE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.91B,NAFRev2,O,6.950198,47.824572,0.95,housenumber,46 Rue Principale 68290 Rimbach-près-Masevaux,68275_0020_00046,G,46 RUE PRINCIPALE,
400381992,00017,40038199200017,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,ERMENSBACH,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,1995-12-24,F,,,,,52.6D,NAF1993,N,6.941005,47.81822,0.89,housenumber,1 Rue d'Ermensbach 68290 Rimbach-près-Masevaux,68275_0045_00001,G,1 RUE D ERMENSBACH,
403946379,00050,40394637900050,O,2010-04-12,,,,2021-02-23T11:28:15,true,1,,15,,RUE,DES SAPINS,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,77.29Z,NAFRev2,N,6.953582,47.827719,0.94,housenumber,15 Rue des Sapins 68290 Rimbach-près-Masevaux,68275_0090_00015,G,15 RUE DES SAPINS,
404115016,00028,40411501600028,O,2005-09-12,01,2020,4312BA,2022-08-29T09:24:33,false,3,,5,,RUE,SAINT NICOLAS,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,43.12A,NAFRev2,O,6.943456,47.81883,0.94,housenumber,5 Rue Saint Nicolas 68290 Rimbach-près-Masevaux,68275_rxoow0_00005,G,5 RUE SAINT NICOLAS,
407777457,00018,40777745700018,O,1996-03-01,NN,,,2019-11-14T14:00:53,true,3,,15,,RUE,PRINCIPALE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.945983,47.820878,0.95,housenumber,15 Rue Principale 68290 Rimbach-près-Masevaux,68275_0020_00015,G,15 RUE PRINCIPALE,
413749102,00021,41374910200021,O,2021-05-03,,,,2021-06-21T10:01:30,true,1,,22,,RUE,D ERMENSBACH,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,01.49Z,NAFRev2,N,6.936657,47.819708,0.95,housenumber,22 Rue d'Ermensbach 68290 Rimbach-près-Masevaux,68275_0045_00022,G,22 RUE D ERMENSBACH,
414600999,00018,41460099900018,O,1997-12-01,,,,2019-11-14T14:00:53,true,5,,,,RUE,PRINCIPALE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,16.10A,NAFRev2,N,6.947713,47.822326,0.95,street,Rue Principale 68290 Rimbach-près-Masevaux,68275_0020,G,RUE PRINCIPALE,
418084711,00013,41808471100013,O,1998-03-01,NN,,,2019-11-14T14:00:53,true,4,,16,,RUE,DU BELACKER,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,77.39Z,NAFRev2,N,6.951031,47.829868,0.95,housenumber,16 Rue du Belacker 68290 Rimbach-près-Masevaux,68275_0030_00016,G,16 RUE DU BELACKER,
420642126,00015,42064212600015,O,1998-10-01,,,,2019-11-14T14:00:53,true,3,,15,,RUE,DES SAPINS,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,6.953582,47.827719,0.94,housenumber,15 Rue des Sapins 68290 Rimbach-près-Masevaux,68275_0090_00015,G,15 RUE DES SAPINS,
421081639,00013,42108163900013,O,1999-01-01,NN,,,2019-11-14T14:00:53,true,1,,15,,RUE,DES SAPINS,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,N,6.953582,47.827719,0.94,housenumber,15 Rue des Sapins 68290 Rimbach-près-Masevaux,68275_0090_00015,G,15 RUE DES SAPINS,
422792630,00010,42279263000010,O,1999-04-01,NN,,,2019-11-14T14:00:53,false,4,,15,,RUE,DES SAPINS,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.1G,NAFRev1,O,6.953582,47.827719,0.94,housenumber,15 Rue des Sapins 68290 Rimbach-près-Masevaux,68275_0090_00015,G,15 RUE DES SAPINS,
428023634,00010,42802363400010,O,1963-03-01,NN,,,2019-11-14T14:00:53,true,3,,11,,,DES  SAPINS,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,71.3G,NAFRev1,N,6.953577,47.827792,0.87,housenumber,11 Rue des Sapins 68290 Rimbach-près-Masevaux,68275_0090_00011,G,11 RUE DES SAPINS,
430651232,00018,43065123200018,O,1985-09-17,NN,,,2019-11-14T14:00:53,true,3,,,,,FERME DU RUCHBERG,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,6.952348,47.830186,0.53,street,Ruchberg 68290 Rimbach-près-Masevaux,68275_ewm8lo,G,RUCHBERG,
430651331,00018,43065133100018,O,1987-12-01,NN,,,2019-11-14T14:00:53,true,4,,41,,RUE,D ERMENSBACH,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,77.39Z,NAFRev2,N,6.932379,47.821662,0.95,housenumber,41 Rue d'Ermensbach 68290 Rimbach-près-Masevaux,68275_0045_00041,G,41 RUE D ERMENSBACH,
431993724,00019,43199372400019,O,2000-06-23,NN,,,2019-11-14T14:00:53,true,3,,15,,RUE,DES SAPINS,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,6.953582,47.827719,0.94,housenumber,15 Rue des Sapins 68290 Rimbach-près-Masevaux,68275_0090_00015,G,15 RUE DES SAPINS,
434928719,00039,43492871900039,O,2010-01-01,NN,,,2019-11-14T14:00:53,false,3,CHEZ MME SYLVIE BIZART,1,,RUE,DU HORBEN,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,90.01Z,NAFRev2,O,6.945168,47.818747,0.73,housenumber,1 Rue Horben 68290 Rimbach-près-Masevaux,68275_0053_00001,G,1 RUE HORBEN,
438083230,00013,43808323000013,O,2000-12-21,NN,,,2019-11-14T14:00:53,true,3,,,,,ERMENSBACH,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.936657,47.819708,0.93,street,Rue d'Ermensbach 68290 Rimbach-près-Masevaux,68275_0045,G,RUE D ERMENSBACH,
439501305,00015,43950130500015,O,2001-10-01,02,2020,1071CB,2022-08-29T09:15:34,true,5,,53,,RUE,PRINCIPALE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2014-04-01,A,AUBERGE DU TOURISTE,,,,56.10A,NAFRev2,O,6.951447,47.827712,0.95,housenumber,53 Rue Principale 68290 Rimbach-près-Masevaux,68275_0020_00053,G,53 RUE PRINCIPALE,
450813407,00027,45081340700027,O,2011-06-05,,,,2019-11-14T14:00:53,true,1,,12,,RUE,DU STERNSEE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2011-06-05,A,,,,,90.01Z,NAFRev2,N,6.949048,47.82992,0.94,housenumber,12 Rue du Sternsee 68290 Rimbach-près-Masevaux,68275_0100_00012,G,12 RUE DU STERNSEE,
477638845,00016,47763884500016,O,2004-06-01,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,ST NICOLAS,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.944375,47.819474,0.84,housenumber,1 Rue Saint Nicolas 68290 Rimbach-près-Masevaux,68275_rxoow0_00001,G,1 RUE SAINT NICOLAS,
480466952,00011,48046695200011,O,2005-02-01,NN,,,2019-11-14T14:00:53,false,2,,9,,CHE,SAINT NICOLAS,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.3F,NAFRev1,O,6.942176,47.818793,0.76,housenumber,9 Rue Saint Nicolas 68290 Rimbach-près-Masevaux,68275_rxoow0_00009,G,9 RUE SAINT NICOLAS,
480633882,00018,48063388200018,O,2005-01-05,NN,,,2019-11-14T14:00:53,false,3,,8,,RUE,DU BELACKER,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,30.0C,NAFRev1,O,6.950748,47.828972,0.95,housenumber,8 Rue du Belacker 68290 Rimbach-près-Masevaux,68275_0030_00008,G,8 RUE DU BELACKER,
483414785,00012,48341478500012,O,2005-08-02,,,1813ZB,2019-11-14T14:00:53,true,3,,44,,RUE,D ERMENSBACH,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ORYX COMMUNICATION,18.13Z,NAFRev2,N,6.932462,47.821695,0.95,housenumber,44 Rue d'Ermensbach 68290 Rimbach-près-Masevaux,68275_0045_00044,G,44 RUE D ERMENSBACH,
487607541,00017,48760754100017,O,2005-12-12,,,,2019-11-14T14:00:53,true,2,,5,,RUE,SAINT NICOLAS,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.943456,47.81883,0.94,housenumber,5 Rue Saint Nicolas 68290 Rimbach-près-Masevaux,68275_rxoow0_00005,G,5 RUE SAINT NICOLAS,
495061343,00010,49506134300010,O,2006-12-15,,,,2019-11-14T14:00:53,false,3,,8,,RUE,DU BELACKER,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.950748,47.828972,0.95,housenumber,8 Rue du Belacker 68290 Rimbach-près-Masevaux,68275_0030_00008,G,8 RUE DU BELACKER,
497796862,00025,49779686200025,O,2010-01-01,,,4399DC,2019-11-14T14:00:53,false,2,,32,,RUE,PRINCIPALE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.99C,NAFRev2,N,6.946811,47.821552,0.95,housenumber,32 Rue Principale 68290 Rimbach-près-Masevaux,68275_0020_00032,G,32 RUE PRINCIPALE,
509160222,00014,50916022200014,O,2008-01-01,,,,2019-11-14T14:00:53,true,2,,11,,RUE,DES SAPINS,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,77.29Z,NAFRev2,N,6.953577,47.827792,0.94,housenumber,11 Rue des Sapins 68290 Rimbach-près-Masevaux,68275_0090_00011,G,11 RUE DES SAPINS,
510672181,00029,51067218100029,O,2020-01-01,,,,2021-04-03T11:17:49,true,1,,12,,RUE,NEUWEIHER,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,6.928613,47.822233,0.89,housenumber,12 Rue des Neuweiher 68290 Rimbach-près-Masevaux,68275_0070_00012,G,12 RUE DES NEUWEIHER,
511620320,00016,51162032000016,O,2009-02-16,,,,2019-11-14T14:00:53,true,1,,37,,RUE,PRINCIPALE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,47.99A,NAFRev2,N,6.950347,47.825407,0.95,housenumber,37 Rue Principale 68290 Rimbach-près-Masevaux,68275_0020_00037,G,37 RUE PRINCIPALE,
511874083,00013,51187408300013,O,2007-02-24,,,,2019-11-14T14:00:53,true,2,,7,,RUE,SAINT NICOLAS,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,47.99A,NAFRev2,N,6.942944,47.818689,0.94,housenumber,7 Rue Saint Nicolas 68290 Rimbach-près-Masevaux,68275_rxoow0_00007,G,7 RUE SAINT NICOLAS,
512514100,00019,51251410000019,O,2009-01-19,,,,2019-11-14T14:00:53,true,1,,2,,RUE,DU BELACKER,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,68.20B,NAFRev2,N,6.951224,47.828255,0.95,housenumber,2 Rue du Belacker 68290 Rimbach-près-Masevaux,68275_0030_00002,G,2 RUE DU BELACKER,
517883039,00011,51788303900011,O,2009-11-05,,,,2019-11-14T14:00:53,true,2,,11,A,RUE,ERMENSBACH,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2016-06-05,F,,,,,86.90F,NAFRev2,N,6.938883,47.819176,0.9,housenumber,11a Rue d'Ermensbach 68290 Rimbach-près-Masevaux,68275_0045_00011_a,G,11A RUE D ERMENSBACH,
522869817,00018,52286981700018,O,2009-01-01,,,,2019-11-14T14:00:53,true,1,,54,,RUE,PRINCIPALE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,93.12Z,NAFRev2,N,6.950627,47.825602,0.95,housenumber,54 Rue Principale 68290 Rimbach-près-Masevaux,68275_0020_00054,G,54 RUE PRINCIPALE,
524532058,00038,52453205800038,O,2015-07-01,,,,2023-08-10T10:53:58,true,1,,15,,RUE,D'ERMENSBACH,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,6.938051,47.819597,0.95,housenumber,15 Rue d'Ermensbach 68290 Rimbach-près-Masevaux,68275_0045_00015,G,15 RUE D ERMENSBACH,
524532058,00046,52453205800046,O,2015-07-01,,,,2023-08-10T10:50:58,false,1,,15,,RUE,D'ERMENSBACH,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20A,NAFRev2,N,6.938051,47.819597,0.95,housenumber,15 Rue d'Ermensbach 68290 Rimbach-près-Masevaux,68275_0045_00015,G,15 RUE D ERMENSBACH,
525057931,00012,52505793100012,O,2010-10-01,,,,2019-11-14T14:00:53,false,2,,42,,RUE,PRINCIPALE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90D,NAFRev2,N,6.949084,47.823538,0.95,housenumber,42 Rue Principale 68290 Rimbach-près-Masevaux,68275_0020_00042,G,42 RUE PRINCIPALE,
531360121,00010,53136012100010,O,2011-04-15,,,,2019-11-14T14:00:53,true,2,,4,,,RUE DU RIEDELSBOURG,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,96.09Z,NAFRev2,N,6.946263,47.818415,0.94,housenumber,4 Rue du Riedelsbourg 68290 Rimbach-près-Masevaux,68275_0085_00004,G,4 RUE DU RIEDELSBOURG,
532426806,00016,53242680600016,O,2011-05-17,,,,2019-11-14T14:00:53,true,2,,24,,RUE,ERMENSBACH,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,45.11Z,NAFRev2,N,6.936154,47.819733,0.9,housenumber,24 Rue d'Ermensbach 68290 Rimbach-près-Masevaux,68275_0045_00024,G,24 RUE D ERMENSBACH,
533526166,00012,53352616600012,O,2011-08-01,,,,2019-11-14T14:00:53,true,2,,42,,RUE,PRINCIPALE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,EXPLOITATION FORESTIERE DE LA DOLLER,02.40Z,NAFRev2,N,6.949084,47.823538,0.95,housenumber,42 Rue Principale 68290 Rimbach-près-Masevaux,68275_0020_00042,G,42 RUE PRINCIPALE,
534072673,00013,53407267300013,O,2011-08-10,,,,2019-11-14T14:00:53,true,1,MASVAYX,15,,RUE,DES SAPINS,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2011-08-10,A,,,,,47.99B,NAFRev2,N,6.953582,47.827719,0.94,housenumber,15 Rue des Sapins 68290 Rimbach-près-Masevaux,68275_0090_00015,G,15 RUE DES SAPINS,
539158279,00015,53915827900015,O,2012-01-01,,,,2019-11-14T14:00:53,true,1,,56,,RUE,PRINCIPALE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,6.951304,47.826313,0.95,housenumber,56 Rue Principale 68290 Rimbach-près-Masevaux,68275_0020_00056,G,56 RUE PRINCIPALE,
751809070,00012,75180907000012,O,2012-05-12,,,,2019-11-14T14:00:53,true,1,,9,,CHE,SAINT NICOLAS,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2012-05-12,A,,,,SARL MMCF,68.20B,NAFRev2,N,6.942176,47.818793,0.76,housenumber,9 Rue Saint Nicolas 68290 Rimbach-près-Masevaux,68275_rxoow0_00009,G,9 RUE SAINT NICOLAS,
778965970,00016,77896597000016,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,37,,,BAS VILLAGE,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,-1.8394157,47.5504732,0.89,poi.stream,Ruisseau du Bas Village Plessé,https://osm.org/way/48278577,G,,
778966010,00010,77896601000010,O,,,,,2019-11-14T14:00:53,true,1,,,,,,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
790000574,00018,79000057400018,O,2011-01-01,,,,2019-11-14T14:00:53,true,1,,6,,RUE,ERMENSBACH,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,6.941236,47.818296,0.89,housenumber,6 Rue d'Ermensbach 68290 Rimbach-près-Masevaux,68275_0045_00006,G,6 RUE D ERMENSBACH,
793213125,00016,79321312500016,O,2013-05-07,,,,2021-02-18T03:39:53,true,2,,5,,RUE,ST AUGUSTIN,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,81.30Z,NAFRev2,N,6.940932,47.819366,0.84,housenumber,5 Rue Saint Augustin 68290 Rimbach-près-Masevaux,68275_0088_00005,G,5 RUE SAINT AUGUSTIN,
794527556,00011,79452755600011,O,2013-07-17,,,,2019-11-14T14:00:53,false,1,,41,,RUE,D ERMENSBACH,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,,77.39Z,NAFRev2,N,6.932379,47.821662,0.95,housenumber,41 Rue d'Ermensbach 68290 Rimbach-près-Masevaux,68275_0045_00041,G,41 RUE D ERMENSBACH,
794527556,00029,79452755600029,O,2015-01-01,,,,2019-11-14T14:00:53,true,1,,41,,RUE,D'ERMENSBACH,68290,RIMBACH-PRES-MASEVAUX,,,68275,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,6.932379,47.821662,0.95,housenumber,41 Rue d'Ermensbach 68290 Rimbach-près-Masevaux,68275_0045_00041,G,41 RUE D ERMENSBACH,