siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902492,00014,21890249200014,O,1983-03-01,01,2019,,2021-10-27T08:11:14,true,3,,23,,RUE,COTE STE ANNE,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.629327,48.031262,0.8,housenumber,23 Rue de la Côte Sainte-Anne 89210 Mercy,89249_0030_00023,G,23 RUE DE LA COTE SAINTE ANNE,
218902492,00022,21890249200022,O,1997-05-28,NN,,,2008-01-04T18:45:05,false,3,,23,,RUE,COTE STE ANNE,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.629327,48.031262,0.8,housenumber,23 Rue de la Côte Sainte-Anne 89210 Mercy,89249_0030_00023,G,23 RUE DE LA COTE SAINTE ANNE,
268902608,00010,26890260800010,O,1983-03-01,NN,,,2016-07-23T12:05:16,true,4,,,,,MAIRIE,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278902077,00017,27890207700017,O,,,,,,true,1,,,,,,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298902495,00019,29890249500019,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318813359,00011,31881335900011,O,,NN,,,,true,1,,,,,,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,01.00,NAP,N,,,0,,,,,,
324236348,00011,32423634800011,O,1982-06-01,NN,,,,true,1,,,,,,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332675891,00029,33267589100029,O,1996-12-01,NN,,,2012-10-29T14:34:37,false,3,,15,,RUE,DE LA COTE ST ANNE,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,3.629782,48.030792,0.84,housenumber,15 Rue de la Côte Sainte-Anne 89210 Mercy,89249_0030_00015,G,15 RUE DE LA COTE SAINTE ANNE,
332675891,00037,33267589100037,O,2013-03-19,NN,,,2021-02-23T10:52:22,true,1,,15,,RUE,DE LA COTE SAINTE ANNE,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,01.11Z,NAFRev2,N,3.629782,48.030792,0.94,housenumber,15 Rue de la Côte Sainte-Anne 89210 Mercy,89249_0030_00015,G,15 RUE DE LA COTE SAINTE ANNE,
350357992,00014,35035799200014,O,1989-04-01,NN,,,2016-03-01T15:20:27,false,4,,11,,RUE,DE LA COTE STE ANNE,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,3.630173,48.030577,0.87,housenumber,11 Rue de la Côte Sainte-Anne 89210 Mercy,89249_0030_00011,G,11 RUE DE LA COTE SAINTE ANNE,
350357992,00022,35035799200022,O,1990-01-01,NN,,,2017-11-16T15:37:16,true,4,,22,,RUE,COTE STE ANNE,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,3.629329,48.031468,0.8,housenumber,22 Rue de la Côte Sainte-Anne 89210 Mercy,89249_0030_00022,G,22 RUE DE LA COTE SAINTE ANNE,
352885586,00011,35288558600011,O,1990-01-01,NN,,,,true,3,,24,,RUE,DE LA COTE SAINTE ANNE,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.629218,48.031817,0.94,housenumber,24 Rue de la Côte Sainte-Anne 89210 Mercy,89249_0030_00024,G,24 RUE DE LA COTE SAINTE ANNE,
389321662,00014,38932166200014,O,1900-01-01,NN,,,2016-01-12T00:14:25,true,4,,10,,RUE,DE LA COTE STE ANNE,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,05.10Z,NAFRev2,N,3.631001,48.030299,0.87,housenumber,10 Rue de la Côte Sainte-Anne 89210 Mercy,89249_0030_00010,G,10 RUE DE LA COTE SAINTE ANNE,
408145290,00016,40814529000016,O,1988-12-31,NN,,,2008-01-04T21:05:34,true,3,,6,,RUE,COTE STE ANNE,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.631808,48.030348,0.79,housenumber,6 Rue de la Côte Sainte-Anne 89210 Mercy,89249_0030_00006,G,6 RUE DE LA COTE SAINTE ANNE,
421760901,00015,42176090100015,O,1998-10-01,,,,,true,1,,2,,RUE,DE LA FONTAINE,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.2A,NAF1993,N,3.630731,48.029829,0.94,housenumber,2 Rue de la Fontaine 89210 Mercy,89249_0070_00002,G,2 RUE DE LA FONTAINE,
421761057,00015,42176105700015,O,1999-01-01,NN,,,2008-01-05T00:11:53,true,3,,2,,RUE,DE LA FONTAINE,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.630731,48.029829,0.94,housenumber,2 Rue de la Fontaine 89210 Mercy,89249_0070_00002,G,2 RUE DE LA FONTAINE,
421842360,00016,42184236000016,O,1999-02-01,NN,,,2007-01-30T15:58:02,false,3,,,,RUE,DE LA FORET,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.632192,48.03047,0.93,street,Rue de la Foret 89210 Mercy,89249_0075,G,RUE DE LA FORET,
421842360,00024,42184236000024,O,2006-12-31,,,,2021-02-23T11:43:17,true,2,,9,,RUE,DE LA COTE SAINTE ANNE,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.630538,48.030415,0.94,housenumber,9 Rue de la Côte Sainte-Anne 89210 Mercy,89249_0030_00009,G,9 RUE DE LA COTE SAINTE ANNE,
441280724,00010,44128072400010,O,1983-01-01,NN,,,2019-12-05T09:36:36,true,3,,8,,AV,COTE SAINTE ANNE,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.631345,48.030309,0.76,housenumber,8 Rue de la Côte Sainte-Anne 89210 Mercy,89249_0030_00008,G,8 RUE DE LA COTE SAINTE ANNE,
449904226,00015,44990422600015,O,2003-01-01,NN,,,2008-01-04T23:56:32,true,3,,3,,RUE,DE LA FONTAINE,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.631229,48.029006,0.94,housenumber,3 Rue de la Fontaine 89210 Mercy,89249_0070_00003,G,3 RUE DE LA FONTAINE,
498914563,00016,49891456300016,O,2007-07-01,NN,,,2013-05-18T04:56:35,false,4,,12,,RUE,DE LA FONTAINE,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,70.22Z,NAFRev2,O,3.630505,48.028737,0.94,housenumber,12 Rue de la Fontaine 89210 Mercy,89249_0070_00012,G,12 RUE DE LA FONTAINE,
498968270,00047,49896827000047,O,2010-05-05,,,,2014-01-30T08:24:56,true,2,,3,,RUE,DE LA FONTAINE,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,3.631229,48.029006,0.94,housenumber,3 Rue de la Fontaine 89210 Mercy,89249_0070_00003,G,3 RUE DE LA FONTAINE,
534988555,00015,53498855500015,O,2011-08-07,,,,2018-12-04T04:37:07,true,2,,3,,RUE,DE LA FONTAINE,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.19Z,NAFRev2,N,3.631229,48.029006,0.94,housenumber,3 Rue de la Fontaine 89210 Mercy,89249_0070_00003,G,3 RUE DE LA FONTAINE,
804048437,00011,80404843700011,O,2014-07-04,,,,2018-04-06T18:02:07,true,1,,3,,RUE,DE L'EGLISE,89210,MERCY,,,89249,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,68.20B,NAFRev2,N,3.627769,48.032017,0.93,housenumber,3 Rue de l’Eglise 89210 Mercy,89249_0050_00003,G,3 RUE DE L EGLISE,
