id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341156,2019-01-12,000001,Vente,1246,,,CHAMPS GAUTHIER,B008,89450,89409,Tharoiseau,89,,,89409000ZA0020,,,,,,,,,,,,,0,,,,,L,landes,,,3961,3.812887,47.472488
2019-1341156,2019-01-12,000001,Vente,1246,,,GARDE ROCHE,B019,89450,89409,Tharoiseau,89,,,89409000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,736,3.804809,47.466952
2019-1341156,2019-01-12,000001,Vente,1246,,,LA GARDE DU TIERS,B017,89450,89409,Tharoiseau,89,,,89409000ZB0054,,,,,,,,,,,,,0,,,,,L,landes,,,1187,3.807162,47.460925
2019-1341156,2019-01-12,000001,Vente,1246,,,L ANGREMET,B001,89450,89409,Tharoiseau,89,,,89409000ZB0080,,,,,,,,,,,,,0,,,,,P,prés,,,2295,3.804659,47.459499
2019-1341434,2019-03-22,000001,Vente,103500,38,,GR GRANDE RUE,0070,89450,89409,Tharoiseau,89,,,894090000B0547,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,403,3.803802,47.461056
2019-1341434,2019-03-22,000001,Vente,103500,38,,GR GRANDE RUE,0070,89450,89409,Tharoiseau,89,,,894090000B0547,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,403,3.803802,47.461056
2019-1341434,2019-03-22,000001,Vente,103500,,,LE VILLAGE,B038,89450,89409,Tharoiseau,89,,,894090000B0548,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.803775,47.461089
2019-1341434,2019-03-22,000001,Vente,103500,,,LE VILLAGE,B038,89450,89409,Tharoiseau,89,,,894090000B0549,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.80384,47.461105
2019-1341434,2019-03-22,000001,Vente,103500,,,LE VILLAGE,B038,89450,89409,Tharoiseau,89,,,894090000B0987,,,,,,,,,,,,,0,,,,,J,jardins,,,169,3.803641,47.461168
2019-1341781,2019-07-03,000001,Vente,850,,,LE PETIT HAUT DES CHAMPS,B028,89450,89409,Tharoiseau,89,,,89409000ZA0099,,,,,,,,,,,,,0,,,,,L,landes,,,1421,3.803361,47.469555
2019-1342139,2019-09-28,000001,Vente,15000,,,LE VILLAGE,B038,89450,89409,Tharoiseau,89,,,894090000B0493,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.804613,47.461701
2019-1342139,2019-09-28,000001,Vente,15000,,,LE VILLAGE,B038,89450,89409,Tharoiseau,89,,,894090000B0526,,,,,,,,,,,,,0,,,,,S,sols,,,208,3.804684,47.461559
2019-1342149,2019-10-01,000001,Vente,189000,37,,GR GRANDE RUE,0070,89450,89409,Tharoiseau,89,,,894090000B0528,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,133,3.804224,47.461385
2019-1342149,2019-10-01,000001,Vente,189000,,,LE VILLAGE,B038,89450,89409,Tharoiseau,89,,,894090000B0881,,,,,,,,,,,,,0,,,,,T,terres,,,183,3.804486,47.461497
2019-1342149,2019-10-01,000001,Vente,189000,,,LE VILLAGE,B038,89450,89409,Tharoiseau,89,,,894090000B0885,,,,,,,,,,,,,0,,,,,T,terres,,,239,3.804305,47.46141
2019-1342149,2019-10-01,000001,Vente,189000,,,LE VILLAGE,B038,89450,89409,Tharoiseau,89,,,894090000B0886,,,,,,,,,,,,,0,,,,,T,terres,,,207,3.804655,47.461434
2019-1342149,2019-10-01,000001,Vente,189000,,,LE VILLAGE,B038,89450,89409,Tharoiseau,89,,,894090000B1022,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.804224,47.461492
