id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-205857,2021-09-11,000001,Vente,80000,8,,RUE DES JONQUILLES,0088,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0266,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,616,0.343728,49.275021
2021-214621,2021-01-05,000001,Vente,7000,,,COUR DE MAILLOT,B147,14130,14085,Bonneville-la-Louvet,14,,,14085000ZE0042,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,15857,0.345599,49.286853
2021-214692,2021-01-14,000001,Vente,191000,561,,CHE DES PIEUX,0143,14130,14085,Bonneville-la-Louvet,14,,,14085000ZL0033,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1500,0.364602,49.284415
2021-214692,2021-01-14,000001,Vente,191000,561,,CHE DES PIEUX,0143,14130,14085,Bonneville-la-Louvet,14,,,14085000ZL0033,,,,,,,,,,,,,0,1,Maison,15,1,PP,prés plantes,,,7819,0.364602,49.284415
2021-214692,2021-01-14,000001,Vente,191000,561,,CHE DES PIEUX,0143,14130,14085,Bonneville-la-Louvet,14,,,14085000ZL0033,,,,,,,,,,,,,0,1,Maison,18,1,PP,prés plantes,,,7819,0.364602,49.284415
2021-214692,2021-01-14,000001,Vente,191000,561,,CHE DES PIEUX,0143,14130,14085,Bonneville-la-Louvet,14,,,14085000ZL0033,,,,,,,,,,,,,0,1,Maison,103,4,PP,prés plantes,,,7819,0.364602,49.284415
2021-214692,2021-01-14,000001,Vente,191000,561,,CHE DES PIEUX,0143,14130,14085,Bonneville-la-Louvet,14,,,14085000ZL0033,,,,,,,,,,,,,0,1,Maison,15,1,AG,terrains d'agrément,,,1500,0.364602,49.284415
2021-214692,2021-01-14,000001,Vente,191000,561,,CHE DES PIEUX,0143,14130,14085,Bonneville-la-Louvet,14,,,14085000ZL0033,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,0.364602,49.284415
2021-214692,2021-01-14,000001,Vente,191000,561,,CHE DES PIEUX,0143,14130,14085,Bonneville-la-Louvet,14,,,14085000ZL0033,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,1000,0.364602,49.284415
2021-214692,2021-01-14,000001,Vente,191000,561,,CHE DES PIEUX,0143,14130,14085,Bonneville-la-Louvet,14,,,14085000ZL0033,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,1000,0.364602,49.284415
2021-214692,2021-01-14,000001,Vente,191000,561,,CHE DES PIEUX,0143,14130,14085,Bonneville-la-Louvet,14,,,14085000ZL0033,,,,,,,,,,,,,0,1,Maison,18,1,AG,terrains d'agrément,,,1500,0.364602,49.284415
2021-214926,2021-02-15,000001,Vente,475000,2583,,RTE DE BREVEDENT,0016,14130,14085,Bonneville-la-Louvet,14,,,14085000ZV0043,,,,,,,,,,,,,0,1,Maison,167,6,PP,prés plantes,,,4348,0.326978,49.253946
2021-214926,2021-02-15,000001,Vente,475000,2583,,RTE DE BREVEDENT,0016,14130,14085,Bonneville-la-Louvet,14,,,14085000ZV0043,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1000,0.326978,49.253946
2021-215010,2021-03-04,000001,Vente,161905,2,,RUE DE LA FORGE,0450,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,S,sols,,,1400,0.339534,49.274524
2021-215385,2021-04-02,000001,Vente,185000,1945,,RTE DE BEUZEVILLE,0200,14130,14085,Bonneville-la-Louvet,14,,,14085000ZI0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.34742,49.294909
2021-215385,2021-04-02,000001,Vente,185000,1945,,RTE DE BEUZEVILLE,0200,14130,14085,Bonneville-la-Louvet,14,,,14085000ZI0007,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1000,0.34742,49.294909
2021-215385,2021-04-02,000001,Vente,185000,1945,,RTE DE BEUZEVILLE,0200,14130,14085,Bonneville-la-Louvet,14,,,14085000ZI0007,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,5131,0.34742,49.294909
2021-215385,2021-04-02,000001,Vente,185000,1945,,RTE DE BEUZEVILLE,0200,14130,14085,Bonneville-la-Louvet,14,,,14085000ZI0007,,,,,,,,,,,,,0,1,Maison,93,5,PP,prés plantes,,,5131,0.34742,49.294909
2021-215710,2021-04-19,000001,Vente,387643,489,,CHE DE LA FONTAINE AUX DUCS,0057,14130,14085,Bonneville-la-Louvet,14,,,14085000ZH0060,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,0.352261,49.275781
2021-215710,2021-04-19,000001,Vente,387643,489,,CHE DE LA FONTAINE AUX DUCS,0057,14130,14085,Bonneville-la-Louvet,14,,,14085000ZH0060,,,,,,,,,,,,,0,1,Maison,145,5,PP,prés plantes,,,2918,0.352261,49.275781
2021-215710,2021-04-19,000001,Vente,387643,489,,CHE DE LA FONTAINE AUX DUCS,0057,14130,14085,Bonneville-la-Louvet,14,,,14085000ZH0060,,,,,,,,,,,,,0,1,Maison,145,5,PP,prés plantes,,,2917,0.352261,49.275781
2021-215773,2021-04-29,000001,Vente,36000,,,LES BUTTES HINOULT,B649,14130,14085,Bonneville-la-Louvet,14,,,14085000ZO0047,,,,,,,,,,,,,0,,,,,P,prés,,,25032,0.378609,49.267059
2021-215773,2021-04-29,000001,Vente,36000,,,LES BUTTES HINOULT,B649,14130,14085,Bonneville-la-Louvet,14,,,14085000ZO0047,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4640,0.378609,49.267059
2021-215951,2021-05-07,000001,Vente,7500,,,LE BOIS LOUVET,B019,14130,14085,Bonneville-la-Louvet,14,,,14085000ZM0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1229,0.3659,49.275076
2021-216118,2021-05-21,000001,Vente,550000,681,,IMP DU BOIS L'EVEQUE,0047,14130,14085,Bonneville-la-Louvet,14,,,14085000ZO0040,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,5133,0.373112,49.265847
2021-216118,2021-05-21,000001,Vente,550000,681,,IMP DU BOIS L'EVEQUE,0047,14130,14085,Bonneville-la-Louvet,14,,,14085000ZO0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.373112,49.265847
2021-216118,2021-05-21,000001,Vente,550000,681,,IMP DU BOIS L'EVEQUE,0047,14130,14085,Bonneville-la-Louvet,14,,,14085000ZO0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.373112,49.265847
2021-216118,2021-05-21,000001,Vente,550000,681,,IMP DU BOIS L'EVEQUE,0047,14130,14085,Bonneville-la-Louvet,14,,,14085000ZO0040,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,1500,0.373112,49.265847
2021-216118,2021-05-21,000001,Vente,550000,681,,IMP DU BOIS L'EVEQUE,0047,14130,14085,Bonneville-la-Louvet,14,,,14085000ZO0040,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,5133,0.373112,49.265847
2021-216118,2021-05-21,000001,Vente,550000,681,,IMP DU BOIS L'EVEQUE,0047,14130,14085,Bonneville-la-Louvet,14,,,14085000ZO0040,,,,,,,,,,,,,0,1,Maison,127,4,PP,prés plantes,,,5133,0.373112,49.265847
2021-216118,2021-05-21,000001,Vente,550000,681,,IMP DU BOIS L'EVEQUE,0047,14130,14085,Bonneville-la-Louvet,14,,,14085000ZO0040,,,,,,,,,,,,,0,1,Maison,127,4,PP,prés plantes,,,10267,0.373112,49.265847
2021-216118,2021-05-21,000001,Vente,550000,681,,IMP DU BOIS L'EVEQUE,0047,14130,14085,Bonneville-la-Louvet,14,,,14085000ZO0040,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,10267,0.373112,49.265847
2021-216118,2021-05-21,000001,Vente,550000,681,,IMP DU BOIS L'EVEQUE,0047,14130,14085,Bonneville-la-Louvet,14,,,14085000ZO0040,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,10267,0.373112,49.265847
2021-216118,2021-05-21,000001,Vente,550000,681,,IMP DU BOIS L'EVEQUE,0047,14130,14085,Bonneville-la-Louvet,14,,,14085000ZO0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.373112,49.265847
2021-216118,2021-05-21,000001,Vente,550000,681,,IMP DU BOIS L'EVEQUE,0047,14130,14085,Bonneville-la-Louvet,14,,,14085000ZO0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.373112,49.265847
2021-216118,2021-05-21,000001,Vente,550000,681,,IMP DU BOIS L'EVEQUE,0047,14130,14085,Bonneville-la-Louvet,14,,,14085000ZO0040,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1000,0.373112,49.265847
2021-216314,2021-05-19,000001,Vente,95240,891,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000ZM0013,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,230,0.351995,49.271359
2021-216613,2021-06-11,000001,Vente,223000,918,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000ZP0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.352363,49.270953
2021-216613,2021-06-11,000001,Vente,223000,918,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000ZP0012,,,,,,,,,,,,,0,1,Maison,72,4,PP,prés plantes,,,469,0.352363,49.270953
2021-216613,2021-06-11,000001,Vente,223000,918,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000ZP0012,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,469,0.352363,49.270953
2021-216613,2021-06-11,000001,Vente,223000,918,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000ZP0012,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1000,0.352363,49.270953
2021-216684,2021-07-05,000001,Vente,135856.66,5,,RTE DE PONT L EVEQUE,0645,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0145,,,,,,,,,,,,,0,1,Maison,153,6,P,prés,,,593,,
2021-216684,2021-07-05,000001,Vente,135856.66,5,,RTE DE PONT L EVEQUE,0645,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,593,,
2021-216684,2021-07-05,000001,Vente,135856.66,5,,RTE DE PONT L EVEQUE,0645,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,593,,
2021-216684,2021-07-05,000001,Vente,135856.66,5,,RTE DE PONT L EVEQUE,0645,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0145,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,600,,
2021-216684,2021-07-05,000001,Vente,135856.66,5,,RTE DE PONT L EVEQUE,0645,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,,
2021-216684,2021-07-05,000001,Vente,135856.66,5,,RTE DE PONT L EVEQUE,0645,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,,
2021-216684,2021-07-05,000001,Vente,135856.66,,,LE MOULIN A PAPIER,B403,14130,14085,Bonneville-la-Louvet,14,,,14085000ZT0004,,,,,,,,,,,,,0,,,,,P,prés,,,35929,,
2021-216684,2021-07-05,000001,Vente,135856.66,,,LE MOULIN A PAPIER,B403,14130,14085,Bonneville-la-Louvet,14,,,14085000ZT0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10000,,
2021-216684,2021-07-05,000001,Vente,135856.66,,,LE MOULIN A PAPIER,B403,14130,14085,Bonneville-la-Louvet,14,,,14085000ZT0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10000,,
2021-216684,2021-07-05,000001,Vente,135856.66,,,LE MOULIN A PAPIER,B403,14130,14085,Bonneville-la-Louvet,14,,,14085000ZT0004,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10000,,
2021-216756,2021-07-12,000001,Vente,860000,,,LA FONTAINE AU DUC,B260,14130,14085,Bonneville-la-Louvet,14,,,14085000ZH0043,,,,,,,,,,,,,0,,,,,E,eaux,,,4400,0.359502,49.28013
2021-216756,2021-07-12,000001,Vente,860000,,,LA FONTAINE AU DUC,B260,14130,14085,Bonneville-la-Louvet,14,,,14085000ZH0043,,,,,,,,,,,,,0,,,,,P,prés,,,1694,0.359502,49.28013
2021-216756,2021-07-12,000001,Vente,860000,,,LA FONTAINE AU DUC,B260,14130,14085,Bonneville-la-Louvet,14,,,14085000ZH0043,,,,,,,,,,,,,0,,,,,P,prés,,,3390,0.359502,49.28013
2021-216756,2021-07-12,000001,Vente,860000,,,LA FONTAINE AU DUC,B260,14130,14085,Bonneville-la-Louvet,14,,,14085000ZH0044,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9321,0.358378,49.279946
2021-216756,2021-07-12,000001,Vente,860000,1092,,CHE DE LA FONTAINE AUX DUCS,0057,14130,14085,Bonneville-la-Louvet,14,,,14085000ZH0045,,,,,,,,,,,,,0,1,Maison,239,7,S,sols,,,500,0.357636,49.279427
2021-216756,2021-07-12,000001,Vente,860000,1092,,CHE DE LA FONTAINE AUX DUCS,0057,14130,14085,Bonneville-la-Louvet,14,,,14085000ZH0045,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2433,0.357636,49.279427
2021-216756,2021-07-12,000001,Vente,860000,1092,,CHE DE LA FONTAINE AUX DUCS,0057,14130,14085,Bonneville-la-Louvet,14,,,14085000ZH0045,,,,,,,,,,,,,0,1,Maison,239,7,AG,terrains d'agrément,,,2433,0.357636,49.279427
2021-216756,2021-07-12,000001,Vente,860000,1092,,CHE DE LA FONTAINE AUX DUCS,0057,14130,14085,Bonneville-la-Louvet,14,,,14085000ZH0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.357636,49.279427
2021-216756,2021-07-12,000001,Vente,860000,,,LA FONTAINE AU DUC,B260,14130,14085,Bonneville-la-Louvet,14,,,14085000ZH0046,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,10397,0.357449,49.278844
2021-216756,2021-07-12,000001,Vente,860000,,,LA FONTAINE AU DUC,B260,14130,14085,Bonneville-la-Louvet,14,,,14085000ZH0126,,,,,,,,,,,,,0,,,,,P,prés,,,10000,0.358548,49.2788
2021-216756,2021-07-12,000001,Vente,860000,,,LA FONTAINE AU DUC,B260,14130,14085,Bonneville-la-Louvet,14,,,14085000ZH0126,,,,,,,,,,,,,0,,,,,P,prés,,,5389,0.358548,49.2788
2021-216756,2021-07-12,000001,Vente,860000,,,LA FONTAINE AU DUC,B260,14130,14085,Bonneville-la-Louvet,14,,,14085000ZH0128,,,,,,,,,,,,,0,,,,,P,prés,,,1134,0.359857,49.279613
2021-216868,2021-07-23,000001,Vente,122000,1,,PL DU COMMERCE,0340,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0126,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,25,0.339653,49.275023
2021-216964,2021-07-27,000001,Vente,295400,,,LE MOULIN HELLAIN,B404,14130,14085,Bonneville-la-Louvet,14,,,14085000ZP0026,,,,,,,,,,,,,0,,,,,P,prés,,,9316,0.363134,49.265867
2021-216964,2021-07-27,000001,Vente,295400,75,,CHE DES SOURCES,0177,14130,14085,Bonneville-la-Louvet,14,,,14085000ZP0027,,,,,,,,,,,,,0,1,Maison,114,4,P,prés,,,14252,0.364287,49.265369
2021-216964,2021-07-27,000001,Vente,295400,75,,CHE DES SOURCES,0177,14130,14085,Bonneville-la-Louvet,14,,,14085000ZP0027,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,200,0.364287,49.265369
2021-217235,2021-08-02,000001,Vente,1000,,,LES BUTTES HINOULT,B649,14130,14085,Bonneville-la-Louvet,14,,,14085000ZO0095,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.383293,49.267911
2021-217236,2021-08-20,000001,Vente,7000,,,CAR LA BOTTE,B650,14130,14085,Bonneville-la-Louvet,14,,,14085000ZW0037,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7233,0.324585,49.255143
2021-217274,2021-08-23,000001,Vente,45000,2,,PL DU COMMERCE,0340,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,0.339729,49.275006
2021-217274,2021-08-23,000001,Vente,45000,2,,PL DU COMMERCE,0340,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0125,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,40,0.339729,49.275006
2021-217274,2021-08-23,000001,Vente,45000,1,,RUE DE LA FORGE,0450,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,0.339719,49.27493
2021-217274,2021-08-23,000001,Vente,45000,1,,RUE DE LA FORGE,0450,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,0.339719,49.27493
2021-217406,2021-09-04,000001,Vente terrain à bâtir,38907,,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,0.343787,49.275746
2021-217506,2021-09-09,000001,Vente,198000,,,RTE DE BEUZEVILLE,0200,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0287,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.342012,49.275408
2021-217506,2021-09-09,000001,Vente,198000,2,,RUE DE LA CALONNE,0019,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,0.342096,49.275432
2021-217506,2021-09-09,000001,Vente,198000,2,,RUE DE LA CALONNE,0019,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0288,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,410,0.342096,49.275432
2021-217506,2021-09-09,000001,Vente,198000,2,,RUE DE LA CALONNE,0019,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,0.342096,49.275432
2021-217567,2021-08-27,000001,Vente,350000,44,,RTE DU CARDONNET,0023,14130,14085,Bonneville-la-Louvet,14,,,14085000ZS0011,,,,,,,,,,,,,0,1,Maison,53,3,AG,terrains d'agrément,,,14059,0.332832,49.255149
2021-217567,2021-08-27,000001,Vente,350000,44,,RTE DU CARDONNET,0023,14130,14085,Bonneville-la-Louvet,14,,,14085000ZS0011,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,14059,0.332832,49.255149
2021-217567,2021-08-27,000001,Vente,350000,44,,RTE DU CARDONNET,0023,14130,14085,Bonneville-la-Louvet,14,,,14085000ZS0011,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,0.332832,49.255149
2021-217567,2021-08-27,000001,Vente,350000,44,,RTE DU CARDONNET,0023,14130,14085,Bonneville-la-Louvet,14,,,14085000ZS0011,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,500,0.332832,49.255149
2021-217567,2021-08-27,000001,Vente,350000,44,,RTE DU CARDONNET,0023,14130,14085,Bonneville-la-Louvet,14,,,14085000ZS0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.332832,49.255149
2021-217567,2021-08-27,000001,Vente,350000,44,,RTE DU CARDONNET,0023,14130,14085,Bonneville-la-Louvet,14,,,14085000ZS0011,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,14059,0.332832,49.255149
2021-217567,2021-08-27,000001,Vente,350000,5055,,LE BOIS RIVIER,B021,14130,14085,Bonneville-la-Louvet,14,,,14085000ZS0051,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,680,0.332826,49.25469
2021-217787,2021-09-20,000001,Vente,348000,3,,RUE DU PRE DORE,0650,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0166,,,,,,,,,,,,,0,1,Maison,94,7,S,sols,,,115,0.33965,49.275428
2021-217787,2021-09-20,000001,Vente,348000,3,,RUE DU PRE DORE,0650,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0168,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,885,0.339489,49.275633
2021-217787,2021-09-20,000001,Vente,348000,7,,RUE DU PRE DORE,0650,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0193,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,211,0.339099,49.275677
2021-217787,2021-09-20,000001,Vente,348000,1,,RUE DU PRE DORE,0650,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0195,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,135,0.339319,49.275532
2021-217867,2021-09-30,000001,Vente,420000,50,,IMP DES PIEUX,0744,14130,14085,Bonneville-la-Louvet,14,,,14085000ZL0032,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,0.365011,49.283937
2021-217867,2021-09-30,000001,Vente,420000,50,,IMP DES PIEUX,0744,14130,14085,Bonneville-la-Louvet,14,,,14085000ZL0032,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,5966,0.365011,49.283937
2021-217867,2021-09-30,000001,Vente,420000,,,LA BOUCHARDIERE,B031,14130,14085,Bonneville-la-Louvet,14,,,14085000ZL0035,,,,,,,,,,,,,0,,,,,P,prés,,,16860,0.363853,49.283151
2021-217867,2021-09-30,000001,Vente,420000,,,LA BOUCHARDIERE,B031,14130,14085,Bonneville-la-Louvet,14,,,14085000ZL0035,,,,,,,,,,,,,0,,,,,L,landes,,,19500,0.363853,49.283151
2021-218253,2021-10-29,000002,Vente,470000,5416,,LES BUTTES HINOULT,B649,14130,14085,Bonneville-la-Louvet,14,,,14085000ZO0125,,,,,,,,,,,,,0,1,Maison,138,6,,,,,,0.369488,49.263441
2021-218253,2021-10-29,000002,Vente,470000,5416,,LES BUTTES HINOULT,B649,14130,14085,Bonneville-la-Louvet,14,,,14085000ZO0125,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.369488,49.263441
2021-218253,2021-10-29,000002,Vente,470000,5416,,LES BUTTES HINOULT,B649,14130,14085,Bonneville-la-Louvet,14,,,14085000ZO0125,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.369488,49.263441
2021-218253,2021-10-29,000002,Vente,470000,5006,,CHE DU CLOS THOURIN,0027,14130,14085,Bonneville-la-Louvet,14,,,14085000ZO0127,,,,,,,,,,,,,0,1,Maison,110,3,,,,,,0.370732,49.263018
2021-218476,2021-11-30,000001,Vente terrain à bâtir,37065.6,,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,0.343365,49.275756
2021-218577,2021-11-30,000001,Vente,15890,,,LES BOSQUIERS,B030,14130,14085,Bonneville-la-Louvet,14,,,14085000ZN0035,,,,,,,,,,,,,0,,,,,P,prés,,,6846,0.376033,49.280007
2021-218577,2021-11-30,000001,Vente,15890,,,LES BOSQUIERS,B030,14130,14085,Bonneville-la-Louvet,14,,,14085000ZN0035,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6847,0.376033,49.280007
2021-218577,2021-11-30,000001,Vente,15890,,,LES BOSQUIERS,B030,14130,14085,Bonneville-la-Louvet,14,,,14085000ZN0035,,,,,,,,,,,,,0,,,,,P,prés,,,5000,0.376033,49.280007
2021-218752,2021-12-10,000001,Vente,353500,5625,,CHP DE LA PETITIERE,B052,14130,14085,Bonneville-la-Louvet,14,,,14085000ZL0064,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,,,3966,0.357719,49.286848
2021-218752,2021-12-10,000001,Vente,353500,5625,,CHP DE LA PETITIERE,B052,14130,14085,Bonneville-la-Louvet,14,,,14085000ZL0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3966,0.357719,49.286848
2021-218752,2021-12-10,000001,Vente,353500,5625,,CHP DE LA PETITIERE,B052,14130,14085,Bonneville-la-Louvet,14,,,14085000ZL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.357719,49.286848
2021-218752,2021-12-10,000001,Vente,353500,5625,,CHP DE LA PETITIERE,B052,14130,14085,Bonneville-la-Louvet,14,,,14085000ZL0064,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1000,0.357719,49.286848
2021-218775,2021-12-21,000001,Vente,54767,,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,0.344363,49.275616
2021-218775,2021-12-21,000001,Vente,54767,13,,RTE DE BEUZEVILLE,0200,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0271,,,,,,,,,,,,,0,,,,,S,sols,,,298,0.344511,49.275786
2021-218778,2021-12-17,000001,Vente terrain à bâtir,51321.6,,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,864,0.343689,49.275482
