id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-283301,2021-02-25,000001,Vente,8150,,,PRE FUILLY,B075,21340,21527,La Rochepot,21,,,215270000A1097,,,,,,,,,,,,,0,,,,,P,prés,,,8155,4.654366,46.94345
2021-283301,2021-02-25,000001,Vente,8150,,,PRE FUILLY,B075,21340,21527,La Rochepot,21,,,215270000A1098,,,,,,,,,,,,,0,,,,,P,prés,,,8155,4.655267,46.943477
2021-284240,2021-03-17,000001,Vente,1500,,,SOUS ROCHES,B086,21340,21527,La Rochepot,21,,,215270000D0880,,,,,,,,,,,,,0,,,,,P,prés,,,1125,4.676287,46.954289
2021-285559,2021-04-19,000001,Vente,94000,5150,,LA LOUCHARDE,B057,21340,21527,La Rochepot,21,,,215270000A1074,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1041,4.647301,46.945304
2021-285559,2021-04-19,000001,Vente,94000,5150,,LA LOUCHARDE,B057,21340,21527,La Rochepot,21,,,215270000A1074,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,,,1041,4.647301,46.945304
2021-285559,2021-04-19,000001,Vente,94000,5150,,LA LOUCHARDE,B057,21340,21527,La Rochepot,21,,,215270000A1074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.647301,46.945304
2021-285559,2021-04-19,000001,Vente,94000,5150,,LA LOUCHARDE,B057,21340,21527,La Rochepot,21,,,215270000A1074,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,4.647301,46.945304
2021-286920,2021-05-19,000001,Vente,70300,,,LE VILLAGE,B091,21340,21527,La Rochepot,21,,,215270000B0187,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.678909,46.957769
2021-286920,2021-05-19,000001,Vente,70300,,,LE VILLAGE,B091,21340,21527,La Rochepot,21,,,215270000B0199,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.679179,46.957726
2021-286920,2021-05-19,000001,Vente,70300,5049,,LE VILLAGE,B091,21340,21527,La Rochepot,21,,,215270000B0201,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,44,4.679156,46.957811
2021-286920,2021-05-19,000001,Vente,70300,,,LE VILLAGE,B091,21340,21527,La Rochepot,21,,,215270000B0207,,,,,,,,,,,,,0,,,,,J,jardins,,,100,4.67947,46.957626
2021-286920,2021-05-19,000001,Vente,70300,,,LE VILLAGE,B091,21340,21527,La Rochepot,21,,,215270000B0208,,,,,,,,,,,,,0,,,,,J,jardins,,,52,4.679528,46.957628
2021-286920,2021-05-19,000001,Vente,70300,,,LE VILLAGE,B091,21340,21527,La Rochepot,21,,,215270000B1217,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.679248,46.95771
2021-288205,2021-06-17,000002,Vente,12000,,,SUR L OUCHE,B065,21340,21527,La Rochepot,21,,,215270000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,510,4.673681,46.956309
2021-288205,2021-06-17,000002,Vente,12000,,,SUR L OUCHE,B065,21340,21527,La Rochepot,21,,,215270000B0365,,,,,,,,,,,,,0,,,,,P,prés,,,1125,4.67375,46.956425
2021-288205,2021-06-17,000002,Vente,12000,,,SUR L OUCHE,B065,21340,21527,La Rochepot,21,,,215270000B0368,,,,,,,,,,,,,0,,,,,P,prés,,,1424,4.673997,46.956532
2021-288205,2021-06-17,000002,Vente,12000,,,SUR L OUCHE,B065,21340,21527,La Rochepot,21,,,215270000B0369,,,,,,,,,,,,,0,,,,,P,prés,,,260,4.674288,46.956617
2021-288205,2021-06-17,000002,Vente,12000,,,SUR L OUCHE,B065,21340,21527,La Rochepot,21,,,215270000B1286,,,,,,,,,,,,,0,,,,,P,prés,,,3583,4.674928,46.956076
2021-289815,2021-07-20,000002,Vente,242,,,CLOS BORTIER,B026,21340,21527,La Rochepot,21,,,215270000C1652,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,151,4.691494,46.952521
2021-289821,2021-07-06,000001,Vente,15000,,,CLOS BORTIER,B026,21340,21527,La Rochepot,21,,,215270000C1313,,,,,,,,,,,,,0,,,,,T,terres,,,795,4.694959,46.9505
2021-289821,2021-07-06,000001,Vente,15000,,,CLOS BORTIER,B026,21340,21527,La Rochepot,21,,,215270000C1314,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1500,4.694577,46.950139
2021-289821,2021-07-06,000001,Vente,15000,,,CLOS BORTIER,B026,21340,21527,La Rochepot,21,,,215270000C1314,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,502,4.694577,46.950139
2021-289821,2021-07-06,000001,Vente,15000,,,CLOS BORTIER,B026,21340,21527,La Rochepot,21,,,215270000C1315,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4140,4.695201,46.950118
2021-289821,2021-07-06,000001,Vente,15000,,,SOUS EGUISONS,B082,21340,21527,La Rochepot,21,,,215270000C1334,,,,,,,,,,,,,0,,,,,T,terres,,,822,4.695696,46.949994
2021-289966,2021-08-02,000001,Vente,380000,5199,,LA LOUCHARDE,B057,21340,21527,La Rochepot,21,,,215270000A1230,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1038,4.647559,46.945754
2021-289966,2021-08-02,000001,Vente,380000,5199,,LA LOUCHARDE,B057,21340,21527,La Rochepot,21,,,215270000A1230,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1038,4.647559,46.945754
2021-289966,2021-08-02,000001,Vente,380000,5199,,LA LOUCHARDE,B057,21340,21527,La Rochepot,21,,,215270000A1230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.647559,46.945754
2021-289966,2021-08-02,000001,Vente,380000,5199,,LA LOUCHARDE,B057,21340,21527,La Rochepot,21,,,215270000A1230,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,500,4.647559,46.945754
2021-289966,2021-08-02,000001,Vente,380000,5199,,LA LOUCHARDE,B057,21340,21527,La Rochepot,21,,,215270000A1230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.647559,46.945754
2021-289966,2021-08-02,000001,Vente,380000,5199,,LA LOUCHARDE,B057,21340,21527,La Rochepot,21,,,215270000A1230,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1038,4.647559,46.945754
2021-289966,2021-08-02,000001,Vente,380000,5199,,LA LOUCHARDE,B057,21340,21527,La Rochepot,21,,,215270000A1230,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1038,4.647559,46.945754
2021-289966,2021-08-02,000001,Vente,380000,5199,,LA LOUCHARDE,B057,21340,21527,La Rochepot,21,,,215270000A1230,,,,,,,,,,,,,0,1,Maison,173,4,AG,terrains d'agrément,,,1038,4.647559,46.945754
2021-289966,2021-08-02,000001,Vente,380000,5199,,LA LOUCHARDE,B057,21340,21527,La Rochepot,21,,,215270000A1230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.647559,46.945754
2021-289966,2021-08-02,000001,Vente,380000,5199,,LA LOUCHARDE,B057,21340,21527,La Rochepot,21,,,215270000A1230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.647559,46.945754
2021-289966,2021-08-02,000001,Vente,380000,,,LES TRAMURES,B088,21340,21527,La Rochepot,21,,,215270000A1232,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2289,4.647501,46.94596
2021-290249,2021-07-27,000002,Vente,3504,,,LE VILLAGE,B091,21340,21527,La Rochepot,21,,,215270000B1290,,,,,,,,,,,,,0,,,,,J,jardins,,,292,4.68072,46.95745
2021-291866,2021-09-14,000001,Vente,345.3,,,LE LARREY,B056,21340,21527,La Rochepot,21,,,215270000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,1810,4.670811,46.960419
2021-291866,2021-09-14,000001,Vente,345.3,,,AU PIGNON,B071,21340,21527,La Rochepot,21,,,215270000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,1643,4.669712,46.959082
2021-291867,2021-09-13,000001,Vente,1350,,,CHAMPS BRAREY,B012,21340,21527,La Rochepot,21,,,215270000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,1270,4.66828,46.971912
2021-291867,2021-09-13,000001,Vente,1350,,,CHAMPS BRAREY,B012,21340,21527,La Rochepot,21,,,215270000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,2080,4.668141,46.971991
2021-291867,2021-09-13,000001,Vente,1350,,,CHAMPS BRAREY,B012,21340,21527,La Rochepot,21,,,215270000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,865,4.666771,46.974851
2021-291867,2021-09-13,000001,Vente,1350,,,CHARMOY,B016,21340,21527,La Rochepot,21,,,215270000A0422,,,,,,,,,,,,,0,,,,,L,landes,,,3230,4.669176,46.962695
2021-291867,2021-09-13,000001,Vente,1350,,,EN GRATURIN,B052,21340,21527,La Rochepot,21,,,215270000A0640,,,,,,,,,,,,,0,,,,,T,terres,,,1033,4.669782,46.953617
2021-291867,2021-09-13,000001,Vente,1350,,,EN GRATURIN,B052,21340,21527,La Rochepot,21,,,215270000A0641,,,,,,,,,,,,,0,,,,,T,terres,,,1066,4.670582,46.954336
2021-291867,2021-09-13,000001,Vente,1350,,,LE PRE PAILLARD,B076,21340,21527,La Rochepot,21,,,215270000A0788,,,,,,,,,,,,,0,,,,,T,terres,,,1200,4.671063,46.95139
2021-291867,2021-09-13,000001,Vente,1350,,,LES PRES PAQUIERS,B078,21340,21527,La Rochepot,21,,,215270000A0795,,,,,,,,,,,,,0,,,,,P,prés,,,2037,4.671559,46.950178
2021-291867,2021-09-13,000001,Vente,1350,,,LES PRES PAQUIERS,B078,21340,21527,La Rochepot,21,,,215270000A0796,,,,,,,,,,,,,0,,,,,P,prés,,,687,4.670495,46.950249
2021-291867,2021-09-13,000001,Vente,1350,,,CHARMOY,B016,21340,21527,La Rochepot,21,,,215270000A1048,,,,,,,,,,,,,0,,,,,L,landes,,,1660,4.663737,46.958854
2021-291867,2021-09-13,000001,Vente,1350,,,DERRIERE LE CHATEAU,B033,21340,21527,La Rochepot,21,,,215270000B0674,,,,,,,,,,,,,0,,,,,L,landes,,,247,4.687737,46.962121
2021-291867,2021-09-13,000001,Vente,1350,,,SUR LE PARC,B068,21340,21527,La Rochepot,21,,,215270000C0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,955,4.685043,46.958932
2021-291867,2021-09-13,000001,Vente,1350,,,FRICHES DE RONGEY,B045,21340,21527,La Rochepot,21,,,215270000C0583,,,,,,,,,,,,,0,,,,,L,landes,,,1590,4.698596,46.959769
2021-291867,2021-09-13,000001,Vente,1350,,,FRICHES DE RONGEY,B045,21340,21527,La Rochepot,21,,,215270000C0630,,,,,,,,,,,,,0,,,,,L,landes,,,2160,4.704354,46.962452
2021-291867,2021-09-13,000001,Vente,1350,,,FRICHES DE BELLEFAYE AU SU,B044,21340,21527,La Rochepot,21,,,215270000C0798,,,,,,,,,,,,,0,,,,,L,landes,,,4480,4.697158,46.95966
2021-291867,2021-09-13,000001,Vente,1350,,,CLOS BORTIER,B026,21340,21527,La Rochepot,21,,,215270000C1230,,,,,,,,,,,,,0,,,,,L,landes,,,525,4.68927,46.953161
2021-291867,2021-09-13,000001,Vente,1350,,,PLAIN CRAY,B072,21340,21527,La Rochepot,21,,,215270000D0086,,,,,,,,,,,,,0,,,,,T,terres,,,2093,4.679993,46.954756
2021-292378,2021-09-15,000001,Vente,1200,,,LE VILLAGE,B091,21340,21527,La Rochepot,21,,,215270000B1289,,,,,,,,,,,,,0,,,,,J,jardins,,,100,4.680469,46.957439
2021-292423,2021-09-01,000001,Vente,18000,5043,,LE VILLAGE,B091,21340,21527,La Rochepot,21,,,215270000B0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,4.679376,46.95829
2021-292423,2021-09-01,000001,Vente,18000,5043,,LE VILLAGE,B091,21340,21527,La Rochepot,21,,,215270000B0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,4.679376,46.95829
2021-293520,2021-10-01,000001,Vente,3000,,,DERRIERE MONTBARD,B034,21340,21527,La Rochepot,21,,,215270000D0201,,,,,,,,,,,,,0,,,,,T,terres,,,2408,4.679496,46.950098
2021-293780,2021-10-13,000002,Vente,1500,,,SOUS ROCHES,B086,21340,21527,La Rochepot,21,,,215270000D1009,,,,,,,,,,,,,0,,,,,P,prés,,,888,4.675543,46.952649
2021-294171,2021-10-26,000001,Vente,102000,5057,,LE VILLAGE,B091,21340,21527,La Rochepot,21,,,215270000B0235,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,75,4.680835,46.957973
2021-294171,2021-10-26,000001,Vente,102000,,,LE VILLAGE,B091,21340,21527,La Rochepot,21,,,215270000B0236,,,,,,,,,,,,,0,,,,,T,terres,,,114,4.680998,46.958003
2021-294171,2021-10-26,000001,Vente,102000,,,LE VILLAGE,B091,21340,21527,La Rochepot,21,,,215270000B0260,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.681133,46.957992
2021-295316,2021-11-26,000001,Vente,104000,5027,,LE VILLAGE,B091,21340,21527,La Rochepot,21,,,215270000B0125,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,95,4.679701,46.958813
2021-295316,2021-11-26,000001,Vente,104000,5027,,LE VILLAGE,B091,21340,21527,La Rochepot,21,,,215270000B0125,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,95,4.679701,46.958813
2021-295316,2021-11-26,000001,Vente,104000,,,LE VILLAGE,B091,21340,21527,La Rochepot,21,,,215270000B0126,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.679803,46.958787
2021-295316,2021-11-26,000001,Vente,104000,,,LE VILLAGE,B091,21340,21527,La Rochepot,21,,,215270000B0127,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.67985,46.958743
2021-295316,2021-11-26,000001,Vente,104000,,,LE VILLAGE,B091,21340,21527,La Rochepot,21,,,215270000B0128,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.679689,46.958736
2021-295316,2021-11-26,000001,Vente,104000,,,LE VILLAGE,B091,21340,21527,La Rochepot,21,,,215270000B0129,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.67962,46.958733
2021-295427,2021-11-15,000001,Vente,239000,,,LES PAQUIERS A L OUEST,B067,21340,21527,La Rochepot,21,,,215270000A0677,,,,,,,,,,,,,0,,,,,T,terres,,,114,4.673453,46.953503
2021-295427,2021-11-15,000001,Vente,239000,,,LES PAQUIERS A L OUEST,B067,21340,21527,La Rochepot,21,,,215270000A0678,,,,,,,,,,,,,0,,,,,T,terres,,,250,4.673689,46.953473
2021-295427,2021-11-15,000001,Vente,239000,,,LES PAQUIERS A L OUEST,B067,21340,21527,La Rochepot,21,,,215270000A0685,,,,,,,,,,,,,0,,,,,VE,vergers,,,114,4.673353,46.953407
2021-295427,2021-11-15,000001,Vente,239000,48,,RTE DE BEAUNE,0020,21340,21527,La Rochepot,21,,,215270000D0488,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,473,4.674044,46.953266
2021-295427,2021-11-15,000001,Vente,239000,,,LES PAQUIERS A L EST,B066,21340,21527,La Rochepot,21,,,215270000D0858,,,,,,,,,,,,,0,,,,,T,terres,,,236,4.674145,46.95347
2021-295954,2021-11-24,000001,Vente,40000,22,,RUE ST GEORGES,0160,21340,21527,La Rochepot,21,,,215270000B0171,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,33,4.678874,46.958049
