siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040473019,00012,04047301900012,O,1994-12-25,NN,,,2019-11-14T14:00:12,true,3,,,,,,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
040475956,00013,04047595600013,O,1994-12-25,NN,,,2019-11-14T14:00:12,true,3,,,,,,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
130011638,00447,13001163800447,O,2010-04-26,NN,,,2019-11-14T14:00:12,false,2,,20,,RUE,DE LA POSTE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE PONT-DE-VEYLE,,,,84.11Z,NAFRev2,N,4.886648,46.263473,0.95,housenumber,20 Rue de la Poste 01290 Pont-de-Veyle,01306_0065_00020,G,20 RUE DE LA POSTE,
170102115,00202,17010211500202,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,5,,20,,RUE,DE LA POSTE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE PONT-DE-VEYLE,,,,84.11Z,NAFRev2,N,4.886648,46.263473,0.95,housenumber,20 Rue de la Poste 01290 Pont-de-Veyle,01306_0065_00020,G,20 RUE DE LA POSTE,
190108209,00015,19010820900015,O,1983-03-01,12,2021,,2023-11-30T10:17:23,true,4,,,,AV,DES SPORTS,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,85.31Z,NAFRev2,O,4.884666,46.263759,0.81,street,Avenue des Sports 01290 Pont-de-Veyle,01306_0080,G,AVENUE DES SPORTS,
200030047,00019,20003004700019,O,2012-01-01,32,2021,,2023-11-30T10:17:35,true,1,,,,RUE,PIERRE GOUJON,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.10Z,NAFRev2,O,4.889971,46.263449,0.94,street,Rue Pierre Goujon 01290 Pont-de-Veyle,01306_0060,G,RUE PIERRE GOUJON,
200030047,00027,20003004700027,O,2012-01-01,,,,2021-02-23T10:29:12,false,2,,,,RUE,PIERRE GOUJON,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD - SITE PONT DE VEYLE,,,,87.10A,NAFRev2,N,4.889971,46.263449,0.94,street,Rue Pierre Goujon 01290 Pont-de-Veyle,01306_0060,G,RUE PIERRE GOUJON,
200030047,00035,20003004700035,O,2012-01-01,,,,2019-11-14T14:00:12,false,1,,,,RUE,PIERRE GOUJON,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2012-01-01,A,USLD,,,,86.10Z,NAFRev2,N,4.889971,46.263449,0.94,street,Rue Pierre Goujon 01290 Pont-de-Veyle,01306_0060,G,RUE PIERRE GOUJON,
200030047,00043,20003004700043,O,2012-01-01,,,,2021-02-23T10:29:12,false,1,,,,RUE,PIERRE GOUJON,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2012-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.889971,46.263449,0.94,street,Rue Pierre Goujon 01290 Pont-de-Veyle,01306_0060,G,RUE PIERRE GOUJON,
200030047,00050,20003004700050,O,2012-01-01,,,,2021-02-23T10:29:12,false,1,,,,RUE,PIERRE GOUJON,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2012-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,4.889971,46.263449,0.94,street,Rue Pierre Goujon 01290 Pont-de-Veyle,01306_0060,G,RUE PIERRE GOUJON,
200030047,00068,20003004700068,O,2012-01-01,,,,2021-02-23T10:29:12,false,1,,,,RUE,PIERRE GOUJON,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2012-01-01,A,SERVICE D'ACCUEIL ALZHEIMER,,,,87.10A,NAFRev2,N,4.889971,46.263449,0.94,street,Rue Pierre Goujon 01290 Pont-de-Veyle,01306_0060,G,RUE PIERRE GOUJON,
200070555,00012,20007055500012,O,2017-01-01,NN,,,2021-10-27T08:06:04,false,2,,63,,,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,84.11Z,NAFRev2,O,4.887778,46.261379,0.96,housenumber,63 Grande Rue 01290 Pont-de-Veyle,01306_0040_00063,G,63 GRANDE RUE,
200070555,00020,20007055500020,O,2017-01-01,02,2021,,2023-11-30T10:17:48,false,2,,10,,RUE,DE LA POSTE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2021-01-01,A,BASE LOISIRS CORMORANCHE SUR SAONE,,,,93.11Z,NAFRev2,O,4.887753,46.265412,0.95,housenumber,10 Rue de la Poste 01290 Pont-de-Veyle,01306_0065_00010,G,10 RUE DE LA POSTE,
200070555,00046,20007055500046,O,2017-01-01,01,2021,,2023-11-30T10:17:48,false,2,,10,,RUE,DE LA POSTE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2021-01-01,A,ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,O,4.887753,46.265412,0.95,housenumber,10 Rue de la Poste 01290 Pont-de-Veyle,01306_0065_00010,G,10 RUE DE LA POSTE,
200070555,00053,20007055500053,O,2017-01-01,,,,2023-07-03T16:07:14,false,1,,10,,RUE,DE LA POSTE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2017-01-01,A,IMMOBILIER D'ENTREPRISES,,,,68.20B,NAFRev2,N,4.887753,46.265412,0.95,housenumber,10 Rue de la Poste 01290 Pont-de-Veyle,01306_0065_00010,G,10 RUE DE LA POSTE,
200070555,00061,20007055500061,O,2017-01-01,,,,2023-07-03T16:08:15,false,1,,10,,RUE,DE LA POSTE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,4.887753,46.265412,0.95,housenumber,10 Rue de la Poste 01290 Pont-de-Veyle,01306_0065_00010,G,10 RUE DE LA POSTE,
200070555,00079,20007055500079,O,2019-11-25,01,2021,,2023-11-30T10:17:48,false,2,,10,,RUE,DE LA POSTE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2021-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,O,4.887753,46.265412,0.95,housenumber,10 Rue de la Poste 01290 Pont-de-Veyle,01306_0065_00010,G,10 RUE DE LA POSTE,
200070555,00087,20007055500087,O,2020-04-15,21,2021,,2023-11-30T10:17:48,true,1,,10,,RUE,DE LA POSTE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,84.11Z,NAFRev2,O,4.887753,46.265412,0.95,housenumber,10 Rue de la Poste 01290 Pont-de-Veyle,01306_0065_00010,G,10 RUE DE LA POSTE,
210103065,00012,21010306500012,O,1983-03-01,NN,,,2021-10-27T08:06:19,false,5,HOTEL DE VILLE,,,,,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2019-10-23,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.882169,46.262931,0.51,street,le Village des Gabonnières 01290 Pont-de-Veyle,01306_o8ew9a,D,LE VILLAGE DES GABONNIERES,
210103065,00020,21010306500020,O,1983-12-21,03,2021,,2023-11-30T10:17:58,false,4,,30,,RUE,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.888736,46.264544,0.85,housenumber,30 Grande Rue 01290 Pont-de-Veyle,01306_0040_00030,G,30 GRANDE RUE,
210103065,00038,21010306500038,O,1983-12-21,NN,,,2021-10-27T08:06:19,false,4,,,,,LA VERCHERE DE JOUVANCY,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE LA VERCHERE DE JOUVANCY,,,,85.10Z,NAFRev2,N,4.884047,46.260772,0.84,street,Verchere de Jouvancy 01290 Pont-de-Veyle,01306_B018,G,VERCHERE DE JOUVANCY,
210103065,00046,21010306500046,O,1994-01-01,NN,,,2020-04-29T15:12:16,false,4,MAIRIE - LE CHATEAU,10,,RUE,DE LA POSTE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2019-12-27,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.887753,46.265412,0.95,housenumber,10 Rue de la Poste 01290 Pont-de-Veyle,01306_0065_00010,G,10 RUE DE LA POSTE,
210103065,00053,21010306500053,O,2000-12-25,NN,,,2021-02-23T10:31:03,false,2,MAIRIE - LE CHATEAU,10,,RUE,DE LA POSTE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.887753,46.265412,0.95,housenumber,10 Rue de la Poste 01290 Pont-de-Veyle,01306_0065_00010,G,10 RUE DE LA POSTE,
210103065,00061,21010306500061,O,2002-12-25,NN,,,2021-02-23T10:31:03,false,2,MAIRIE - LE CHATEAU,10,,RUE,DE LA POSTE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,4.887753,46.265412,0.95,housenumber,10 Rue de la Poste 01290 Pont-de-Veyle,01306_0065_00010,G,10 RUE DE LA POSTE,
210103065,00079,21010306500079,O,2002-12-25,NN,,,2021-02-23T10:31:03,false,2,MAIRIE - LE CHATEAU,10,,RUE,DE LA POSTE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES VERCHERES,,,,42.99Z,NAFRev2,N,4.887753,46.265412,0.95,housenumber,10 Rue de la Poste 01290 Pont-de-Veyle,01306_0065_00010,G,10 RUE DE LA POSTE,
210103065,00087,21010306500087,O,2019-10-23,11,2021,,2023-11-30T10:17:58,true,3,LE CHATEAU,10,,RUE,DE LA POSTE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.887753,46.265412,0.95,housenumber,10 Rue de la Poste 01290 Pont-de-Veyle,01306_0065_00010,G,10 RUE DE LA POSTE,
220100010,00309,22010001000309,O,1994-10-26,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,30,,,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2018-12-25,F,SERVICE SOCIAL,,,,88.99B,NAFRev2,N,4.888736,46.264544,0.96,housenumber,30 Grande Rue 01290 Pont-de-Veyle,01306_0040_00030,G,30 GRANDE RUE,
220100010,01026,22010001001026,O,2018-12-25,,,,2019-11-14T14:00:12,false,1,,32,,,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2018-12-25,A,SERVICE SOCIAL,,,,88.99B,NAFRev2,N,4.888552,46.264394,0.96,housenumber,32 Grande Rue 01290 Pont-de-Veyle,01306_0040_00032,G,32 GRANDE RUE,
240100214,00016,24010021400016,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
240100826,00017,24010082600017,O,1998-11-23,NN,,,2019-11-14T14:00:12,true,4,,63,,,GRANDE RUE,01290,PONT-DE-VEYLE,,BP 7,01306,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.887778,46.261379,0.96,housenumber,63 Grande Rue 01290 Pont-de-Veyle,01306_0040_00063,G,63 GRANDE RUE,
240100826,00025,24010082600025,O,1998-12-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,63,,PL,BELLECOUR,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ATELIER RELAIS,,,,68.20B,NAFRev2,N,4.887088,46.261389,0.65,street,Place Bellecour 01290 Pont-de-Veyle,01306_0015,G,PLACE BELLECOUR,
240100826,00041,24010082600041,O,2000-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
250100823,00013,25010082300013,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,,,,,HOTEL DE VILLE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2003-03-22,F,,,,,75.1C,NAFRev1,N,4.882169,46.262931,0.51,street,le Village des Gabonnières 01290 Pont-de-Veyle,01306_o8ew9a,G,LE VILLAGE DES GABONNIERES,
250101524,00016,25010152400016,O,1985-04-10,NN,,,2019-11-14T14:00:12,true,5,MAIRIE,,,,,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.25Z,NAFRev2,N,,,0,,,,,,
250101540,00012,25010154000012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,90.25,NAP,N,,,0,,,,,,
260100219,00013,26010021900013,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,PIERRE GOUJON,01290,PONT-DE-VEYLE,,BP 68,01306,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.10Z,NAFRev2,O,4.889971,46.263449,0.94,street,Rue Pierre Goujon 01290 Pont-de-Veyle,01306_0060,G,RUE PIERRE GOUJON,
260100219,00021,26010021900021,O,1982-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,PIERRE GOUJON,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2012-01-01,F,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,4.889971,46.263449,0.94,street,Rue Pierre Goujon 01290 Pont-de-Veyle,01306_0060,G,RUE PIERRE GOUJON,
260100219,00039,26010021900039,O,1904-04-04,NN,,,2019-11-14T14:00:12,false,5,,,,RUE,PIERRE GOUJON,01290,PONT-DE-VEYLE,,BP 68,01306,,,,,,,,,,,,,,,,,,,2012-01-01,F,USLD,,,,86.10Z,NAFRev2,N,4.889971,46.263449,0.94,street,Rue Pierre Goujon 01290 Pont-de-Veyle,01306_0060,G,RUE PIERRE GOUJON,
260100219,00047,26010021900047,O,2002-12-25,,,,2019-11-14T14:00:12,false,3,,,,RUE,PIERRE GOUJON,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2012-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.889971,46.263449,0.94,street,Rue Pierre Goujon 01290 Pont-de-Veyle,01306_0060,G,RUE PIERRE GOUJON,
260100219,00054,26010021900054,O,2004-01-01,NN,,,2019-11-14T14:00:12,false,5,,,,RUE,PIERRE GOUJON,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2012-01-01,F,SSIAD,,,,86.90D,NAFRev2,N,4.889971,46.263449,0.94,street,Rue Pierre Goujon 01290 Pont-de-Veyle,01306_0060,G,RUE PIERRE GOUJON,
260103890,00018,26010389000018,O,1987-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,30,,RUE,DE LA POSTE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2019-10-23,F,,,,,88.99B,NAFRev2,N,4.886785,46.261863,0.95,housenumber,30 Rue de la Poste 01290 Pont-de-Veyle,01306_0065_00030,G,30 RUE DE LA POSTE,
260103890,00026,26010389000026,O,2019-10-23,,,,2021-02-23T10:34:52,true,1,MAIRIE - LE CHATEAU,10,,RUE,DE LA POSTE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,,88.99B,NAFRev2,N,4.887753,46.265412,0.95,housenumber,10 Rue de la Poste 01290 Pont-de-Veyle,01306_0065_00010,G,10 RUE DE LA POSTE,
260104641,00014,26010464100014,O,1996-05-07,NN,,,2019-11-14T14:00:12,true,3,CHEZ HOPITAL LOCAL,,,RUE,PIERRE GOUJON,01290,PONT-DE-VEYLE,,BP 68,01306,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1A,NAF1993,O,4.889971,46.263449,0.94,street,Rue Pierre Goujon 01290 Pont-de-Veyle,01306_0060,G,RUE PIERRE GOUJON,
290100965,00018,29010096500018,O,,,,,2019-11-14T14:00:12,true,1,,,,,GRIEGES,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,70.1C,NAF1993,N,4.8527152,46.2518969,0.89,poi.park,(Parc) Grièges,https://osm.org/way/310420410,G,,
301714069,00012,30171406900012,O,,,,,2019-11-14T14:00:12,true,1,,1,,IMP,DES JUIFS,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,4.888401,46.261671,0.83,housenumber,1 Impasse des Juifs 01290 Pont-de-Veyle,01306_0045_00001,G,1 IMPASSE DES JUIFS,
302723473,00013,30272347300013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.04,NAP,N,,,0,,,,,,
304353816,00024,30435381600024,O,1900-01-01,NN,,,2022-04-12T08:35:24,false,4,,54,,,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.10,NAP,N,4.8876,46.263763,0.96,housenumber,54 Grande Rue 01290 Pont-de-Veyle,01306_0040_00054,G,54 GRANDE RUE,
304839210,00016,30483921000016,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,57,,,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2C,NAF1993,O,4.888756,46.264255,0.96,housenumber,57 Grande Rue 01290 Pont-de-Veyle,01306_0040_00057,G,57 GRANDE RUE,
305011769,00018,30501176900018,O,,NN,,,2019-11-14T14:00:12,true,1,,88,,RUE,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,52.4C,NAF1993,N,4.887816,46.262066,0.85,housenumber,88 Grande Rue 01290 Pont-de-Veyle,01306_0040_00088,G,88 GRANDE RUE,
305291973,00017,30529197300017,O,1900-01-01,01,2021,,2023-11-30T10:19:56,true,5,,7,,RUE,DES ROSELETS,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,43.21A,NAFRev2,O,4.883483,46.261887,0.95,housenumber,7 Rue des Roselets 01290 Pont-de-Veyle,01306_0070_00007,G,7 RUE DES ROSELETS,
305291973,00025,30529197300025,O,1900-01-01,NN,,4321AB,2021-12-30T04:20:02,false,4,,59,,,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.54Z,NAFRev2,N,4.887882,46.261912,0.96,housenumber,59 Grande Rue 01290 Pont-de-Veyle,01306_0040_00059,G,59 GRANDE RUE,
305450983,00013,30545098300013,O,,NN,,,2019-11-14T14:00:12,true,1,,85,,,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.4E,NAF1993,N,4.887882,46.260414,0.96,housenumber,85 Grande Rue 01290 Pont-de-Veyle,01306_0040_00085,G,85 GRANDE RUE,
306289752,00017,30628975200017,O,,,,,2019-11-14T14:00:12,true,1,,46,,,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,4.88851,46.263905,0.96,housenumber,46 Grande Rue 01290 Pont-de-Veyle,01306_0040_00046,G,46 GRANDE RUE,
308177807,00010,30817780700010,O,,NN,,,2019-11-14T14:00:12,true,1,,20,,RUE,DE LA POSTE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,87.01,NAP,N,4.886648,46.263473,0.95,housenumber,20 Rue de la Poste 01290 Pont-de-Veyle,01306_0065_00020,G,20 RUE DE LA POSTE,
308522556,00015,30852255600015,O,,,,,2019-11-14T14:00:12,true,1,,12,,,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.889263,46.265742,0.96,housenumber,12 Grande Rue 01290 Pont-de-Veyle,01306_0040_00012,G,12 GRANDE RUE,
308738871,00034,30873887100034,P,2020-12-31,,,,2021-12-04T14:21:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PONT-DE-VEYLE,,[ND],01306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
308986496,00013,30898649600013,O,,NN,,,2019-11-14T14:00:12,true,1,,16,,RTE,DES ROSELETS,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,O,4.883972,46.261854,0.82,housenumber,16 Rue des Roselets 01290 Pont-de-Veyle,01306_0070_00016,G,16 RUE DES ROSELETS,
309043867,00022,30904386700022,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,102,,,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,4.887801,46.259677,0.96,housenumber,102 Grande Rue 01290 Pont-de-Veyle,01306_0040_00102,G,102 GRANDE RUE,
309531721,00012,30953172100012,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,1,,9,,,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,4.889455,46.265788,0.96,housenumber,9 Grande Rue 01290 Pont-de-Veyle,01306_0040_00009,G,9 GRANDE RUE,
310441878,00017,31044187800017,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,4,,1,,PL,BELLECOUR,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,O,4.887526,46.261187,0.82,housenumber,1 Place Bellecour 01290 Pont-de-Veyle,01306_0015_00001,G,1 PLACE BELLECOUR,
310668835,00021,31066883500021,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,5,,96,,,GRANDE RUE,01290,PONT-DE-VEYLE,,BP 88,01306,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4B,NAFRev1,O,4.887481,46.260622,0.96,housenumber,96 Grande Rue 01290 Pont-de-Veyle,01306_0040_00096,G,96 GRANDE RUE,
311416796,00028,31141679600028,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,RUE,DES ECHETS,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.890011,46.265442,0.95,housenumber,1 Rue des Echets 01290 Pont-de-Veyle,01306_0020_00001,G,1 RUE DES ECHETS,
311796106,02349,31179610602349,O,1991-07-01,NN,,,2019-11-14T14:00:12,false,4,,20,,RUE,DES ROSELETS,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,26.7Z,NAF1993,O,4.883506,46.261965,0.95,housenumber,20 Rue des Roselets 01290 Pont-de-Veyle,01306_0070_00020,G,20 RUE DES ROSELETS,
311919369,00026,31191936900026,O,1985-02-04,NN,,,2019-11-14T14:00:12,true,3,,94,,,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,,,N,4.887711,46.261746,0.96,housenumber,94 Grande Rue 01290 Pont-de-Veyle,01306_0040_00094,G,94 GRANDE RUE,
312024144,00015,31202414400015,O,,,,,2019-11-14T14:00:12,true,1,,20,,RUE,DES ROSELETS,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.05,NAP,N,4.883506,46.261965,0.95,housenumber,20 Rue des Roselets 01290 Pont-de-Veyle,01306_0070_00020,G,20 RUE DES ROSELETS,
312216153,00022,31221615300022,O,2001-03-01,NN,,,2019-11-14T14:00:12,true,3,,6,,PL,BELLECOUR,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.886794,46.261484,0.82,housenumber,6 Place Bellecour 01290 Pont-de-Veyle,01306_0015_00006,G,6 PLACE BELLECOUR,
312754831,00021,31275483100021,O,1983-08-08,NN,,,2019-11-14T14:00:12,true,1,,12,,,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,4.889263,46.265742,0.96,housenumber,12 Grande Rue 01290 Pont-de-Veyle,01306_0040_00012,G,12 GRANDE RUE,
313043580,00015,31304358000015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,BALLOUX,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,01.1D,NAF1993,N,4.888779,46.25971,0.78,street,Rue de Baloux 01290 Pont-de-Veyle,01306_0010,G,RUE DE BALOUX,
313782617,00010,31378261700010,O,,,,,2019-11-14T14:00:12,true,1,,52,,,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.88846,46.263759,0.96,housenumber,52 Grande Rue 01290 Pont-de-Veyle,01306_0040_00052,G,52 GRANDE RUE,
313966228,00014,31396622800014,O,,NN,,,2019-11-14T14:00:12,true,1,,66,,RUE,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,84.11,NAP,N,4.888208,46.263124,0.85,housenumber,66 Grande Rue 01290 Pont-de-Veyle,01306_0040_00066,G,66 GRANDE RUE,
314024217,00056,31402421700056,O,2007-08-24,,,,2019-11-14T14:00:12,false,2,ZA DE LA FONTAINE,,,,LE CROTTET,01290,PONT-DE-VEYLE,,BP 16,01306,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,43.12A,NAFRev2,N,4.8861632,46.2739594,0.8,poi.bus_stop,Crottet - Le Piquant (Arrêt de bus) Crottet,https://osm.org/node/2148747153,G,,
314313669,00041,31431366900041,O,1990-12-31,NN,,,2019-11-14T14:00:12,false,3,,12,,RUE,DES GABONNIERES,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.2C,NAF1993,N,4.884005,46.262872,0.95,housenumber,12 Rue des Gabonnieres 01290 Pont-de-Veyle,01306_0035_00012,G,12 RUE DES GABONNIERES,
315032136,00014,31503213600014,O,,NN,,,2019-11-14T14:00:12,true,1,,71,,,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,4.887861,46.261016,0.96,housenumber,71 Grande Rue 01290 Pont-de-Veyle,01306_0040_00071,G,71 GRANDE RUE,
315032144,00018,31503214400018,O,,NN,,,2019-11-14T14:00:12,true,1,,71,,,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.887861,46.261016,0.96,housenumber,71 Grande Rue 01290 Pont-de-Veyle,01306_0040_00071,G,71 GRANDE RUE,
315134767,00013,31513476700013,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,4,,41,,,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,52.3A,NAFRev1,O,4.888319,46.263096,0.96,housenumber,41 Grande Rue 01290 Pont-de-Veyle,01306_0040_00041,G,41 GRANDE RUE,
316611409,00012,31661140900012,O,,,,,2019-11-14T14:00:12,true,1,,49,,,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,64.46,NAP,N,4.888101,46.26248,0.96,housenumber,49 Grande Rue 01290 Pont-de-Veyle,01306_0040_00049,G,49 GRANDE RUE,
316792928,00012,31679292800012,O,1979-01-01,NN,,9602AA,2022-09-24T04:01:38,true,7,,47,,,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,96.02A,NAFRev2,N,4.888131,46.262557,0.96,housenumber,47 Grande Rue 01290 Pont-de-Veyle,01306_0040_00047,G,47 GRANDE RUE,
317554152,00023,31755415200023,O,2011-03-14,,,,2022-01-12T04:42:38,true,1,,2,,RUE,DES ECHETS,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,68.20B,NAFRev2,N,4.889568,46.265551,0.95,housenumber,2 Rue des Echets 01290 Pont-de-Veyle,01306_0020_00002,G,2 RUE DES ECHETS,
318478484,00013,31847848400013,O,,,,,2019-11-14T14:00:12,true,1,,89,,RUE,GRANDE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,4.887982,46.259469,0.8,housenumber,89 Grande Rue 01290 Pont-de-Veyle,01306_0040_00089,G,89 GRANDE RUE,
318922218,00025,31892221800025,O,,NN,,,2019-11-14T14:00:12,true,1,,73,,,GRANDE RUE,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,4.887848,46.260853,0.96,housenumber,73 Grande Rue 01290 Pont-de-Veyle,01306_0040_00073,G,73 GRANDE RUE,
319604633,00028,31960463300028,O,1981-08-17,NN,,,2019-11-14T14:00:12,false,3,,,,,LES JARDINS DE PONT DE VEY,01290,PONT-DE-VEYLE,,,01306,,,,,,,,,,,,,,,,,,,1993-03-28,F,,,,,80.4D,NAF1993,N,,,0,,,,,,